ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201819,LTIS018006,0590110607,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAAA8BH036,0650900005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PSEE015029,0410130161,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RIMM80901R,0570120576,NO,NO,NO,NO,NO,NO,NO,NO,stazione carburanti,SI,-,-,-,-,-,-,-,-
201819,NAIS03900B,0630500272,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CERH032042,0610220106,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MIPS120003,0151821462,NO,SI,NO,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,RMPS280004,0580910939,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LIAA06002C,0490071007,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOEE8BD012,0012720144,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RAMM82001T,0390140377,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AVIS00900R,0640250011,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CHEE81002D,0690940713,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8CC01A,0630591490,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEEE861036,0750160275,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEIC84600X,0750590369,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,BAIC80500V,0720391252,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CBMM80901P,0700720007,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ATMM80501Q,0050250002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,ANMM82901T,0420210366,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PCTA00201P,0330320174,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FRIC83100R,0600250329,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,TOTD01402R,0011910037,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,NO,SI,NO,NO,NO,-
201819,CSAA8AL026,0780451021,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,CHTF01101V,0690460444,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE17800R,0630680438,NO,SI,NO,NO,NO,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,PTAA81201N,0470200010,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8EL01G,0630162005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SSMM80301D,0900630382,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGAA81402L,0160240020,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AREE81203B,0510230002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PAMM85901A,0820493498,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CTPS040009,0870151861,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSAA892016,0780250095,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,NO,NO,NO,SI,NO,SI,NO,-
201819,FREE807012,0600530724,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RCMM841014,0800061048,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PIAA81906P,0500280400,NO,NO,NO,NO,NO,NO,NO,NO,IMPIANTO SPORTIVO COMUNALE (STADIO),SI,-,-,-,-,-,-,-,-
201819,UDAA84503L,0300660002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,FOEE80701V,0400180060,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CAEE8AC051,1110201005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGPM03901P,0160240672,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PNEE81201C,0930270005,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,AQAA828013,0660690088,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ATAA00102A,0050050005,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CSRI06351E,0781501055,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,ANEE83302G,0420450311,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGIC86600B,0161700653,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SRIS009004,0890011923,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGTF010003,0160242487,NO,NO,NO,NO,NO,NO,NO,NO,VINCOLO FERROVIARIO DPR 753/1980,-,-,-,-,-,-,-,-,-
201819,BAAA89201Q,1100021404,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,ALEE811013,0060590004,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,VERM00801N,0270423824,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NOEE812029,0031390002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,NUMM821028,0910560167,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CLTF01251L,0850042011,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ARIC83700G,0510020004,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201819,PAAA077051,0820484942,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOEE8BU067,0013110001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,VIEE848038,0240844032,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201819,CAPC09000E,0920511086,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,NO,NO,NO,NO,NO,ATTI VANDALICI
201819,RMEE8FW02N,0580913295,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FOAA02304Q,0400070857,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BGMM83101D,0160430002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MSMM82001D,0450100146,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,REEE85203V,0350200121,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,OREE803016,0950450206,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,Mancanza di ringhiera nei muri di contenimento interni all`area scolastica.
201819,SAMM8A0013,0650311124,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PSIC830007,0410130279,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PEEE83804X,0680280033,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOMM8A5016,0011640017,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,COEE838047,0130410195,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RGIS004004,0880060941,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMIC87200T,0580051163,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE84602C,0580910032,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MOIC840003,0360236254,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOEE8AS03T,0011440001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RETA00901C,0350330348,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGEE83801L,0710550274,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSRA03801X,0170520918,NO,NO,SI,NO,NO,NO,NO,NO,DITTA GNUTTI,NO,NO,NO,NO,NO,NO,NO,NO,NON ESISTE MARCIAPIEDE ADIACENTE ALLA RECINZIONE I
201819,SAAA88804V,0650991221,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGEE01101N,0710240015,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,BSPS017019,0171660092,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CNEE85202P,0042150017,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TPAA819039,0810054514,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PVRC002508,0181770919,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,GEMM81801X,0100270212,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CLPS01901X,0850040549,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGAA86105L,0710240189,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,NO,NO,NO,NO,SI,NO,-
201819,MEEE872058,0830483179,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,GEEE86601A,0100460276,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MEIS03400B,0830053145,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSEE823025,0170660660,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSEE8AK01E,0781020669,SI,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,MIEE8EZ011,1080351312,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VRMM837013,0230221413,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MEAA87405P,0830963389,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CAEE841011,1110650239,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,MIMM8D5012,0151731332,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,LTAA838025,0590050043,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIPC00101P,0150771437,NO,NO,NO,NO,SI,NO,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,TAAA857026,0730260201,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MEAA83704P,0830943207,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SVAA80104E,0090630053,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIAA8E7025,0150611083,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,COIC837006,0132420194,NO,NO,SI,NO,SI,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,PVEE80902P,0180620046,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FIAA83401R,0480410012,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PZEE81701P,0760830315,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PAIS03800C,0820532951,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGMM835014,0710500367,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PDPC001011,0280604160,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LIRI00101D,0490140006,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,CTEE8AN026,0870491336,NO,NO,NO,NO,NO,NO,NO,NO,vicinanza alla linea FF.SS,SI,-,-,-,-,-,-,-,-
201819,SAEE8BX04L,0651351777,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PAMM86501N,0820065067,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,PETA00201X,0680020485,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSAA857012,0171651099,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LERC04801P,0750210625,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MOTF080005,0360232001,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PREE07504G,0340140121,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SOEE81701T,0140450109,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEPM050006,0750882243,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,RMEE8AP021,0580880789,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,APAA831018,0440070004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMTD087012,0581221529,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,GEEE84406P,0100590224,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEEE8AH01T,0750810560,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CNAA862024,0042030008,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,LURI021015,0460285010,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSMM8AL01C,0171130709,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEMM84303G,0750570529,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BOMM884021,0370340926,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,MTEE828018,0770140098,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MSAA81703G,0450030004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMAA8GA02X,0580910640,NO,NO,NO,NO,SI,NO,SI,NO,-,NO,SI,NO,SI,NO,NO,SI,NO,-
201819,GEAA85101B,0100250055,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NUPS00701E,0910951562,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOMM8AQ01N,0010580003,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TOAA88801Q,0011560014,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,MOEE045019,0360300056,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,MEEE852053,0830773058,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEEE840046,0750070235,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SIMM81201C,0520050001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMIC8C200B,0580340728,NO,NO,SI,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,BSEE80706B,0171280158,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BNAA839037,0620700002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VEIC859007,0270292710,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,REMM847018,0350330203,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,OREE82101Q,0950040799,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,AOEE016060,0070736000,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,RIAA806015,0570220126,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8DV03P,0630600020,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIIC8ER00V,0152060740,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,FGEE814014,0710220223,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,MTEE82203B,0770200112,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIAA89003T,0152200692,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,NAIS06200C,0630340070,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FIAA20004G,0480140026,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FRAA855038,0600190071,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,FEPM00701X,0380080221,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BSMM81302D,0170330798,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VEMM838017,0270212415,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,APMM804036,0440360673,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CEMM89501P,0610091715,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CRRA00201E,0190361783,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201819,NAAA8AK03E,0630720005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VEPC06000T,0270333862,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CRIC825003,0190350153,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LETL04251V,0750352275,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,SVIC82200G,0090020014,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PZIC89600N,0760630292,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,LTAA85002Q,0590110009,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AVIC87300X,0640330649,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MEAA88601R,0830973790,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,LEEE812031,0750120367,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SRMM853013,0890144815,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,SREE82103P,0890094999,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOEE82502V,0010550002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,SSIC84900T,0900640486,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,LCTF00101T,0970480589,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIEE8B001P,0152421720,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SSEE02501C,0900470709,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,RMIC8G5009,0580910297,NO,NO,NO,NO,SI,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,MIAA8D601N,0151730270,NO,NO,NO,NO,NO,NO,NO,NO,ALTRO TIPO DI DEGRADO ECOLOGICO,-,-,-,-,-,-,-,-,-
201819,RMMM8EF011,0580910318,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TVPC02000B,0260123723,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,LITH00901C,0490090010,NO,NO,NO,SI,NO,SI,NO,NO,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201819,UDEE84701B,0300230009,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RMTD07101C,0580791727,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CZEE850059,0791600448,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,BAMM862014,1100010548,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CHMM817038,0690650033,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOAA8BP029,0011950002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,MITD02801N,0150771437,NO,NO,NO,NO,SI,NO,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,VTAA81601C,0560210231,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MCVC03000C,0430120435,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LUEE84603T,0460175092,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,LTIC84800T,0590110163,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VTAA80102Q,0560530047,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ANEE843015,0420340284,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PTRC002019,0470120012,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201819,CZMM84001D,0790590911,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,VBRI004013,1030500001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,NAEE85202R,0630491973,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,NUTA014013,0910511129,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,CTTL01701G,0870152110,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VERH020008,0270193855,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PEEE81103V,0680300685,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAEE8AP075,0650961467,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,MNEE82301P,0200071135,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MTTD06000B,0770141005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,NUMM82302X,0910770323,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CARH00203P,0920501460,NO,NO,SI,NO,NO,NO,NO,SI,-,-,-,-,-,-,-,-,-,-
201819,VVAA82209P,1020440414,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,PAAA09301P,0820704748,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CAAA82805D,1110601454,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VIEE81601P,0240351063,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VIMM864013,0240212472,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CAPS050007,0920090576,NO,NO,NO,NO,NO,SI,SI,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,RMEE8EB01P,0580910027,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BNTD02701C,0620080696,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MCEE827044,0430230009,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ARAA83502T,0510020017,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGMM841014,0160740814,NO,NO,NO,NO,SI,SI,NO,NO,Tangente Ferrovia,NO,NO,NO,NO,SI,NO,NO,NO,-
201819,PAIS004009,0820214870,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,AGIC833007,0840211124,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,REEE84501N,0350330004,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,MIEE857019,1080300561,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ISEE82203B,0940230004,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,TOEE84201G,0010350001,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,SI,NO,SI,NO,NO,NO,NO,Numerosi accessi incustoditi
201819,GEMM841011,0100250036,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ROTD00801G,0290414085,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VATD210003,0120700459,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PAMM897015,0820534441,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,SI,NO,-
201819,COEE81903R,0132490007,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
