ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201718,VAEE84302A,SCUOLA PRIMARIA,5,TEMPO PIENO,30,38
201718,FOEE80702X,SCUOLA PRIMARIA,3,TEMPO PIENO,7,10
201718,PGEE83501X,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,24
201718,BOEE811028,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,10
201718,ROEE81301P,SCUOLA PRIMARIA,5,TEMPO PIENO,11,11
201718,BRMM82301G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,76,66
201718,NAEE88301B,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,17
201718,PDEE85303A,SCUOLA PRIMARIA,4,TEMPO PIENO,11,8
201718,CSEE899049,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,7
201718,CNEE854019,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,14
201718,VAEE836049,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,18
201718,RCEE812026,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,3
201718,SAMM8AC01E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,8,8
201718,RMEE8CJ02P,SCUOLA PRIMARIA,2,TEMPO PIENO,10,12
201718,BOEE82406E,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,10
201718,MIEE8DM02L,SCUOLA PRIMARIA,2,TEMPO PIENO,24,25
201718,CBEE82705D,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,6
201718,MEMM869017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,28
201718,CEEE830011,SCUOLA PRIMARIA,1,TEMPO NORMALE,39,38
201718,APEE818024,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,11
201718,LEEE83001C,SCUOLA PRIMARIA,2,TEMPO PIENO,8,11
201718,PDMM84301L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,17
201718,LTEE83802A,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,12
201718,PGEE813013,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,1
201718,LUEE83405N,SCUOLA PRIMARIA,2,TEMPO PIENO,13,9
201718,FIMM81501G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,33,34
201718,RMEE820028,SCUOLA PRIMARIA,1,TEMPO PIENO,12,6
201718,FOMM813026,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,5,3
201718,VAEE880018,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,12
201718,RMEE88203L,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,13
201718,RNMM812015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,5
201718,TOEE87003T,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,12
201718,BGEE87302N,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,3
201718,VREE890011,SCUOLA PRIMARIA,4,TEMPO PIENO,17,11
201718,TVEE85302B,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,8
201718,SAEE873039,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,11
201718,TEMM826025,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,17,18
201718,FGMM848016,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,46,54
201718,VVEE82205Q,SCUOLA PRIMARIA,1,TEMPO PIENO,6,4
201718,ROEE809013,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,5
201718,CZEE87106B,SCUOLA PRIMARIA,4,TEMPO PIENO,4,9
201718,MIEE832011,SCUOLA PRIMARIA,3,TEMPO PIENO,21,17
201718,MIEE8EB016,SCUOLA PRIMARIA,2,TEMPO PIENO,25,22
201718,MNMM820038,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,21,11
201718,BSMM86101T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,25,16
201718,TOMM824022,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,15,20
201718,LEEE87703Q,SCUOLA PRIMARIA,4,TEMPO PIENO,8,16
201718,POEE805012,SCUOLA PRIMARIA,1,TEMPO PIENO,40,32
201718,PGEE048057,SCUOLA PRIMARIA,4,TEMPO PIENO,17,20
201718,PTEE81402G,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,7
201718,BOMM85201C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,80,81
201718,CZMM843011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,5,14
201718,SAEE890055,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,6
201718,VEEE820024,SCUOLA PRIMARIA,1,TEMPO PIENO,21,13
201718,PREE806022,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,8
201718,AVMM864027,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,19,7
201718,TOEE88003C,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,2
201718,BAEE027053,SCUOLA PRIMARIA,5,TEMPO NORMALE,41,47
201718,RIEE82103E,SCUOLA PRIMARIA,5,TEMPO PIENO,7,11
201718,CSEE81801D,SCUOLA PRIMARIA,1,TEMPO PIENO,22,24
201718,VRMM83201X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,48,37
201718,PCEE80903N,SCUOLA PRIMARIA,3,TEMPO PIENO,43,35
201718,SAEE090012,SCUOLA PRIMARIA,5,TEMPO NORMALE,28,22
201718,MIEE8EQ015,SCUOLA PRIMARIA,1,TEMPO PIENO,21,28
201718,CSEE89001Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,35,53
201718,CTMM00300T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,128,121
201718,RCEE870015,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,16
201718,CAEE87903D,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,6
201718,VTEE828032,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,8
201718,PDEE84303Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,11
201718,PIEE824027,SCUOLA PRIMARIA,3,TEMPO PIENO,5,5
201718,SAEE81302L,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,17
201718,FEEE80601E,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,19
201718,RCEE83912N,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,7
201718,CEEE8A4024,SCUOLA PRIMARIA,2,TEMPO PIENO,21,14
201718,PTEE809024,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,15
201718,VIEE88802N,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,13
201718,PDEE891024,SCUOLA PRIMARIA,1,TEMPO PIENO,30,32
201718,CBEE12209C,SCUOLA PRIMARIA,3,TEMPO NORMALE,27,27
201718,TAEE01201T,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,19
201718,POMM809018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,39,23
201718,RMMM8D1017,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,54,45
201718,NAMM8FS019,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,44,26
201718,BSEE81303G,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,22
201718,RMEE8E701T,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,8
201718,LOEE81603R,SCUOLA PRIMARIA,1,TEMPO NORMALE,29,21
201718,VREE87603R,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,12
201718,VREE887048,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,15
201718,MNEE822031,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,4
201718,TOMM8A701T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,64,83
201718,UDEE84001L,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,8
201718,CAMM86401L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,19,19
201718,MSEE81303D,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,8
201718,FGEE81601Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,9
201718,SIEE822025,SCUOLA PRIMARIA,3,TEMPO PIENO,20,20
201718,MOEE820032,SCUOLA PRIMARIA,4,TEMPO PIENO,10,9
201718,SIEE81002V,SCUOLA PRIMARIA,3,TEMPO PIENO,4,3
201718,FREE82004G,SCUOLA PRIMARIA,1,TEMPO PIENO,1,3
201718,AVEE857069,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,12
201718,PGEE86502R,SCUOLA PRIMARIA,1,TEMPO NORMALE,29,20
201718,VVEE818032,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,6
201718,BGEE820036,SCUOLA PRIMARIA,1,TEMPO NORMALE,0,1
201718,SAEE8AC01G,SCUOLA PRIMARIA,3,TEMPO PIENO,22,13
201718,TOMM852015,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,34,23
201718,RMEE8E6023,SCUOLA PRIMARIA,3,TEMPO PIENO,20,21
201718,CHMM820034,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,11,14
201718,UDEE84604P,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,7
201718,TEEE813024,SCUOLA PRIMARIA,1,TEMPO PIENO,12,6
201718,PGEE856033,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,10
201718,CAEE875036,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,3
201718,PDEE82205R,SCUOLA PRIMARIA,3,TEMPO PIENO,9,5
201718,LEMM88601B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,12,15
201718,RMEE8A4032,SCUOLA PRIMARIA,4,TEMPO PIENO,18,24
201718,CTMM85302X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,14,15
201718,MIMM8FL01G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,41,53
201718,TOEE81303N,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,2
201718,CTEE81301D,SCUOLA PRIMARIA,1,TEMPO NORMALE,34,28
201718,PEEE037078,SCUOLA PRIMARIA,1,TEMPO NORMALE,45,29
201718,CBEE83408Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,2
201718,BOEE87301E,SCUOLA PRIMARIA,2,TEMPO PIENO,14,17
201718,LTMM83001N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,89,82
201718,PDEE89803X,SCUOLA PRIMARIA,3,TEMPO PIENO,9,12
201718,FIEE82301G,SCUOLA PRIMARIA,4,TEMPO PIENO,12,13
201718,MIMM84301A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,36,37
201718,AVMM842019,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,27
201718,AQEE82501R,SCUOLA PRIMARIA,3,TEMPO PIENO,7,5
201718,NAMM8DY013,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,10,14
201718,GEEE81501D,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,11
201718,NAEE84501L,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,28
201718,PVEE828024,SCUOLA PRIMARIA,3,TEMPO PIENO,25,26
201718,RMMM8ET01D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,68,60
201718,PZMM880015,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,22
201718,SAEE8BM012,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,21
201718,BSEE82701B,SCUOLA PRIMARIA,2,TEMPO PIENO,43,25
201718,MIMM89601V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,14,24
201718,CSEE864017,SCUOLA PRIMARIA,3,TEMPO PIENO,1,7
201718,RMEE8BG012,SCUOLA PRIMARIA,4,TEMPO PIENO,15,10
201718,TOEE09119N,SCUOLA PRIMARIA,5,TEMPO PIENO,9,7
201718,PAEE88201C,SCUOLA PRIMARIA,2,TEMPO PIENO,6,10
201718,BGMM84401G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,31,49
201718,FRMM82601A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,29,17
201718,MNEE83601R,SCUOLA PRIMARIA,5,TEMPO PIENO,21,19
201718,NUEE86301A,SCUOLA PRIMARIA,1,TEMPO PIENO,9,3
201718,IMEE806027,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,6
201718,RMEE8FC015,SCUOLA PRIMARIA,1,TEMPO PIENO,33,25
201718,APEE83701C,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,14
201718,ISEE83401G,SCUOLA PRIMARIA,5,TEMPO NORMALE,37,20
201718,CNMM84001A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,36,39
201718,BOEE81603C,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,12
201718,AGEE02407T,SCUOLA PRIMARIA,4,TEMPO NORMALE,24,26
201718,PCEE805029,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,16
201718,PEMM828015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,77,68
201718,TVEE86501L,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,6
201718,VIEE88304L,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,11
201718,PGEE850012,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,13
201718,FIMM85001V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,33,44
201718,RMEE80101T,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,9
201718,CTEE8AL01D,SCUOLA PRIMARIA,4,TEMPO PIENO,8,5
201718,VREE88002B,SCUOLA PRIMARIA,4,TEMPO PIENO,24,17
201718,TSMM81601L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,6,4
201718,RMEE8GS032,SCUOLA PRIMARIA,3,TEMPO PIENO,9,10
201718,BGMM8AD01Q,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,52,86
201718,PSMM84101P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,51,33
201718,AREE81501R,SCUOLA PRIMARIA,3,TEMPO PIENO,20,13
201718,RMEE8DG039,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,5
201718,BIEE81201T,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,8
201718,NOEE82802V,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,6
201718,VEEE80602T,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,22
201718,BNEE84601D,SCUOLA PRIMARIA,5,TEMPO PIENO,14,12
201718,BNMM84401R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,30,27
201718,CAEE89903P,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,20
201718,CZEE842016,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,1
201718,CEEE819027,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,12
201718,PCEE81603R,SCUOLA PRIMARIA,5,TEMPO NORMALE,24,10
201718,NAEE8ED02C,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,9
201718,LTEE846018,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,13
201718,UDEE81102N,SCUOLA PRIMARIA,3,TEMPO PIENO,6,10
201718,PTMM82201C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,6,15
201718,BAEE026013,SCUOLA PRIMARIA,3,TEMPO NORMALE,34,27
201718,TVMM825015,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,34,38
201718,CTEE837012,SCUOLA PRIMARIA,3,TEMPO NORMALE,61,48
201718,CLMM807025,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,7
201718,PEEE81601X,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,16
201718,SSEE80302G,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,5
201718,MIMM83201X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,110,95
201718,AQMM81701R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,29,22
201718,FEEE81201T,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,22
201718,VAEE831046,SCUOLA PRIMARIA,2,TEMPO NORMALE,30,29
201718,UDEE84704E,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,5
201718,SSEE835056,SCUOLA PRIMARIA,1,TEMPO PIENO,4,5
201718,CZEE82904V,SCUOLA PRIMARIA,3,TEMPO NORMALE,0,1
201718,RMEE8C4015,SCUOLA PRIMARIA,5,TEMPO PIENO,7,15
201718,BOEE846027,SCUOLA PRIMARIA,5,TEMPO PIENO,32,19
201718,MNEE81602L,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,10
201718,FGEE82401P,SCUOLA PRIMARIA,1,TEMPO PIENO,2,3
201718,GREE81802N,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,4
201718,GOEE80501B,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,8
201718,PGEE042014,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,16
201718,NAEE8D705C,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,26
201718,NOEE01502T,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,6
201718,PZMM814016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,2,4
201718,RMEE8AB018,SCUOLA PRIMARIA,2,TEMPO NORMALE,14,29
201718,VAEE853032,SCUOLA PRIMARIA,5,TEMPO PIENO,13,6
201718,MOEE06001B,SCUOLA PRIMARIA,1,TEMPO PIENO,23,21
201718,NAEE16604P,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,14
201718,MIEE8BL027,SCUOLA PRIMARIA,1,TEMPO PIENO,19,11
201718,TEEE83701G,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,6
201718,PAEE117039,SCUOLA PRIMARIA,3,TEMPO NORMALE,32,34
201718,RMEE8B802V,SCUOLA PRIMARIA,2,TEMPO PIENO,14,6
201718,SSMM82901N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,15,30
201718,FIMM868014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,98,74
201718,NAEE13602R,SCUOLA PRIMARIA,1,TEMPO NORMALE,52,54
201718,BREE82201R,SCUOLA PRIMARIA,3,TEMPO NORMALE,28,29
201718,LUEE816054,SCUOLA PRIMARIA,3,TEMPO PIENO,1,2
201718,MCEE806065,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,2
201718,CHEE825038,SCUOLA PRIMARIA,3,TEMPO PIENO,11,3
201718,VAEE857028,SCUOLA PRIMARIA,2,TEMPO PIENO,8,18
201718,BAEE11003C,SCUOLA PRIMARIA,3,TEMPO NORMALE,35,29
201718,GEEE853029,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,10
201718,PAEE04008P,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,7
201718,RIMM81601X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,51,49
201718,GEEE841012,SCUOLA PRIMARIA,5,TEMPO PIENO,12,4
201718,FGEE83101T,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,15
201718,PAEE83701E,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,7
201718,SAEE8A201Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,10
201718,VAEE84302A,SCUOLA PRIMARIA,4,TEMPO PIENO,29,34
201718,VREE836029,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,10
201718,CHEE83703E,SCUOLA PRIMARIA,2,TEMPO PIENO,15,9
201718,VTMM82303T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,8,14
201718,RMEE8GR02Q,SCUOLA PRIMARIA,3,TEMPO PIENO,45,42
201718,TPMM814029,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,17,18
201718,RCEE819043,SCUOLA PRIMARIA,5,TEMPO PIENO,5,5
201718,CNEE854019,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,19
201718,TOEE16805T,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,9
201718,NUMM86703P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,4,3
201718,NAEE178041,SCUOLA PRIMARIA,5,TEMPO NORMALE,20,21
201718,VBEE81805B,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,4
201718,MIEE8BN027,SCUOLA PRIMARIA,5,TEMPO PIENO,24,29
201718,BLEE82803B,SCUOLA PRIMARIA,5,TEMPO PIENO,8,3
201718,RMEE8GC01Q,SCUOLA PRIMARIA,3,TEMPO PIENO,34,36
201718,MSEE002056,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,6
201718,MEEE88304N,SCUOLA PRIMARIA,3,TEMPO NORMALE,34,33
201718,CEEE88702T,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,2
201718,PREE83203G,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,5
201718,CTEE09001X,SCUOLA PRIMARIA,2,TEMPO PIENO,6,13
201718,RGEE82801E,SCUOLA PRIMARIA,1,TEMPO NORMALE,43,52
201718,VIEE82504L,SCUOLA PRIMARIA,5,TEMPO PIENO,6,11
201718,BSEE816022,SCUOLA PRIMARIA,1,TEMPO PIENO,36,16
201718,MIEE8GD013,SCUOLA PRIMARIA,3,TEMPO PIENO,27,27
201718,SAEE832011,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,4
201718,CEEE830011,SCUOLA PRIMARIA,2,TEMPO NORMALE,36,43
201718,PGEE813013,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,1
201718,VBEE806055,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,13
201718,ROEE803047,SCUOLA PRIMARIA,1,TEMPO PIENO,19,21
201718,RNEE818048,SCUOLA PRIMARIA,4,TEMPO PIENO,16,8
201718,MIEE89302D,SCUOLA PRIMARIA,5,TEMPO PIENO,15,8
201718,AQEE83501B,SCUOLA PRIMARIA,3,TEMPO PIENO,30,35
201718,AREE813015,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,11
201718,RMMM86602L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,3,5
201718,NAMM85201P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,56,49
201718,FIEE871033,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,17
201718,PREE815083,SCUOLA PRIMARIA,1,TEMPO PIENO,9,18
201718,CEEE886011,SCUOLA PRIMARIA,3,TEMPO NORMALE,32,30
201718,MIEE8AE028,SCUOLA PRIMARIA,4,TEMPO PIENO,19,27
201718,MOEE83601D,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,20
201718,TOEE8AP01V,SCUOLA PRIMARIA,4,TEMPO PIENO,17,25
201718,SVEE809028,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,13
201718,PZEE828015,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,14
201718,PZEE857026,SCUOLA PRIMARIA,2,TEMPO PIENO,4,2
201718,TVEE87303N,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,6
201718,TEEE82201T,SCUOLA PRIMARIA,1,TEMPO NORMALE,44,39
201718,BGEE84405R,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,21
201718,BGEE869033,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,5
201718,ORMM81402L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,6
201718,BSEE857017,SCUOLA PRIMARIA,1,TEMPO PIENO,26,21
201718,BIEE80703C,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,20
201718,CAEE03104E,SCUOLA PRIMARIA,3,TEMPO NORMALE,34,25
201718,RMEE8DU01Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,15
201718,PAEE034069,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,7
201718,FEEE823018,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,13
201718,VREE81301G,SCUOLA PRIMARIA,3,TEMPO NORMALE,27,22
201718,TPMM82401V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,9,10
201718,MEEE857067,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,6
201718,RMEE8GT03T,SCUOLA PRIMARIA,5,TEMPO PIENO,22,26
201718,BAEE071022,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,15
201718,FEMM810015,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,11,12
201718,PRMM826015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,48,42
201718,NAMM863015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,10,9
201718,PAMM8AX018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,70,40
201718,CHMM00800B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,24,28
201718,PDEE891013,SCUOLA PRIMARIA,5,TEMPO PIENO,13,7
201718,MEEE814014,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,7
201718,NAMM8CZ018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,27,18
201718,PZEE82601D,SCUOLA PRIMARIA,1,TEMPO PIENO,12,8
201718,PIEE839021,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,9
201718,ROEE816016,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,17
201718,RCEE85205Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,9
201718,RMEE8G0018,SCUOLA PRIMARIA,4,TEMPO PIENO,12,8
201718,LCEE81303G,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,11
201718,CBEE80905X,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,3
201718,RCEE81608Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,1,0
201718,BLMM816023,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,7,8
201718,VIMM80801P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,65,44
201718,MNEE822031,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,1
201718,VEMM81901T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,40,35
201718,BNEE84101A,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,11
201718,MEEE83801L,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,10
201718,PAMM82702X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,7,14
201718,SREE810016,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,8
201718,PDEE86105B,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,10
201718,PVEE81803E,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,11
201718,LEMM89401A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,13,10
201718,CSMM85401G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,7
201718,VREE85504R,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,9
201718,APEE80604X,SCUOLA PRIMARIA,2,TEMPO PIENO,14,18
201718,PZEE880016,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,4
201718,BAEE85001V,SCUOLA PRIMARIA,4,TEMPO NORMALE,59,75
201718,SOEE80605G,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,3
