ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
201718,RG1A00800N,35,1
201718,BS1A19900E,61,5
201718,NA1A00400P,40,0
201718,EN1A020008,58,0
201718,CT1A261001,51,3
201718,VA1A15500R,90,9
201718,BA1A26000G,56,0
201718,PA1AHI5005,14,1
201718,RM1A18100X,109,28
201718,VR1A19800R,34,1
201718,ME1A13200V,18,0
201718,MI1A112001,66,11
201718,BN1A022009,13,0
201718,NA1A143006,180,0
201718,NA1A39900X,54,0
201718,PZ1A01400G,104,2
201718,BS1A15600L,114,24
201718,BL1A011008,38,0
201718,GE1A08300C,73,2
201718,EN1A00100V,26,0
201718,PD1A22400A,30,1
201718,RN1A03300G,71,0
201718,FR1A038002,27,0
201718,RM1A36600G,57,28
201718,FE1A09300V,117,10
201718,PD1A14000B,52,9
201718,VA1A11300P,65,3
201718,KR1A02100C,41,1
201718,AT1AP5500A,36,4
201718,RM1A22500C,24,1
201718,NA1A66300Q,31,1
201718,CO1A077003,120,4
201718,RC1A10200Q,16,7
201718,VV1A02006E,51,2
201718,VR1A190006,64,6
201718,MI1A229007,44,7
201718,LT1A00500A,33,1
201718,MI1A02800N,75,54
201718,VA1A089003,41,2
201718,BO1A171004,176,15
201718,MI1A35500L,52,5
201718,TA1AQQ500R,15,0
201718,RM1A40800C,92,3
201718,VE1A072004,41,6
201718,PA1A32700V,35,0
201718,GE1A07500D,36,1
201718,CN1A06700Q,18,1
201718,NA1A25400D,34,1
201718,CH1AMM5003,28,1
201718,TO1A14800Q,75,16
201718,RC1A08700V,22,0
201718,FO1A01200P,81,0
201718,BS1A02600X,113,7
201718,NA1A4M500Z,35,2
201718,BS1A07900C,77,39
201718,LC1A091003,79,0
201718,SP1A011005,33,18
201718,FI1A02600B,142,29
201718,BO1A121003,50,0
201718,CS1A00600G,10,0
201718,TV1A17300R,31,1
201718,AQ1A04500A,42,1
201718,NA1AIC500U,15,0
201718,AL1A03800B,21,2
201718,MO1A10700P,27,3
201718,CN1A01900A,7,1
201718,SV1A03200L,80,1
201718,PT1A01700A,30,3
201718,NA1A19200B,29,0
201718,TO1A0N5008,27,0
201718,CT1A10400X,112,0
201718,BS1A068002,25,0
201718,TO1A09300R,135,2
201718,RM1A610006,131,15
201718,FE1A03700E,15,1
201718,CT1A003007,35,0
201718,PA1A21000L,30,0
201718,LC1A083004,36,1
201718,RM1A71700T,17,0
201718,AR1A03800T,7,1
201718,UD1A037005,128,5
201718,CO1A15600V,110,7
201718,AQ1A02900C,43,0
201718,PV1AZV500P,38,7
201718,MI1A27200D,112,0
201718,MO1A097009,70,10
201718,BA1A13000V,83,1
201718,GR1A02900B,14,0
201718,VR1A009008,177,17
201718,BA1A06700L,33,7
201718,PA1A198007,23,0
201718,PD1A03700P,57,9
201718,AR1A02400X,3,0
201718,NA1A30200N,18,0
201718,TO1A19300N,178,5
201718,MI1A46900B,99,4
201718,FG1A04900B,71,1
201718,CA1A03300A,67,1
201718,BG1A176009,13,0
201718,MI1A26500A,58,5
201718,CE1A242009,47,0
201718,RO1A027001,18,0
201718,BA1A119004,114,1
201718,PI1A00100T,69,2
201718,PA1A25900D,19,0
201718,RM1A52000X,82,14
201718,CE1A04200G,110,43
201718,RE1A002004,62,0
201718,CA1A072001,15,0
201718,TO1A26900N,120,0
201718,TO1A182007,41,0
201718,RE1A08400L,64,14
201718,RC1A06000V,9,0
201718,MS1A51500H,22,4
201718,NA1A29400X,44,0
201718,PN1A01400C,72,6
201718,BA1A219001,53,0
201718,SA1A9R5004,20,1
201718,PG1A01900A,61,2
201718,MI1A09800X,75,17
201718,RM1AFP5000,21,0
201718,TV1A09700C,62,3
201718,LO1A03900Q,51,9
201718,MI1A211002,36,2
201718,MI1A09500C,111,12
201718,MI1AHA500L,42,0
201718,BA1AEB500S,7,1
201718,RE1A03900P,90,11
201718,VA1A03100B,97,34
201718,PA1AOZ500Q,30,0
201718,BA1A14400R,44,0
201718,SA1A14400C,21,1
201718,FO1A03400G,44,1
201718,PD1A19900V,76,5
201718,RM1A53500N,23,5
201718,AN1A01800R,24,3
201718,VR1A13400T,48,13
201718,BS1A16800V,97,30
201718,ME1A16300E,58,0
201718,BO1A10900C,53,3
201718,SA1ABL500B,15,1
201718,VA1A124005,47,5
201718,TV1A163006,65,5
201718,VA1A174006,77,18
201718,SA1A070004,11,0
201718,UD1A065009,46,4
201718,CO1A01500Q,54,8
201718,TR1A04000B,30,7
201718,NA1A181001,29,0
201718,NO1A04000R,56,1
201718,TO1A03000N,71,55
201718,FE1A02300L,62,3
201718,BI1A00200G,51,1
201718,TP1A05800B,22,1
201718,VB1A02500P,36,3
201718,NA1A10900P,48,0
201718,SA1A125003,17,0
201718,AL1A019002,25,0
201718,FG1AB9500A,9,0
201718,BO1A09500Q,38,36
201718,CO1A138009,33,0
201718,PA1A043006,31,0
201718,PI1A034005,36,0
201718,RM1A213006,62,2
201718,PS1A05200E,64,9
201718,MI1A40500C,77,9
201718,BO1A006004,86,2
201718,VE1A014004,17,0
201718,VI1A187002,40,8
201718,RM1A30100R,142,8
201718,RE1A12600D,57,1
201718,PD1A995005,70,6
201718,VB1A01800G,20,0
201718,RM1A39500G,85,48
201718,PR1A036005,72,5
201718,LC1A02200L,30,7
201718,SR1A03800A,12,0
201718,CO1A13100E,22,0
201718,CS1A132001,39,3
201718,FG1A143009,14,1
201718,NA1A37500B,89,0
201718,CH1A005009,12,0
201718,RM1A00900R,185,60
201718,CE1A22300X,18,3
201718,MN1A023003,26,3
201718,MI1A39800E,100,11
201718,VI1A07000Q,64,5
201718,SP1A01500C,60,3
201718,NA1A48100G,15,14
201718,VE1A00400D,92,12
201718,GR1A00800A,23,0
201718,PR1A081003,81,31
201718,VE1A09500R,52,1
201718,RM1A47200Q,41,6
201718,CE1A28100X,40,5
201718,PA1A05900Q,20,0
201718,FG1A19700N,12,0
201718,NA1A60500Q,41,0
201718,NO1A04500X,140,4
201718,TV1A02900T,61,3
201718,SV1A03600X,18,0
201718,NA1ABU5009,27,1
201718,MO1A02800V,75,7
201718,NA1A532007,41,0
201718,BS1A201009,48,0
201718,BG1A11100E,105,2
201718,LE1A01100B,89,1
201718,MN1A015004,58,8
201718,BO1A14900V,88,9
201718,VI1A06300L,70,4
201718,VA1A158008,78,3
201718,RA1A03200D,34,4
201718,OR1A006002,29,0
201718,TV1A19500N,57,4
201718,GE1A00400B,31,2
201718,CS1A15100A,24,2
201718,NA1ATQ500D,99,4
201718,BG1A18900B,50,2
201718,PV1A003003,27,3
201718,NA1A228001,64,2
201718,RC1A16600P,36,0
201718,MO1A020008,80,5
201718,PI1A05100V,68,5
201718,LI1A00800V,27,2
201718,RN1A06200G,33,2
201718,MI1A03500R,119,104
201718,BS1A061007,24,7
201718,RO1A041007,68,3
201718,CS1A09700V,32,1
201718,RM1A45200E,49,1
201718,NA1A18400C,130,0
201718,NU1A040002,19,0
201718,CR1A01500V,94,1
201718,TO1A197001,74,2
201718,MO1A08100Q,74,1
201718,CE1A16900C,18,0
201718,MC1A001005,38,0
201718,CT1A231005,33,0
201718,PV1A7Z500G,15,1
201718,SA1A04400G,26,5
201718,BA1A24400N,65,0
201718,PA1ABV500T,15,0
201718,RN1A05500C,42,2
201718,CS1A01400E,16,0
201718,TP1A01900R,44,0
201718,TA1A063002,58,2
201718,BS1A14900D,24,1
201718,MI1A49100L,149,6
201718,CT1AE8500T,17,0
201718,BS1A14400A,50,2
201718,CT1A123009,43,0
201718,PD1A127001,81,18
201718,RM1A61800R,135,0
201718,CE1A33200G,17,0
201718,FI1A071009,47,1
201718,BO1A164001,96,0
201718,PN1A036009,35,3
201718,VI1A01200Q,33,7
201718,VR1A05300A,40,7
201718,RM1A07500Q,49,2
201718,CT1A21400B,23,0
201718,PD1A16100C,59,5
201718,SS1A031003,92,1
201718,TV1A22400C,34,6
201718,MI1A315006,52,0
201718,VE1A14600C,127,4
201718,BG1A14600D,58,23
201718,CE1ATD500G,6,1
201718,PD1A08300C,32,0
201718,AG1A031002,54,0
201718,PD1A042006,56,2
201718,VI1A17100C,35,6
201718,RI1A01400N,49,1
201718,AN1A00600E,16,4
201718,BS1A07100T,150,5
201718,VR1A215009,22,4
201718,CE1A17500Q,22,0
201718,VI1A13300N,24,25
201718,BG1A01600R,44,7
201718,RA1A064001,78,14
201718,GE1A05700X,72,44
201718,FG1A06200T,97,3
201718,BL1A03100D,31,2
201718,TV1A217009,37,4
201718,CN1A01000X,55,0
201718,RO1A020006,28,1
201718,AT1A01100C,16,4
201718,MI1A145008,21,29
201718,FO1A028008,52,19
201718,CE1AOR500T,9,0
201718,CO1A05300E,69,0
201718,AP1AL7500L,13,0
201718,CA1A13800A,15,1
201718,TO1A083006,171,2
201718,RG1A6Q5005,14,0
201718,BS1A190004,87,4
201718,FE1A02700X,43,1
201718,MI1A35600C,38,4
201718,VA1A145006,107,26
201718,TO1A28000C,31,0
201718,RA1A019003,45,1
201718,LC1A03400V,60,1
201718,MT1A00700G,42,0
201718,SI1A01900L,64,0
201718,PA1A30000V,28,2
201718,GE1A049001,122,23
201718,BO1A064004,68,10
201718,FR1A031007,36,0
201718,VA1A011006,24,3
201718,NA1A73800X,22,4
201718,SA1A097004,24,3
201718,PI1A004009,47,0
201718,RM1A72000N,35,1
201718,TS1A01900D,58,2
201718,SS1A04700L,47,0
201718,VR1A18700A,105,2
201718,MI1A02400A,104,43
201718,MI1A395003,107,7
201718,MI1A22000R,87,5
201718,TR1A00600X,33,1
201718,RE1A08800X,100,5
201718,MI1A34800D,85,8
201718,BS1A00200B,41,9
201718,VA1A138003,48,7
201718,SI1A010006,50,0
201718,PA1A29400R,57,1
201718,AL1A012007,26,2
201718,RE1A128005,61,7
201718,RC1A08100X,43,0
201718,MI1A381005,97,11
201718,TV1A20700P,60,16
201718,PD1A05800Q,54,10
201718,BN1AR1500O,12,0
201718,NO1A00300T,64,4
201718,UD1A015008,62,1
201718,CN1A05300T,88,16
201718,PD1A241004,130,2
201718,CH1A04500Q,6,4
201718,TO1A13400T,79,4
201718,MO1A014001,38,0
201718,CT1A09300P,42,0
201718,BS1A109003,110,10
201718,LE1A01700A,37,0
201718,RO1A05800L,55,0
201718,RM1A60500P,21,5
201718,TO1A041004,101,22
201718,CE1A318009,23,0
201718,CR1A027005,26,3
201718,AR1A03200V,12,1
201718,NA1AUT5009,25,2
201718,MO1AF7500H,25,0
201718,CN1A04500V,90,6
201718,TO1A209002,34,2
201718,VR1A04300Q,79,21
201718,TO1A124007,64,10
201718,PI1A019003,29,3
201718,BA1A12300Q,26,1
201718,VE1A064005,40,1
201718,PD1A071017,123,15
201718,PA1A262009,68,0
201718,PG1A04500V,32,16
201718,BS1ANS500S,27,1
201718,RA1A06000N,36,8
201718,GE1A12200T,47,0
201718,RM1A31100B,58,2
201718,RM1A52100Q,23,16
201718,GE1A02800X,67,3
201718,AQ1A01900T,13,0
201718,VR1A12000X,33,5
201718,BG1A21000G,137,11
201718,MI1A29900D,67,2
201718,RE1A06200Q,123,4
201718,RC1A68500T,36,0
201718,BA1A17500C,33,2
201718,FG1A044008,50,0
201718,ME1A17100D,8,0
201718,MI1A53300D,31,4
201718,VR1A03600L,67,6
201718,MI1A261003,31,12
201718,MI1A05600T,70,22
201718,BA1A05500A,33,1
201718,RM1A56500D,75,0
201718,AL1A041007,22,5
201718,CO1A039008,52,1
201718,PA1A185005,44,16
201718,AV1A06400G,67,1
201718,GR1A018001,53,3
201718,CA1A11600D,44,0
201718,GE1A10600X,17,0
201718,RM1A47900E,146,4
201718,NA1A33700L,61,0
201718,NA1A393001,31,0
201718,TV1A036001,25,5
201718,NA1A29100C,31,24
201718,BO1A048006,55,1
201718,CE1A228003,37,2
201718,PG1A065004,42,0
201718,RM1A511005,69,4
201718,MI1A12600V,54,20
201718,CO1A03000T,167,13
201718,CS1A054001,15,2
201718,PD1A00100X,139,46
201718,CA1A10600V,51,0
201718,RE1A07600N,34,4
201718,BR1A04000P,11,0
201718,RM1A028006,139,20
201718,NA1A38200E,41,0
201718,TV1A139009,71,8
201718,PV1A04800L,25,0
201718,LC1A01400N,52,0
201718,RN1A00800V,32,6
201718,CT1A19200Q,41,0
201718,BG1A114002,134,16
201718,BO1A03900B,34,0
201718,RM1A58500P,43,2
201718,PG1A057005,70,5
201718,LI1A01700N,56,17
201718,RM1ACA500O,28,0
201718,RM1A644009,52,1
201718,PD1A00900E,101,12
201718,VR1A170001,49,0
201718,CL1ACV5004,38,0
201718,MI1A08600N,88,36
201718,PR1A07000L,50,30
201718,VB1A002002,47,3
201718,RE1A06900E,67,9
201718,MC1A00900Q,37,6
201718,NA1A07100D,93,8
201718,VR1A076003,77,7
201718,SA1A12600V,64,1
201718,VA1A02300C,123,21
201718,UD1A003002,46,18
201718,GE1A04600D,74,1
201718,PD1A19000C,57,6
201718,PN1A03000A,98,5
201718,IM1A029007,20,8
201718,RN1A001004,66,0
201718,CO1A11400R,125,7
201718,TV1A13200E,103,1
201718,PD1A10700Q,100,2
201718,BS1A09500A,80,3
201718,VR1A24100T,24,0
201718,RC1A00200V,10,4
201718,BO1A13200D,82,60
201718,PA1A10700X,90,0
201718,SA1A10500T,14,1
201718,BG1A00800T,40,1
201718,CS1A13300R,25,2
201718,CN1A03300L,58,8
201718,NA1A377003,13,0
201718,PA1AZE500S,15,0
201718,FG1A110002,38,8
201718,CO1A10600T,25,1
201718,MI1A166009,138,8
201718,CA1AU4500L,16,0
201718,NA1A20900G,64,1
201718,MI1A39900A,74,7
201718,MI1A378009,52,3
201718,CS1AL9500I,43,0
201718,VE1A005009,43,11
201718,TO1A30500G,81,5
201718,NA1A447004,55,0
201718,FI1A08100X,50,1
201718,BG1A069009,44,19
201718,RM1A29700A,152,5
201718,LC1A05600Q,94,2
201718,FG1A199009,9,0
201718,BO1A08700R,33,14
201718,CR1A00700X,53,20
201718,PA1A027008,23,1
201718,PD1A170007,82,17
201718,NA1A724002,29,0
201718,PV1A07200D,101,21
201718,MI1A431001,107,7
201718,MI1A52300V,142,5
201718,MI1A159006,116,14
201718,NA1A53500P,61,0
201718,VE1A04500Q,19,4
201718,PS1A03600L,56,0
201718,VI1A179003,49,9
201718,BA1A03200N,119,0
201718,BG1A09000P,195,8
201718,RE1A11800E,35,2
201718,PA1A16000R,15,0
201718,FI1A01700L,79,13
201718,BS1A024008,54,20
201718,PR1A02700A,46,3
201718,NA1A67300A,15,0
201718,BG1A06100P,92,31
201718,LC1A04900L,36,6
201718,NA1ATU5009,19,0
201718,FG1A18300Q,21,0
201718,CS1A12200A,12,0
201718,TV1A02400P,126,8
201718,CE1A21200D,15,0
201718,MO1A02200X,118,9
201718,MI1A51600Q,28,2
201718,RA1A07200X,36,6
201718,BS1A23400L,60,2
201718,RN1A04000P,26,21
201718,VA1A074009,46,1
201718,RM1A23900A,74,4
201718,CE1A32300R,81,2
201718,VA1A05700G,23,0
201718,NA1A582008,45,0
201718,NU1A04200N,30,0
201718,NA1A272003,11,0
201718,RC1AAN5009,7,16
201718,MO1A05400B,72,2
201718,CZ1A023005,63,0
201718,BG1A10300G,45,5
201718,SA1A00700L,19,1
201718,BS1A27000Q,26,2
201718,LI1A00300Q,32,1
201718,PC1A028009,65,2
201718,RA1A02200V,138,16
201718,SR1A01600D,17,0
201718,PA1A00400G,22,0
201718,CR1A05200T,33,5
201718,GE1A03300B,36,2
201718,NO1A02600E,87,0
201718,LU1A03500N,24,0
201718,RC1A155008,13,0
201718,TA1A01400R,68,1
201718,PI1A042004,66,8
201718,BG1A09600N,69,3
201718,FO1A01900D,82,2
201718,RO1A076006,38,4
201718,RM1A44300Q,68,19
201718,RM1A74300A,30,0
201718,AR1A001007,35,0
201718,CE1A15900T,19,0
201718,RE1A14700E,58,0
201718,TR1A00900B,26,1
201718,MI1A063001,115,81
201718,CT1A216003,39,0
201718,VA1A19200Q,31,0
201718,MI1A55500A,111,33
201718,SR1AVR500I,28,0
201718,BG1A204008,110,27
201718,VE1A12300Q,61,3
201718,RM1A660007,112,22
201718,PA1A7T5003,31,0
201718,BA1A08300E,71,0
201718,FG1A095005,60,1
201718,CE1ADM500G,16,0
201718,PA1A22300P,69,0
201718,CS1A06200X,40,0
201718,RM1A4O500A,16,1
201718,VR1A088009,47,23
201718,VI1A10900R,28,5
201718,RM1A128003,48,2
201718,CT1A27500V,34,0
201718,TV1A05900N,16,1
201718,RE1A13900G,72,9
201718,CE1A14800B,46,0
201718,BS1A13300X,17,5
201718,MS1A00600L,28,1
201718,TA1A038009,31,0
201718,VI1A00900X,41,9
201718,CE1A26300A,47,0
201718,CT1A1C500A,27,1
201718,SR1A82401C,44,0
201718,AL1A005004,23,2
201718,RM1A64900C,68,3
201718,AP1AME500U,30,0
201718,CE1A83901Q,26,0
201718,VT1A007007,10,1
201718,RM1A7O5003,38,7
201718,VI1A16800L,25,0
201718,RM1A199005,49,14
201718,CL1A010009,69,1
201718,VR1A12800E,79,9
201718,BN1A03900P,34,0
201718,VI1A032001,39,7
201718,RM1A05600A,52,7
201718,LO1A024002,75,3
201718,UD1A008005,75,0
201718,PR1A014008,82,82
201718,MI1A30600B,96,2
201718,GE1A050005,42,6
201718,VA1A012002,66,10
201718,BA1A18900A,51,0
201718,BG1A13800E,70,3
201718,FO1A06400B,42,1
201718,CH1A028002,16,0
201718,RM1A37900N,92,7
201718,LI1A044002,24,3
201718,RM1AQB500D,48,3
201718,AG1A01700Q,19,0
201718,RM1A02500P,101,30
201718,VR1A16400N,22,26
201718,TO1AFN500B,30,0
201718,PS1A005001,26,2
201718,NA1A34500G,40,0
201718,MI1A004005,98,19
201718,NA1A05000C,82,1
201718,MI1A196005,38,2
201718,VE1A086002,67,8
201718,BO1A098007,31,1
201718,SA1A18000G,33,0
201718,ME1A029006,12,3
201718,PA1A04700D,14,1
201718,BL1A018003,67,5
201718,VA1A04400D,126,11
201718,NA1A55800B,43,3
201718,PA1A297008,11,0
201718,FO1A05400R,39,9
201718,RM1A33100L,133,5
201718,RE1A129001,78,6
201718,MI1A382001,164,2
201718,CE1A10000A,44,0
201718,BS1A03500P,51,4
201718,BS1A259001,91,23
201718,VI1A044007,75,3
201718,RG1A02800V,31,0
201718,TO1A5L500C,15,0
201718,RA1A00800L,74,0
201718,ME1ADR500F,7,0
201718,NA1A03800T,35,0
201718,SO1A01400P,19,5
201718,TE1A001005,54,0
201718,TV1A18200G,68,2
201718,PD1A15800L,69,7
201718,NA1A54300N,44,1
201718,RC1A14000E,11,2
201718,SS1A5D500E,47,7
201718,CT1A05000R,29,11
201718,LT1A03200P,36,0
201718,BR1A043006,27,0
201718,BS1A252006,49,2
201718,UD1A04800G,60,4
201718,TO1A01400Q,70,11
201718,FE1A048001,55,0
201718,PE1A02800E,55,1
201718,PZ1A024006,55,0
201718,AL1A04300V,22,0
201718,PD1A234001,36,0
201718,VR1A02100V,20,26
201718,BG1A15400C,81,11
201718,VI1A201003,57,8
201718,RM1A235003,86,0
201718,TO1A07700V,25,13
201718,MI1A009008,91,62
201718,BS1A10400X,20,3
201718,RC1A11600N,44,0
201718,CT1A02900B,30,0
201718,PD1A050005,84,5
201718,PR1A049007,74,8
201718,UD1A04100R,46,0
201718,PE1A01300R,65,1
201718,RM1A417007,81,44
201718,TO1A24200N,32,0
201718,RC1A02106E,20,1
201718,CN1A04100G,40,2
201718,TO1A162002,41,0
201718,MI1A478006,61,8
201718,FG1A008005,9,1
201718,PV1A044009,19,3
201718,CA1A042005,26,0
201718,NA1A22000A,35,0
201718,VR1A01300X,157,20
201718,MI1A23600A,82,13
201718,TO1A068004,65,34
201718,FE1A070006,71,72
201718,VA1A097002,57,5
201718,RM1A269006,59,2
201718,GO1A002008,47,0
201718,NA1A631008,28,2
201718,CE1A058005,34,11
201718,MI1A07400B,31,95
201718,RE1A01200P,60,5
201718,MI1A56800C,65,4
201718,VR1A070004,53,5
201718,TO1A23400P,60,4
201718,RC1A00800T,28,3
201718,MI1A296002,170,20
201718,NA1A26600Q,15,0
201718,VE1A05400E,10,0
201718,BO1A021006,90,14
201718,MI1A43800Q,133,7
201718,MN1A03400D,30,0
201718,SA1ATZ5008,16,0
201718,FE1A098002,30,10
201718,PG1A035008,40,7
201718,BS1A29200L,83,8
201718,AG1A00300T,14,0
201718,RA1A04900V,22,6
201718,GE1A15700R,18,0
201718,RM1A512001,66,2
201718,PG1A00300R,31,1
201718,CO1A03100N,72,5
201718,VR1A232003,54,12
201718,LE1A050002,31,0
201718,RM1A433005,104,12
201718,PC1A01900E,47,7
201718,VR1A110009,50,13
201718,TV1A071008,68,15
201718,NA1A333009,73,2
201718,MI1A18400V,45,2
201718,NU1A00500P,25,0
201718,RE1A052005,36,1
201718,LE1A03200C,36,1
201718,CB1A03900X,28,1
201718,BL1A00700L,38,2
201718,RC1A19000G,23,4
201718,KR1A01200N,79,2
201718,FG1A10000B,20,0
201718,BO1A00900G,59,6
201718,RM1A54900G,22,0
201718,CO1A070008,21,1
201718,AV1A038003,20,1
201718,CA1ACD500R,27,2
201718,RM1A46600C,139,13
201718,CL1AUP500F,11,0
201718,RM1A08200V,120,17
201718,RG1A01000N,4,3
201718,NA1A433006,48,0
201718,TO1A295006,63,3
201718,TV1A063009,86,8
201718,CT1A26200R,31,0
201718,RE1A045002,20,3
201718,MO1A063006,83,1
201718,PN1A031006,79,4
201718,LI1AQ0500E,31,1
201718,RM1A688003,145,6
201718,TV1A13300A,60,4
201718,NA1A70900X,27,1
201718,MI1A11800X,56,2
201718,PA1A01300A,77,0
201718,MI1A11300R,119,8
201718,ME1A06400D,24,1
201718,CA1A08900A,30,0
201718,NA1A144002,26,0
201718,BR1A01800D,59,2
201718,BO1A20300A,30,0
201718,RG1A00100V,65,0
201718,EN1A00400A,13,0
201718,RN1A03400B,59,1
201718,TV1A16700D,18,0
201718,PD1A141007,39,35
201718,PN1A023007,26,0
201718,BA1A16700D,89,1
201718,PA1AZO5006,44,0
201718,LI1A048009,62,5
201718,VV1A02007G,25,0
201718,MI1A10600N,24,22
201718,ME1A044008,46,2
201718,NA1A12000D,44,0
201718,FI1A057003,73,2
201718,BG1A04600L,141,12
201718,BO1A192005,52,0
201718,VA1A202005,107,1
201718,BA1A23700E,39,0
201718,FG1A16300E,17,0
201718,BO1AGI500G,42,3
201718,CO1A14500C,96,5
201718,BG1A001003,81,1
201718,AG1A05300V,41,0
201718,PA1ATB500H,28,1
201718,CO1A10200E,63,5
201718,CH1A021007,29,2
201718,MI1A50200T,143,1
201718,VV1A00801P,47,3
201718,NA1A4P500P,54,1
201718,FI1A120009,90,1
201718,FI1A028003,104,31
201718,AV1AHS500Z,32,0
201718,BO1A12200V,74,5
201718,PA1A085008,51,0
201718,BN1A00500G,15,0
201718,BS1A17700N,56,26
201718,BG1A03700T,89,6
201718,PO1A02400Q,20,33
201718,CS1A123006,13,0
201718,NA1AIN500A,23,0
201718,MO1A08200G,76,0
201718,NA1A194003,177,1
201718,TO1A10000P,59,16
201718,CE1A181003,23,0
201718,TP1A00600P,26,0
201718,RM1A130003,117,19
201718,BS1A045009,38,5
201718,BS1A059007,71,15
201718,PT1A01400V,69,8
201718,NA1A48600P,136,4
201718,FI1A113006,48,0
201718,PR1A06300D,64,6
201718,BO1ACV500N,28,0
201718,LC1A08400X,149,22
201718,VI1A03900Q,141,10
201718,IM1A015009,19,0
201718,CS1A1M500V,16,1
201718,TO1A004005,63,62
201718,NA1ADN500U,15,0
201718,PV1A059003,21,5
201718,MI1A548007,86,2
201718,CT1ANB500N,15,0
201718,BG1A08200Q,122,31
201718,MI1A36200Q,43,0
201718,VR1A01000C,121,19
201718,BS1A016009,71,37
201718,PS1A02200P,10,0
201718,BG1A05300Q,172,9
201718,SR1A019001,8,6
201718,GE1A09400V,74,1
201718,TA1A01500L,32,0
201718,CA1A00300E,15,0
201718,CS1AHG5008,29,1
201718,BS1A224002,65,7
201718,MI1A324001,98,20
201718,SO1A024009,89,16
201718,CE1A00600C,46,2
201718,CA1A07300R,16,1
201718,RM1A04600Q,3,1
201718,RC1A80502B,27,0
201718,RC1A060021,48,3
201718,TV1A007001,25,1
201718,TV1A00200T,51,5
201718,BG1A205004,178,7
201718,SA1A055002,68,1
201718,SV1A005008,94,1
201718,VE1A12400G,109,11
201718,MI1A428005,67,1
201718,SP1A02600V,24,1
201718,RM1AI4500G,30,0
201718,MI1A189002,63,3
201718,MI1A096008,58,87
201718,TP1A046005,13,0
201718,MI1AOS500A,17,0
201718,CA1A064002,62,0
201718,VI1A110001,74,1
201718,BG1A23700G,54,0
201718,MO1A120005,16,1
201718,SV1ANP5009,27,2
201718,BA1A14500L,30,0
201718,VE1A15800P,96,6
201718,MI1A45900R,83,2
201718,BG1A198006,99,19
201718,PV1A01400D,42,3
201718,VE1A11700C,36,11
201718,RM1A53600D,78,18
201718,PD1A09400V,16,5
201718,AN1A02000R,79,1
201718,LE1A085001,16,0
201718,RM1A73300Q,23,0
201718,RN1A07100A,24,5
201718,VI1A144004,44,3
201718,TV1A093005,54,1
201718,RG1A01600L,41,1
201718,CN1A09100L,3,0
201718,VI1A102002,79,3
201718,TV1A10300E,24,11
201718,MI1ACM5004,55,1
201718,CE1A143008,124,0
201718,BS1A166007,98,5
201718,SS1A037002,38,1
201718,BG1A22900L,55,0
201718,TO1A16900R,48,11
201718,LU1A009005,55,1
201718,MO1A05100X,91,6
201718,VE1A150004,130,11
201718,FG1A136006,16,0
201718,UD1A066005,65,4
201718,RM1AQC500H,15,0
201718,CE1A4Q500N,45,1
201718,NO1A01600X,206,29
201718,AN1A010006,27,1
201718,RM1A115001,38,3
201718,LT1A021008,114,0
201718,VR1A16500D,54,19
201718,OR1A03700N,61,0
201718,VI1A137001,58,2
201718,NA1A01200N,30,0
201718,BG1AFM5000,27,0
201718,CA1A04400R,53,1
201718,BS1A12200D,22,9
201718,VI1A206006,88,0
201718,PI1A013004,70,3
201718,RM1A18200Q,64,8
201718,GE1A16400X,39,6
201718,VR1A20000G,31,2
201718,CE1A060005,45,0
201718,ME1A13400E,29,0
201718,BN1A024001,85,0
201718,RE1A01400A,88,4
201718,LO1A016003,35,5
201718,NA1A3V5002,14,0
201718,VR1A15600P,115,10
201718,BG1A248002,32,0
201718,RE1A10500C,45,7
201718,MT1A011007,25,0
201718,PR1A037001,28,52
201718,FI1A044001,71,3
201718,FR1A03900T,23,1
201718,RM1A36700B,87,3
201718,FE1A09500E,94,6
201718,VA1A11400E,107,1
201718,KR1A27500N,5,0
201718,PD1A13500X,47,3
201718,NA1A666007,42,0
201718,CO1A07800V,101,11
201718,RM1A010001,25,10
201718,VR1A191002,32,6
201718,MI1A02900D,33,40
201718,BS1A125001,16,0
201718,TO1A01500G,67,17
201718,FE1A04900R,62,5
201718,SO1A009007,30,1
201718,VE1A07300X,88,27
201718,NA1A60600G,28,1
201718,PO1A03800N,26,0
201718,RM1A36000L,74,40
201718,GE1A069006,89,2
201718,CN1A06200L,41,5
201718,CH1AQC5002,28,0
201718,SS1A072009,66,4
201718,BS1A02700Q,58,16
201718,BS1A28500D,102,7
201718,RI1A9U5005,53,0
201718,TO1A05200E,110,3
201718,BS1A08000L,121,15
201718,BS1A28000A,11,2
201718,TO1A00800C,53,5
201718,RA1A033009,86,0
201718,CS1A008007,16,0
201718,BS1A20000D,51,4
201718,RM1A285004,58,0
201718,EN1AZR500I,31,0
201718,PE1A01400L,52,0
201718,TV1A17400L,41,6
201718,TO1A22000R,71,8
201718,AL1A039007,16,2
201718,CN1A02000E,41,1
201718,MO1A10800E,58,11
201718,RC1A16700E,49,0
201718,CT1A108007,60,0
201718,BS1A06900T,7,0
201718,VR1A01400Q,47,0
201718,MI1A237006,64,0
201718,TO1A09400L,75,10
