ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201617,RCEE80801D,SCUOLA PRIMARIA,4,10,10,0,0,0
201617,PDEE824018,SCUOLA PRIMARIA,5,17,12,5,0,5
201617,VREE89405C,SCUOLA PRIMARIA,5,36,26,10,0,10
201617,PAEE09503N,SCUOLA PRIMARIA,4,37,37,0,0,0
201617,PZPM01601C,SCUOLA SECONDARIA II GRADO,3,16,16,0,0,0
201617,CZMM871015,SCUOLA SECONDARIA I GRADO,3,17,17,0,0,0
201617,LTEE841026,SCUOLA PRIMARIA,3,21,19,2,0,2
201617,NOEE80403B,SCUOLA PRIMARIA,2,14,11,3,0,3
201617,LOEE81101G,SCUOLA PRIMARIA,3,49,29,20,5,15
201617,MNEE806011,SCUOLA PRIMARIA,5,43,37,6,2,4
201617,BOTD016503,SCUOLA SECONDARIA II GRADO,5,32,23,9,1,8
201617,FGMM13700L,SCUOLA SECONDARIA I GRADO,2,152,143,9,5,4
201617,AGEE83802D,SCUOLA PRIMARIA,1,16,15,1,0,1
201617,OREE82301B,SCUOLA PRIMARIA,5,29,29,0,0,0
201617,PGTD031011,SCUOLA SECONDARIA II GRADO,2,38,28,10,1,9
201617,VVEE83002G,SCUOLA PRIMARIA,2,14,14,0,0,0
201617,PNEE82601A,SCUOLA PRIMARIA,5,98,79,19,3,16
201617,TOTF06101G,SCUOLA SECONDARIA II GRADO,2,120,103,17,5,12
201617,TOEE80501L,SCUOLA PRIMARIA,4,42,27,15,6,9
201617,MIEE8CS014,SCUOLA PRIMARIA,2,69,48,21,2,19
201617,PGEE05801N,SCUOLA PRIMARIA,3,73,58,15,2,13
201617,CNEE81106L,SCUOLA PRIMARIA,3,38,36,2,1,1
201617,ISMM815048,SCUOLA SECONDARIA I GRADO,3,11,10,1,0,1
201617,PVPS00101G,SCUOLA SECONDARIA II GRADO,2,163,147,16,1,15
201617,CEEE8AU013,SCUOLA PRIMARIA,3,68,66,2,0,2
201617,BLEE833051,SCUOLA PRIMARIA,1,25,22,3,0,3
201617,SAEE87702G,SCUOLA PRIMARIA,3,7,7,0,0,0
201617,TPPC02701R,SCUOLA SECONDARIA II GRADO,4,64,64,0,0,0
201617,ALMM815019,SCUOLA SECONDARIA I GRADO,3,104,83,21,7,14
201617,FOMM812019,SCUOLA SECONDARIA I GRADO,2,31,27,4,0,4
201617,BAMM80802C,SCUOLA SECONDARIA I GRADO,1,19,19,0,0,0
201617,PAEE87302P,SCUOLA PRIMARIA,4,65,65,0,0,0
201617,FRPS03000E,SCUOLA SECONDARIA II GRADO,4,85,83,2,0,2
201617,RCEE83203C,SCUOLA PRIMARIA,2,19,18,1,0,1
201617,BLEE81902G,SCUOLA PRIMARIA,4,37,35,2,1,1
201617,MIMM8D601T,SCUOLA SECONDARIA I GRADO,1,49,41,8,2,6
201617,FITA00701G,SCUOLA SECONDARIA II GRADO,1,179,173,6,0,6
201617,MIEE8B201A,SCUOLA PRIMARIA,3,89,64,25,7,18
201617,NOEE82006C,SCUOLA PRIMARIA,3,20,20,0,0,0
201617,LOEE80903N,SCUOLA PRIMARIA,5,47,32,15,2,13
201617,PAEE09501G,SCUOLA PRIMARIA,4,63,59,4,0,4
201617,TOEE858026,SCUOLA PRIMARIA,2,18,14,4,1,3
201617,BOTD150002,SCUOLA SECONDARIA II GRADO,2,138,92,46,5,41
201617,AVEE852033,SCUOLA PRIMARIA,3,10,8,2,1,1
201617,NAEE8AR01L,SCUOLA PRIMARIA,5,27,26,1,0,1
201617,SAEE8AU04E,SCUOLA PRIMARIA,1,31,27,4,3,1
201617,RNEE80203N,SCUOLA PRIMARIA,1,24,22,2,0,2
201617,RMEE8GZ01P,SCUOLA PRIMARIA,2,45,42,3,2,1
201617,PDEE889013,SCUOLA PRIMARIA,2,30,25,5,1,4
201617,SIEE821029,SCUOLA PRIMARIA,1,14,13,1,1,0
201617,TOEE82104N,SCUOLA PRIMARIA,2,19,17,2,0,2
201617,RCMM848042,SCUOLA SECONDARIA I GRADO,1,19,19,0,0,0
201617,TEEE83501X,SCUOLA PRIMARIA,4,48,43,5,0,5
201617,NAMM80801L,SCUOLA SECONDARIA I GRADO,2,85,79,6,4,2
201617,CAMM839021,SCUOLA SECONDARIA I GRADO,3,30,30,0,0,0
201617,VCEE803014,SCUOLA PRIMARIA,3,33,26,7,1,6
201617,PGEE83002T,SCUOLA PRIMARIA,2,29,29,0,0,0
201617,CLMM81903C,SCUOLA SECONDARIA I GRADO,2,9,8,1,0,1
201617,TOPS340002,SCUOLA SECONDARIA II GRADO,3,224,213,11,7,4
201617,SAEE13303R,SCUOLA PRIMARIA,2,47,46,1,0,1
201617,BLEE81701V,SCUOLA PRIMARIA,1,9,9,0,0,0
201617,SOEE80604E,SCUOLA PRIMARIA,3,3,3,0,0,0
201617,CETD04000V,SCUOLA SECONDARIA II GRADO,4,95,92,3,0,3
201617,MIMM8FQ01P,SCUOLA SECONDARIA I GRADO,1,114,95,19,1,18
201617,LIEE06106N,SCUOLA PRIMARIA,5,43,39,4,0,4
201617,LETD042013,SCUOLA SECONDARIA II GRADO,2,51,49,2,0,2
201617,BSEE80402Q,SCUOLA PRIMARIA,4,23,22,1,1,0
201617,PDRC027516,SCUOLA SECONDARIA II GRADO,4,97,61,36,4,32
201617,SPEE808022,SCUOLA PRIMARIA,3,15,11,4,1,3
201617,BAEE83701C,SCUOLA PRIMARIA,1,63,62,1,0,1
201617,MIPC110009,SCUOLA SECONDARIA II GRADO,3,92,90,2,0,2
201617,CNSL007015,SCUOLA SECONDARIA II GRADO,5,59,56,3,3,0
201617,ANEE81701L,SCUOLA PRIMARIA,3,54,52,2,0,2
201617,MTEE83301Q,SCUOLA PRIMARIA,2,15,15,0,0,0
201617,NAMM8E401A,SCUOLA SECONDARIA I GRADO,2,87,85,2,0,2
201617,NAEE23101D,SCUOLA PRIMARIA,4,77,75,2,0,2
201617,COEE824027,SCUOLA PRIMARIA,4,39,34,5,0,5
201617,RMMM86101C,SCUOLA SECONDARIA I GRADO,1,146,122,24,3,21
201617,CAMM84202R,SCUOLA SECONDARIA I GRADO,3,15,15,0,0,0
201617,VAMM86801L,SCUOLA SECONDARIA I GRADO,1,60,50,10,0,10
201617,BIEE808027,SCUOLA PRIMARIA,1,10,10,0,0,0
201617,GEEE843092,SCUOLA PRIMARIA,5,9,8,1,0,1
201617,GREE816066,SCUOLA PRIMARIA,3,8,6,2,0,2
201617,PETF00601X,SCUOLA SECONDARIA II GRADO,4,194,192,2,0,2
201617,AREE842026,SCUOLA PRIMARIA,2,30,19,11,0,11
201617,VAEE82105L,SCUOLA PRIMARIA,4,14,13,1,0,1
201617,VREE84703R,SCUOLA PRIMARIA,1,22,17,5,1,4
201617,FREE83403C,SCUOLA PRIMARIA,4,34,34,0,0,0
201617,TOPS04301X,SCUOLA SECONDARIA II GRADO,1,123,111,12,4,8
201617,ANSD01000Q,SCUOLA SECONDARIA II GRADO,5,58,54,4,1,3
201617,CTEE022019,SCUOLA PRIMARIA,3,71,67,4,0,4
201617,BLMM816023,SCUOLA SECONDARIA I GRADO,3,47,42,5,1,4
201617,TORC037015,SCUOLA SECONDARIA II GRADO,2,64,32,32,13,19
201617,CNEE033019,SCUOLA PRIMARIA,1,15,14,1,0,1
201617,VBEE814054,SCUOLA PRIMARIA,1,17,17,0,0,0
201617,NOEE015084,SCUOLA PRIMARIA,4,13,10,3,1,2
201617,NATA06401X,SCUOLA SECONDARIA II GRADO,1,34,34,0,0,0
201617,AREE820029,SCUOLA PRIMARIA,2,11,11,0,0,0
201617,MEEE83704X,SCUOLA PRIMARIA,3,13,13,0,0,0
201617,NAPS08000B,SCUOLA SECONDARIA II GRADO,2,131,131,0,0,0
201617,NAEE8E0014,SCUOLA PRIMARIA,3,103,97,6,0,6
201617,NAEE83001V,SCUOLA PRIMARIA,1,16,13,3,3,0
201617,SATH00601E,SCUOLA SECONDARIA II GRADO,4,95,94,1,1,0
201617,AGMM81002L,SCUOLA SECONDARIA I GRADO,1,1,1,0,0,0
201617,BSEE87703E,SCUOLA PRIMARIA,3,22,18,4,0,4
201617,FGMM82501D,SCUOLA SECONDARIA I GRADO,1,61,61,0,0,0
201617,CSMM8AF01R,SCUOLA SECONDARIA I GRADO,1,55,53,2,0,2
201617,NAEE119045,SCUOLA PRIMARIA,3,42,42,0,0,0
201617,PEEE82004P,SCUOLA PRIMARIA,1,18,17,1,0,1
201617,NAEE8C801D,SCUOLA PRIMARIA,5,43,43,0,0,0
201617,BNPC008014,SCUOLA SECONDARIA II GRADO,2,21,21,0,0,0
201617,CSEE84001P,SCUOLA PRIMARIA,4,35,34,1,1,0
201617,VAEE84003X,SCUOLA PRIMARIA,2,39,32,7,0,7
201617,COEE83604G,SCUOLA PRIMARIA,2,19,16,3,0,3
201617,VCRC01301Q,SCUOLA SECONDARIA II GRADO,3,48,33,15,0,15
201617,PCRA002031,SCUOLA SECONDARIA II GRADO,3,32,30,2,0,2
201617,MIEE306036,SCUOLA PRIMARIA,2,78,54,24,3,21
201617,SAEE8A404E,SCUOLA PRIMARIA,1,51,48,3,3,0
201617,NAPS36000R,SCUOLA SECONDARIA II GRADO,1,249,247,2,0,2
201617,BATD029528,SCUOLA SECONDARIA II GRADO,3,35,34,1,0,1
201617,NAEE847018,SCUOLA PRIMARIA,4,50,49,1,0,1
201617,CTRH010007,SCUOLA SECONDARIA II GRADO,1,241,231,10,4,6
201617,COPS00301N,SCUOLA SECONDARIA II GRADO,5,122,121,1,1,0
201617,PZEE84803C,SCUOLA PRIMARIA,3,28,28,0,0,0
201617,SRRI022016,SCUOLA SECONDARIA II GRADO,1,54,44,10,2,8
201617,PZRI04000C,SCUOLA SECONDARIA II GRADO,3,71,71,0,0,0
201617,GOEE80301Q,SCUOLA PRIMARIA,1,23,7,16,5,11
201617,FIMM86901X,SCUOLA SECONDARIA I GRADO,2,181,153,28,7,21
201617,CBEE852034,SCUOLA PRIMARIA,4,14,14,0,0,0
201617,NAEE03901A,SCUOLA PRIMARIA,1,110,109,1,0,1
201617,RMEE8EU01A,SCUOLA PRIMARIA,5,65,59,6,2,4
201617,POPC001014,SCUOLA SECONDARIA II GRADO,4,72,69,3,0,3
201617,LCEE808034,SCUOLA PRIMARIA,2,22,18,4,0,4
201617,UDEE84501Q,SCUOLA PRIMARIA,1,30,25,5,1,4
201617,VCMM80502Q,SCUOLA SECONDARIA I GRADO,2,26,23,3,2,1
201617,CZMM835012,SCUOLA SECONDARIA I GRADO,2,40,40,0,0,0
201617,MIEE8D201G,SCUOLA PRIMARIA,3,82,28,54,4,50
201617,CSPS068013,SCUOLA SECONDARIA II GRADO,2,35,35,0,0,0
201617,MIEE8A5028,SCUOLA PRIMARIA,4,45,25,20,0,20
201617,BGEE8AD01R,SCUOLA PRIMARIA,3,57,38,19,1,18
201617,NAEE32302C,SCUOLA PRIMARIA,4,84,84,0,0,0
201617,NAEE8D102A,SCUOLA PRIMARIA,2,29,27,2,0,2
201617,SAMM84601T,SCUOLA SECONDARIA I GRADO,3,53,53,0,0,0
201617,CATF04000P,SCUOLA SECONDARIA II GRADO,5,106,105,1,0,1
201617,SAEE8BF01N,SCUOLA PRIMARIA,2,5,5,0,0,0
201617,TVEE87805V,SCUOLA PRIMARIA,3,39,36,3,1,2
201617,PZMM86201G,SCUOLA SECONDARIA I GRADO,3,50,50,0,0,0
201617,MCPM00101A,SCUOLA SECONDARIA II GRADO,4,42,35,7,3,4
201617,TSEE81703G,SCUOLA PRIMARIA,3,12,12,0,0,0
201617,BSEE85001C,SCUOLA PRIMARIA,3,67,56,11,2,9
201617,FIMM86501L,SCUOLA SECONDARIA I GRADO,1,151,100,51,5,46
201617,PDEE85602R,SCUOLA PRIMARIA,3,24,22,2,1,1
201617,REEE85404G,SCUOLA PRIMARIA,2,38,28,10,1,9
201617,SVRI00601D,SCUOLA SECONDARIA II GRADO,3,33,22,11,1,10
201617,PDEE89902P,SCUOLA PRIMARIA,1,13,5,8,1,7
201617,RMEE8F8029,SCUOLA PRIMARIA,3,14,14,0,0,0
201617,LEEE89801P,SCUOLA PRIMARIA,5,34,32,2,1,1
201617,COEE80702D,SCUOLA PRIMARIA,5,20,19,1,0,1
201617,BSEE89302B,SCUOLA PRIMARIA,4,35,25,10,0,10
201617,CNEE825019,SCUOLA PRIMARIA,1,52,45,7,5,2
201617,ALSD00101B,SCUOLA SECONDARIA II GRADO,1,47,44,3,0,3
201617,CTEE04807Q,SCUOLA PRIMARIA,4,59,59,0,0,0
201617,PNEE83402A,SCUOLA PRIMARIA,3,21,16,5,0,5
201617,BAMM86001C,SCUOLA SECONDARIA I GRADO,1,185,183,2,2,0
201617,TARA026516,SCUOLA SECONDARIA II GRADO,5,26,26,0,0,0
201617,AQMM060003,SCUOLA SECONDARIA I GRADO,2,62,56,6,4,2
201617,MIEE823016,SCUOLA PRIMARIA,5,72,24,48,6,42
201617,ARRI00701G,SCUOLA SECONDARIA II GRADO,5,37,32,5,2,3
201617,PDEE86403R,SCUOLA PRIMARIA,1,22,21,1,0,1
201617,MEEE872047,SCUOLA PRIMARIA,2,32,32,0,0,0
201617,BAEE81901V,SCUOLA PRIMARIA,4,47,47,0,0,0
201617,AVMM86301A,SCUOLA SECONDARIA I GRADO,3,45,44,1,1,0
201617,MSEE81905E,SCUOLA PRIMARIA,5,24,24,0,0,0
201617,CAPS120008,SCUOLA SECONDARIA II GRADO,2,114,114,0,0,0
201617,ISEE82604Q,SCUOLA PRIMARIA,3,14,14,0,0,0
201617,LERC03901X,SCUOLA SECONDARIA II GRADO,2,28,26,2,2,0
201617,RMTN073012,SCUOLA SECONDARIA II GRADO,5,77,65,12,3,9
201617,NAMM8AB018,SCUOLA SECONDARIA I GRADO,1,47,43,4,1,3
201617,PDEE883014,SCUOLA PRIMARIA,2,20,7,13,0,13
201617,SSEE80201P,SCUOLA PRIMARIA,4,33,31,2,1,1
201617,SATD02201P,SCUOLA SECONDARIA II GRADO,2,46,45,1,0,1
201617,BGEE84404Q,SCUOLA PRIMARIA,4,6,4,2,1,1
201617,MIEE83902R,SCUOLA PRIMARIA,3,79,74,5,1,4
201617,LTMM83501R,SCUOLA SECONDARIA I GRADO,1,83,80,3,3,0
201617,NUEE860075,SCUOLA PRIMARIA,5,21,21,0,0,0
201617,ATEE80104L,SCUOLA PRIMARIA,3,19,18,1,1,0
201617,MEEE83907P,SCUOLA PRIMARIA,4,18,17,1,0,1
201617,VREE87202C,SCUOLA PRIMARIA,2,146,107,39,11,28
201617,MCEE80902C,SCUOLA PRIMARIA,5,16,14,2,0,2
201617,FIMM838018,SCUOLA SECONDARIA I GRADO,1,101,92,9,1,8
201617,SRRA021514,SCUOLA SECONDARIA II GRADO,1,31,31,0,0,0
201617,SREE833031,SCUOLA PRIMARIA,1,35,35,0,0,0
201617,BAEE81902X,SCUOLA PRIMARIA,5,91,90,1,0,1
201617,MSEE806018,SCUOLA PRIMARIA,1,18,16,2,1,1
201617,FOEE806057,SCUOLA PRIMARIA,5,2,2,0,0,0
201617,LUEE829012,SCUOLA PRIMARIA,4,52,49,3,1,2
201617,CRMM81402P,SCUOLA SECONDARIA I GRADO,3,20,19,1,0,1
201617,RMPC17000D,SCUOLA SECONDARIA II GRADO,4,158,153,5,2,3
201617,VATF01951C,SCUOLA SECONDARIA II GRADO,3,32,25,7,0,7
201617,LTEE826013,SCUOLA PRIMARIA,4,16,14,2,2,0
201617,SVEE81104A,SCUOLA PRIMARIA,3,1,1,0,0,0
201617,ROEE82102P,SCUOLA PRIMARIA,2,25,23,2,0,2
201617,REMM813015,SCUOLA SECONDARIA I GRADO,3,62,46,16,1,15
201617,TOMM12100A,SCUOLA SECONDARIA I GRADO,1,116,109,7,5,2
201617,CSEE8AH01D,SCUOLA PRIMARIA,1,81,76,5,2,3
201617,PZPS00601R,SCUOLA SECONDARIA II GRADO,4,23,23,0,0,0
201617,NARI09752D,SCUOLA SECONDARIA II GRADO,5,29,28,1,0,1
201617,AQMM837023,SCUOLA SECONDARIA I GRADO,2,11,11,0,0,0
201617,MITD03701C,SCUOLA SECONDARIA II GRADO,1,167,130,37,3,34
201617,MEMM84705E,SCUOLA SECONDARIA I GRADO,3,18,18,0,0,0
201617,BGEE89602A,SCUOLA PRIMARIA,4,75,45,30,4,26
201617,PTEE82002V,SCUOLA PRIMARIA,4,37,35,2,0,2
201617,BGTF007018,SCUOLA SECONDARIA II GRADO,2,71,64,7,1,6
201617,LCEE81101T,SCUOLA PRIMARIA,1,46,40,6,1,5
201617,TVMM81301V,SCUOLA SECONDARIA I GRADO,3,136,122,14,0,14
201617,VVTD01004R,SCUOLA SECONDARIA II GRADO,4,18,16,2,0,2
201617,VAEE832031,SCUOLA PRIMARIA,1,17,17,0,0,0
201617,SAMM881026,SCUOLA SECONDARIA I GRADO,3,17,17,0,0,0
201617,ALEE81802V,SCUOLA PRIMARIA,5,13,11,2,0,2
201617,NUTD00351C,SCUOLA SECONDARIA II GRADO,2,16,16,0,0,0
201617,PAEE81101A,SCUOLA PRIMARIA,1,70,68,2,1,1
201617,BOMM81001A,SCUOLA SECONDARIA I GRADO,3,38,31,7,4,3
201617,LUEE829023,SCUOLA PRIMARIA,5,17,17,0,0,0
201617,PZEE878016,SCUOLA PRIMARIA,3,44,42,2,2,0
201617,LCEE82001L,SCUOLA PRIMARIA,1,39,36,3,1,2
201617,PGTF03401P,SCUOLA SECONDARIA II GRADO,5,148,131,17,3,14
201617,CAEE889034,SCUOLA PRIMARIA,4,41,39,2,0,2
201617,VAEE88004B,SCUOLA PRIMARIA,5,15,12,3,2,1
201617,CHEE81705B,SCUOLA PRIMARIA,4,6,6,0,0,0
201617,RAEE81301Q,SCUOLA PRIMARIA,5,46,39,7,1,6
201617,MOEE839022,SCUOLA PRIMARIA,5,34,20,14,1,13
201617,PGEE042014,SCUOLA PRIMARIA,2,37,34,3,3,0
201617,MIEE8FR04P,SCUOLA PRIMARIA,3,26,25,1,0,1
201617,RMMM85301D,SCUOLA SECONDARIA I GRADO,2,105,94,11,4,7
201617,SSEE02504G,SCUOLA PRIMARIA,2,20,20,0,0,0
201617,RMEE8B902P,SCUOLA PRIMARIA,3,43,43,0,0,0
201617,RGEE833023,SCUOLA PRIMARIA,4,7,7,0,0,0
201617,MCEE81603L,SCUOLA PRIMARIA,4,34,23,11,0,11
201617,COTF00901P,SCUOLA SECONDARIA II GRADO,5,57,52,5,1,4
201617,VIMM80802Q,SCUOLA SECONDARIA I GRADO,1,26,26,0,0,0
201617,UDEE83103X,SCUOLA PRIMARIA,2,45,43,2,0,2
201617,BARC04151E,SCUOLA SECONDARIA II GRADO,5,39,37,2,1,1
201617,BSMM87501Q,SCUOLA SECONDARIA I GRADO,3,127,105,22,3,19
201617,GEMM81301R,SCUOLA SECONDARIA I GRADO,2,79,66,13,2,11
201617,SAEE044018,SCUOLA PRIMARIA,2,50,48,2,2,0
201617,NATD130003,SCUOLA SECONDARIA II GRADO,2,173,169,4,0,4
201617,CEEE01203E,SCUOLA PRIMARIA,3,31,26,5,1,4
201617,PEEE81601X,SCUOLA PRIMARIA,5,52,45,7,4,3
201617,PAEE8AF02E,SCUOLA PRIMARIA,4,5,5,0,0,0
201617,TETD00301R,SCUOLA SECONDARIA II GRADO,1,61,58,3,2,1
201617,RMEE82903Q,SCUOLA PRIMARIA,1,23,20,3,0,3
201617,VTTD00901V,SCUOLA SECONDARIA II GRADO,2,52,47,5,2,3
201617,ENMM809014,SCUOLA SECONDARIA I GRADO,3,49,47,2,0,2
201617,SSPC07000N,SCUOLA SECONDARIA II GRADO,1,196,188,8,3,5
201617,SAEE895058,SCUOLA PRIMARIA,2,65,64,1,0,1
201617,AVTD01201V,SCUOLA SECONDARIA II GRADO,5,30,30,0,0,0
201617,FEPS00101X,SCUOLA SECONDARIA II GRADO,3,38,35,3,0,3
201617,TVEE825049,SCUOLA PRIMARIA,2,33,27,6,1,5
201617,BSPS018015,SCUOLA SECONDARIA II GRADO,1,141,125,16,1,15
201617,MORI01901D,SCUOLA SECONDARIA II GRADO,1,61,43,18,1,17
201617,GEEE86502G,SCUOLA PRIMARIA,3,25,22,3,0,3
201617,REEE828021,SCUOLA PRIMARIA,4,44,38,6,0,6
201617,MSRI01451A,SCUOLA SECONDARIA II GRADO,5,14,9,5,2,3
201617,BAMM003008,SCUOLA SECONDARIA I GRADO,3,216,213,3,0,3
201617,PDEE83501P,SCUOLA PRIMARIA,2,45,39,6,0,6
201617,UDMM82603B,SCUOLA SECONDARIA I GRADO,2,42,40,2,1,1
201617,RAEE81903R,SCUOLA PRIMARIA,3,38,28,10,2,8
201617,MSEE82005P,SCUOLA PRIMARIA,2,16,13,3,2,1
201617,BGMM89002A,SCUOLA SECONDARIA I GRADO,2,44,43,1,1,0
201617,POMM82101V,SCUOLA SECONDARIA I GRADO,2,47,35,12,0,12
201617,MIEE8D601V,SCUOLA PRIMARIA,5,49,42,7,2,5
201617,CEMM86602Q,SCUOLA SECONDARIA I GRADO,3,12,12,0,0,0
201617,SPMM80002A,SCUOLA SECONDARIA I GRADO,1,33,31,2,1,1
201617,VREE87803C,SCUOLA PRIMARIA,2,37,26,11,3,8
201617,RMEE8FA01D,SCUOLA PRIMARIA,3,123,88,35,30,5
201617,VCEE817023,SCUOLA PRIMARIA,5,8,8,0,0,0
201617,PZSD030003,SCUOLA SECONDARIA II GRADO,4,100,100,0,0,0
201617,IMEE80904R,SCUOLA PRIMARIA,3,30,23,7,1,6
201617,VVMM81801V,SCUOLA SECONDARIA I GRADO,2,31,31,0,0,0
201617,CTPC03000G,SCUOLA SECONDARIA II GRADO,2,97,96,1,0,1
201617,PZMM81702P,SCUOLA SECONDARIA I GRADO,3,14,14,0,0,0
201617,MEPC032013,SCUOLA SECONDARIA II GRADO,3,29,29,0,0,0
201617,REEE83906G,SCUOLA PRIMARIA,5,46,38,8,0,8
201617,TOMM8BP01C,SCUOLA SECONDARIA I GRADO,1,80,71,9,3,6
201617,SIMM806015,SCUOLA SECONDARIA I GRADO,2,73,67,6,1,5
201617,LEEE88008R,SCUOLA PRIMARIA,4,16,16,0,0,0
201617,CAEE854024,SCUOLA PRIMARIA,5,18,18,0,0,0
201617,VERM00801N,SCUOLA SECONDARIA II GRADO,2,36,35,1,0,1
201617,MTEE810024,SCUOLA PRIMARIA,5,4,4,0,0,0
201617,AGEE827023,SCUOLA PRIMARIA,1,11,11,0,0,0
201617,BOEE80501X,SCUOLA PRIMARIA,5,74,57,17,5,12
201617,RMEE8FT015,SCUOLA PRIMARIA,1,139,134,5,3,2
201617,MNEE83001T,SCUOLA PRIMARIA,1,25,18,7,0,7
201617,BSPS018015,SCUOLA SECONDARIA II GRADO,5,146,144,2,2,0
201617,BGMM86401R,SCUOLA SECONDARIA I GRADO,1,36,31,5,0,5
201617,BAEE847013,SCUOLA PRIMARIA,3,107,96,11,0,11
201617,TPPC02701R,SCUOLA SECONDARIA II GRADO,1,84,82,2,2,0
201617,PCTD007018,SCUOLA SECONDARIA II GRADO,5,18,17,1,0,1
201617,SAEE090045,SCUOLA PRIMARIA,3,43,43,0,0,0
201617,PRMM839017,SCUOLA SECONDARIA I GRADO,3,70,52,18,2,16
201617,CTMM8AL01C,SCUOLA SECONDARIA I GRADO,1,102,95,7,6,1
201617,KRRA00650C,SCUOLA SECONDARIA II GRADO,5,21,20,1,1,0
201617,TOEE8AX02X,SCUOLA PRIMARIA,5,33,32,1,0,1
201617,VVMM81501B,SCUOLA SECONDARIA I GRADO,2,21,21,0,0,0
201617,RMEE8CA03Q,SCUOLA PRIMARIA,2,37,35,2,2,0
201617,SOMM80502G,SCUOLA SECONDARIA I GRADO,3,12,10,2,0,2
201617,SPEE801038,SCUOLA PRIMARIA,5,33,26,7,1,6
201617,TEMM819011,SCUOLA SECONDARIA I GRADO,2,40,38,2,2,0
201617,ALEE80606R,SCUOLA PRIMARIA,2,30,27,3,1,2
201617,VCEE80701B,SCUOLA PRIMARIA,3,65,57,8,6,2
201617,PZMM82102A,SCUOLA SECONDARIA I GRADO,2,15,15,0,0,0
201617,PARH021028,SCUOLA SECONDARIA II GRADO,5,63,62,1,1,0
201617,TVEE842021,SCUOLA PRIMARIA,2,16,15,1,1,0
201617,MIEE8GG01E,SCUOLA PRIMARIA,1,58,45,13,1,12
201617,NARC01101E,SCUOLA SECONDARIA II GRADO,2,68,68,0,0,0
201617,FREE81703P,SCUOLA PRIMARIA,3,6,6,0,0,0
201617,CZRI01301X,SCUOLA SECONDARIA II GRADO,1,14,11,3,2,1
201617,CTEE8AX03V,SCUOLA PRIMARIA,5,60,60,0,0,0
201617,FRRI01401V,SCUOLA SECONDARIA II GRADO,3,49,42,7,3,4
201617,BSEE89704R,SCUOLA PRIMARIA,3,34,27,7,0,7
201617,GOEE80302R,SCUOLA PRIMARIA,2,43,26,17,5,12
201617,CAEE816029,SCUOLA PRIMARIA,3,23,23,0,0,0
201617,LTEE83202B,SCUOLA PRIMARIA,3,104,98,6,5,1
201617,IMEE802042,SCUOLA PRIMARIA,1,13,12,1,0,1
201617,GEEE85602R,SCUOLA PRIMARIA,5,19,18,1,0,1
201617,BOEE82201N,SCUOLA PRIMARIA,3,17,16,1,0,1
201617,NAEE88102R,SCUOLA PRIMARIA,5,13,13,0,0,0
201617,PNEE81703N,SCUOLA PRIMARIA,1,29,21,8,1,7
201617,VREE86203V,SCUOLA PRIMARIA,5,11,10,1,0,1
201617,ATEE80503V,SCUOLA PRIMARIA,2,8,7,1,0,1
201617,BLEE81701V,SCUOLA PRIMARIA,2,22,21,1,0,1
201617,PAEE83801A,SCUOLA PRIMARIA,3,39,39,0,0,0
201617,MIMM8DK02X,SCUOLA SECONDARIA I GRADO,3,45,43,2,0,2
201617,ROEE817023,SCUOLA PRIMARIA,5,15,13,2,0,2
201617,CBMM851015,SCUOLA SECONDARIA I GRADO,2,46,45,1,0,1
201617,CEEE8AZ08D,SCUOLA PRIMARIA,4,13,12,1,1,0
201617,FGTF03601G,SCUOLA SECONDARIA II GRADO,5,100,99,1,1,0
201617,TPTD02203P,SCUOLA SECONDARIA II GRADO,4,18,18,0,0,0
201617,RMRI07701R,SCUOLA SECONDARIA II GRADO,2,35,25,10,8,2
201617,AVMM81201D,SCUOLA SECONDARIA I GRADO,2,44,43,1,1,0
201617,RMEE8FV03V,SCUOLA PRIMARIA,3,38,33,5,0,5
201617,ORMM82701N,SCUOLA SECONDARIA I GRADO,1,123,122,1,1,0
201617,BREE82901G,SCUOLA PRIMARIA,2,42,40,2,1,1
201617,VIMM85801Q,SCUOLA SECONDARIA I GRADO,2,134,112,22,6,16
201617,BSEE86904L,SCUOLA PRIMARIA,2,6,6,0,0,0
201617,ROMM817011,SCUOLA SECONDARIA I GRADO,1,77,61,16,0,16
201617,PZMM831021,SCUOLA SECONDARIA I GRADO,3,17,17,0,0,0
201617,VBEE80403B,SCUOLA PRIMARIA,5,3,3,0,0,0
201617,VEEE86502N,SCUOLA PRIMARIA,1,20,17,3,0,3
201617,LTEE85102R,SCUOLA PRIMARIA,3,73,70,3,3,0
201617,VIEE83202N,SCUOLA PRIMARIA,4,54,45,9,1,8
201617,BGEE89003C,SCUOLA PRIMARIA,1,46,41,5,0,5
201617,RGEE026032,SCUOLA PRIMARIA,1,22,21,1,0,1
201617,AVEE84604R,SCUOLA PRIMARIA,5,18,17,1,0,1
201617,AVEE815012,SCUOLA PRIMARIA,4,23,23,0,0,0
201617,MIEE8BQ03B,SCUOLA PRIMARIA,2,25,24,1,0,1
