ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,CE1A07800A,2,20,21
201819,RM1A334004,1,11,12
201819,BO1A100002,7,88,92
201819,LC1A091003,3,29,33
201819,OR1A02400G,1,4,1
201819,MI1A35600C,1,17,11
201819,VA1A09300P,3,31,41
201819,GR1A02600X,2,18,17
201819,TV1A212006,3,42,37
201819,RM1A446007,6,48,64
201819,NA1A541002,1,15,8
201819,RM1A43100D,2,20,18
201819,CL1A02100Q,1,10,10
201819,TV1A148004,3,31,26
201819,LC1A02300C,6,67,81
201819,LI1A044002,1,16,10
201819,RC1A02106E,1,18,2
201819,AL1A034004,3,28,36
201819,FG1A037005,3,29,43
201819,NA1A157004,2,15,18
201819,AQ1A03100C,2,28,28
201819,TR1A00600X,1,17,6
201819,TO1A13100A,3,19,16
201819,CH1A05500A,1,8,12
201819,MO1A06500T,1,18,10
201819,RC1A155008,1,12,12
201819,BS1A25000E,3,26,39
201819,RM1A46900X,3,39,34
201819,LC1A062003,4,46,39
201819,VA1A161004,4,47,35
201819,TV1A198005,2,23,17
201819,LC1A06600A,3,22,25
201819,FE1A06700A,3,31,42
201819,CO1A15600V,5,71,47
201819,BO1A15800N,2,21,9
201819,CO1A134002,2,19,18
201819,MI1A49700G,4,44,50
201819,TV1A10300E,1,11,14
201819,CL1A025003,2,13,18
201819,SA1A31500P,1,8,7
201819,SS1A057007,3,35,26
201819,FO1A00600B,1,26,26
201819,BO1A147007,2,25,25
201819,TV1A199001,4,47,41
201819,RM1A50100E,1,8,7
201819,PR1A006009,4,41,42
201819,BS1A040006,3,37,29
201819,AG1A105005,2,18,15
201819,PD1A078001,2,26,27
201819,BL1A00700L,2,16,22
201819,PA1A30100P,1,7,4
201819,CH1A027006,1,15,15
201819,CE1AZC500B,1,8,8
201819,AR1A022008,4,32,39
201819,VA1A047001,2,24,12
201819,TO1A18600E,3,22,38
201819,RC1AQ25002,2,16,17
201819,CS1A017002,2,10,10
201819,MI1A48200T,2,27,28
201819,BS1A282002,1,3,5
201819,VI1A03300R,4,51,60
201819,MO1A05200Q,5,71,66
201819,NO1A02000G,3,32,33
201819,UD1A07100L,4,47,52
201819,MI1A139001,4,54,42
201819,NA1A031003,2,13,25
201819,RA1A08700N,1,6,10
201819,CA1A070009,1,5,7
201819,NA1A03400E,1,10,8
201819,CS1A93500D,1,8,4
201819,VA1A09800T,3,33,32
201819,FI1A12400L,2,28,15
201819,CZ1A01900D,1,13,10
201819,SO1A00600Q,1,8,5
201819,SA1A104002,1,20,10
201819,BR1A02600C,3,34,13
201819,RM1A39400Q,3,27,40
201819,BN1A9T500G,1,5,4
201819,SA1A08100E,1,10,16
201819,BA1A085006,1,11,12
201819,CO1A03800C,4,41,37
201819,RM1A17600C,3,25,14
201819,LC1A009006,3,27,34
201819,AT1A039008,1,21,13
201819,CE1A03800X,3,20,25
201819,MI1A266006,5,50,57
201819,PG1A035008,3,30,15
201819,MI1A07900E,2,28,21
201819,FI1A10300G,4,18,19
201819,VI1A08500D,2,24,27
201819,SS1A022008,2,21,15
201819,AP1A007001,3,45,41
201819,NU1A037006,1,15,13
201819,VA1A08700B,3,46,35
201819,AN1A009002,2,17,20
201819,MI1A43700X,3,28,37
201819,VR1A06000D,6,61,78
201819,CN1A02000E,2,18,23
201819,BA1A06100N,2,24,13
201819,BG1A11100E,4,51,47
201819,NA1A7M500P,4,37,25
201819,FR1A016005,2,9,5
201819,LE1A070007,3,20,25
201819,RM1A28800G,2,12,17
201819,PR1A081003,4,60,52
201819,NA1A10800V,3,28,24
201819,VI1A207002,1,7,14
201819,CA1A14500D,1,11,6
201819,MI1A48300N,3,40,26
201819,PN1A02200B,1,18,10
201819,RM1A757008,3,17,15
201819,VR1A05000V,6,72,52
201819,LT1A04000N,3,43,28
201819,SA1A183003,2,17,13
201819,LE1A05300D,3,27,47
201819,VE1A106002,3,33,26
201819,NA1A616006,1,14,6
201819,NA1A25900L,4,37,39
201819,UD1A05500P,3,29,28
201819,PD1A071006,2,25,17
201819,FG1A181004,4,31,30
201819,BS1A096006,7,93,90
201819,VR1A137009,3,38,26
201819,SR1A039006,2,14,17
201819,TR1A00900B,2,12,19
201819,RM1A60400V,3,27,35
201819,TV1A13800D,5,57,53
201819,RM1A58000G,4,27,25
201819,AT1A01500Q,2,13,27
201819,BS1A18900X,2,15,15
201819,RM1A370007,8,90,97
201819,VT1A00300X,3,36,31
201819,TS1A04000V,3,26,38
201819,NA1A442001,3,25,24
201819,ME1A18200X,1,5,7
201819,NU1A00500P,1,13,10
201819,FE1A01100A,3,36,29
201819,EN1A00400A,3,9,5
201819,BI1A025008,1,8,5
201819,VR1A12200G,3,24,49
201819,RE1A11600V,3,37,33
201819,TO1A068004,4,53,47
201819,TV1A12900P,3,41,35
201819,NA1A136003,1,10,8
201819,CT1A04200T,2,28,19
201819,VR1A025006,3,35,42
201819,RC1A01700L,3,38,29
201819,MI1A53900C,3,36,31
201819,PD1A22900D,6,43,38
201819,RO1A06100C,1,10,10
201819,CS1A136008,2,24,21
201819,RM1A68400Q,4,44,53
201819,CS1A10900X,2,10,14
201819,RM1A67700L,2,20,12
201819,RM1A0R5006,5,55,55
201819,BA1A03700R,3,27,19
201819,CO1A050003,2,19,17
201819,LT1A013009,3,28,33
201819,RM1A07500Q,2,29,22
201819,NA1A312008,3,19,26
201819,FO1A058004,6,65,54
201819,AR1A04600R,1,11,11
201819,FG1A00600D,2,17,11
201819,MI1A237006,3,33,32
201819,FO1A06300G,3,35,33
201819,TO1A04300Q,2,19,24
201819,PS1A02400A,1,5,7
201819,AR1A015005,1,13,2
201819,CN1A073003,1,3,8
201819,VE1A092009,2,20,19
201819,BA1A14900X,1,9,7
201819,GE1A17500A,1,22,13
201819,NA1A48600P,5,71,59
201819,PN1A044008,2,25,20
201819,VR1A090009,2,27,18
201819,BO1A18200E,3,36,23
201819,NA1A39500L,3,24,19
201819,PC1A036008,2,18,21
201819,BG1A086003,4,46,41
201819,VI1A01800P,6,61,45
201819,FE1A08600Q,3,35,27
201819,TE1A006008,2,16,22
201819,RN1A043006,3,44,34
201819,TP1A016009,2,7,8
201819,ME1A003002,2,12,10
201819,BS1A10000L,4,44,50
201819,BA1A13800D,3,19,29
201819,MI1APA500E,3,31,42
201819,BG1A151001,3,32,40
201819,SP1A02900A,2,23,26
201819,BG1A135003,4,49,59
201819,BG1A030003,5,62,59
201819,VI1A00900X,3,26,33
201819,VA1A12700L,5,64,57
201819,BA1AFG500T,1,9,15
201819,BI1A005003,1,18,11
201819,AG1AU1500B,3,31,15
201819,TO1A01900V,2,24,33
201819,TE1A01300B,1,13,16
201819,AV1A032004,2,15,19
201819,FG1A200008,2,18,25
201819,BO1A118007,3,28,26
201819,PA1A4E500C,1,10,3
201819,VA1A19700V,3,37,27
201819,PA1A14400V,1,4,9
201819,MI1A068004,12,163,125
201819,VR1A14900G,3,45,27
201819,GE1A11000G,3,13,12
201819,GE1A09100B,7,87,98
201819,CN1A00900Q,2,35,20
201819,LC1A039002,1,5,8
201819,AG1A00900R,3,23,28
201819,PT1A01400V,3,28,32
201819,RA1A019003,2,23,18
201819,PS1A05200E,3,37,36
201819,BS1A16400G,2,13,26
201819,PZ1A05000P,2,25,26
201819,MI1AAB500H,4,42,48
201819,LC1A07900C,3,35,26
201819,RG1ASF500F,1,4,12
201819,TO1A15100G,3,44,40
201819,RC1A177005,1,3,3
201819,BS1A24700P,3,24,31
201819,NA1A462006,4,28,32
201819,VR1A075007,5,52,47
201819,BG1A09000P,9,103,90
201819,CT1A07700R,2,17,14
201819,ME1A11300D,1,9,3
201819,NA1A24500P,4,36,36
201819,RO1A02900L,3,18,27
201819,BS1A08500Q,1,12,7
201819,RM1A35300D,3,36,39
201819,SS1AAB500V,2,19,20
201819,CH1AQC5002,1,15,13
201819,RM1A094005,3,29,35
201819,PA1A00900P,4,37,41
201819,CE1A19000T,1,16,3
201819,PE1A02800E,2,27,28
201819,NA1A611003,1,14,18
201819,NA1A230001,3,22,24
201819,BS1A216003,1,14,9
201819,LO1A00500L,2,25,14
201819,RM1A21600N,3,38,30
201819,AR1A00400P,1,24,14
201819,TS1A008003,1,33,30
201819,LE1A01400V,2,23,15
201819,FG1A07600Q,3,18,16
201819,NA1A05500G,3,29,27
201819,CT1A223006,2,16,11
201819,CA1A09000E,2,13,17
201819,PA1A20100T,1,9,15
201819,TV1A06200D,3,27,31
201819,RE1A03400G,3,30,33
201819,PA1A178002,1,11,19
201819,MI1A56600R,2,26,13
201819,PI1A00700R,1,10,14
201819,MO1A10700P,2,19,10
201819,IM1A03600A,1,10,7
201819,MO1A06600N,4,45,52
201819,PD1A15200N,3,35,39
201819,PA1ATF500T,1,6,6
201819,RM1A433005,5,51,49
201819,LE1A00200L,5,55,52
201819,RM1A200004,4,37,41
201819,MI1A51200C,5,60,50
201819,LC1A02700Q,4,53,49
201819,VI1A11800G,3,38,29
201819,RN1A06000X,3,28,39
201819,PG1A05900R,3,40,32
201819,BO1A092008,3,29,25
201819,BO1A077006,3,33,38
201819,RM1A52000X,4,47,45
201819,TO1A13600D,5,51,53
201819,BS1A245003,2,26,18
201819,TO1A253004,3,23,28
201819,BL1A02800N,3,33,31
201819,TV1A24400N,3,41,29
201819,NA1A52700Q,2,21,24
201819,CB1A02200E,3,26,40
201819,CA1ANS500P,1,7,5
201819,TV1A105006,6,84,67
201819,LE1A09900V,1,6,6
201819,TO1A22500X,5,56,58
201819,MT1A00800B,1,7,6
201819,CS1A05000N,1,5,2
201819,RM1A31100B,2,29,34
201819,VR1A21300N,6,62,65
201819,PA1A030004,3,37,29
201819,TP1A003007,1,17,10
201819,RC1A14400T,1,2,4
201819,GR1A00100G,1,13,7
201819,BS1A27700E,4,49,46
201819,CE1A30800P,1,3,5
201819,SV1A00900G,3,16,19
201819,VA1A11500A,5,59,51
201819,RA1A048003,2,15,19
201819,RE1A8D500U,2,28,24
201819,TV1A00400D,6,77,68
201819,BO1A042007,2,27,23
201819,MI1A175004,3,30,39
201819,SA1A14800Q,3,27,26
201819,BS1A00700E,4,52,55
201819,RC1AU45008,2,18,12
201819,BA1A18900A,3,30,19
201819,RC1A80503C,1,4,4
201819,CE1A06400C,4,34,25
201819,MI1A28600B,4,35,42
201819,VV1A03000V,1,9,9
201819,SV1A01000Q,2,17,8
201819,VV1A005006,2,17,11
201819,AQ1A039003,1,10,1
201819,OR1A014001,2,11,19
201819,VA1A10600G,1,6,12
201819,TV1A155007,3,35,36
201819,CE1A16100T,2,13,11
201819,MI1A45400N,5,74,64
201819,AG1A051007,2,18,8
201819,SA1A191002,2,17,11
201819,MI1A17600X,3,45,35
201819,CE1A03900Q,5,56,59
201819,BS1A017005,3,45,39
201819,CN1A036004,3,29,27
201819,ME1A06300N,1,13,10
201819,MI1A38400L,4,42,47
201819,BA1A08700T,7,87,100
201819,BG1A12800X,7,67,68
201819,MI1A36900E,2,30,15
201819,PA1A18100T,2,15,15
201819,NU1A038002,3,25,27
201819,RM1A180004,2,14,20
201819,MI1A43800Q,6,88,64
201819,FG1A131003,4,33,27
201819,RM1A42300E,3,26,45
201819,SA1A15000Q,3,43,25
201819,LE1A03100L,1,10,8
201819,PN1A03900R,3,42,34
201819,NA1AIR500P,2,18,20
201819,RE1A12500N,2,19,14
201819,CO1A141005,3,13,7
201819,VE1A02000B,5,61,58
201819,RM1A128003,2,30,20
201819,NA1A014009,2,24,20
201819,LU1A016008,2,30,20
201819,RC1A04500R,1,8,5
201819,BA1A07400Q,2,28,18
201819,TV1A057002,2,22,25
201819,MI1A273009,7,82,107
201819,VE1A12300Q,3,36,27
201819,AP1A02900T,3,31,20
201819,TV1A22400C,2,12,27
201819,PS1A047003,3,36,36
201819,BS1A261001,5,53,39
201819,RM1A165002,2,21,20
201819,AT1A02300P,2,26,28
201819,MI1A25600G,2,14,13
201819,PA1A28700N,2,14,26
201819,RM1A292007,5,55,73
201819,VI1A05400T,3,22,27
201819,MI1A03600L,7,91,79
201819,VI1A03900Q,6,67,76
201819,CO1A019003,3,38,34
201819,CO1A126003,2,27,18
201819,NU1A02000R,5,47,49
201819,TO1A01300X,5,63,45
201819,NO1A03800R,2,24,25
201819,VI1A10900R,1,12,4
201819,SO1A00500X,2,18,15
201819,RM1A392004,6,60,57
201819,BO1A28500I,3,28,47
201819,RM1A27300T,3,23,23
201819,TV1A11500R,4,45,51
201819,LE1ASH500A,2,24,6
201819,PO1A86500L,2,12,16
201819,CR1A03300C,8,97,97
201819,AP1A006005,3,47,47
201819,NA1A09100P,4,39,30
201819,ME1A073008,1,10,7
201819,BS1A097002,3,38,37
201819,CE1ATE500M,2,16,6
201819,PA1A25300E,1,7,8
201819,MI1A02300E,3,41,36
201819,VR1A041004,3,26,32
201819,MI1A10000P,5,76,47
201819,BG1A056007,3,28,42
201819,CS1A16300L,1,5,6
201819,TV1A16500T,2,17,17
201819,VE1A09700C,1,9,11
201819,NA1A19000Q,2,21,14
201819,FG1AUM5002,1,4,10
201819,PA1AP1500I,2,16,15
201819,VB1A007005,1,9,8
201819,CO1A070008,1,2,4
201819,EN1AZR500I,2,21,17
201819,NA1A333009,3,45,41
201819,MI1A084002,10,134,114
201819,VR1A166009,2,29,22
201819,PD1A100001,3,34,33
201819,FI1A09700D,1,15,12
201819,TV1A22900G,3,27,37
201819,BA1A169005,3,24,25
201819,TV1A16600N,3,39,39
201819,PO1A00500A,2,24,22
201819,NA1A518001,3,19,23
201819,NA1A181001,2,10,20
201819,BS1A18000D,3,46,38
201819,RM1A11600R,4,43,44
201819,PD1A00700V,8,104,79
201819,BG1A10300G,2,25,25
201819,MI1A379005,2,17,20
201819,PA1A23000T,2,24,24
201819,RM1A010001,2,15,13
201819,CE1AA1500B,1,13,10
201819,FG1A007009,1,7,7
201819,VA1A012002,3,51,28
201819,NA1A42400B,1,10,7
201819,ME1A165006,1,6,7
201819,NA1A26700G,3,29,24
201819,MI1A132006,1,10,6
201819,TP1A08600G,1,5,3
201819,VR1A091005,3,39,37
201819,MO1A014001,2,21,18
201819,MN1A030006,5,68,57
201819,RM1A08900N,3,35,34
201819,TV1A119004,3,33,25
201819,BG1A08700V,6,88,74
201819,RN1A035007,3,33,34
201819,UD1A036009,5,63,54
201819,BG1A19100B,2,22,33
201819,CT1A11900N,2,22,19
201819,PA1A317008,2,19,12
201819,CO1A01000L,2,20,19
201819,BS1A103004,1,11,6
201819,TO1A05700N,3,40,38
201819,NA1A25400D,2,16,20
201819,SA1ATZ5008,1,9,8
201819,PS1A003009,2,16,14
201819,BO1A18300A,3,40,34
201819,SR1A81002G,1,5,2
201819,BA1A01700G,4,35,38
201819,LU1A008009,2,20,11
201819,RM1A11800C,1,22,23
201819,GE1A134004,4,45,37
201819,NA1A64700T,3,25,26
201819,MI1A046007,4,48,48
201819,VI1A04900A,2,25,15
201819,SR1A071002,3,28,34
201819,PT1A039007,3,47,30
201819,BI1A01400T,1,15,10
201819,MI1AZO500G,2,31,22
201819,RM1A06800L,3,31,34
201819,BG1A07600C,4,32,54
201819,RM1A036005,4,35,42
201819,TO1A170001,5,47,43
201819,MO1A125008,4,37,51
201819,FO1A04000V,3,34,31
201819,RC1A5G5006,2,14,13
201819,PR1A04000R,3,38,29
201819,BS1A16500B,3,44,26
201819,VI1A17100C,2,21,22
201819,BA1A119004,6,56,62
201819,MI1ACM5004,2,27,29
201819,RM1A688003,6,77,66
201819,VR1A01600B,2,20,12
201819,BO1A11000L,4,47,57
201819,RM1A667002,3,41,33
201819,CZ1A4G500R,1,8,8
201819,VA1A08000L,1,10,13
201819,BG1AA95006,2,27,26
201819,RA1A005005,6,67,70
201819,NA1A54900L,2,20,9
201819,VI1A15300V,4,60,44
201819,SV1A01700E,1,10,12
201819,PR1A04100L,3,44,23
201819,PR1A022007,2,20,11
201819,BS1A05800B,4,47,39
201819,CE1A248008,3,22,25
201819,MI1A09500C,5,61,62
201819,CE1A221008,1,1,1
201819,SS1A03900N,1,11,12
201819,BN1A00400Q,2,11,13
201819,NA1A52300C,8,84,65
201819,BS1A23500C,4,42,41
201819,TP1A03000G,1,17,10
201819,PS1A01300X,2,22,10
201819,VA1A06500E,5,73,66
201819,SV1A03300C,1,13,13
201819,RM1AEQ5004,6,98,50
201819,GE1A005007,4,34,27
201819,BS1A13300X,3,32,35
201819,PZ1A01400G,6,55,61
201819,PA1A05800X,1,9,4
201819,BN1A024001,4,28,21
201819,CE1A19200D,1,9,9
201819,MI1A211002,2,23,16
201819,MI1A19300N,5,56,55
201819,IM1A010006,1,9,7
201819,RM1A384005,3,27,32
201819,CT1AUV5006,1,7,8
201819,BG1A23500X,9,101,93
201819,VR1A067008,2,21,17
201819,RE1A074002,4,51,50
201819,CE1A28700V,2,13,12
201819,RA1A06600L,2,20,29
201819,CA1A05200Q,2,21,18
201819,TV1A021007,2,20,12
201819,CA1A03100P,3,23,27
201819,PD1A170007,4,36,44
201819,SA1A18500P,3,25,23
201819,RE1A13900G,3,46,37
201819,MI1A528002,4,47,29
201819,RO1A019002,2,11,13
201819,RN1AM2500R,1,18,9
201819,BS1A116006,4,33,33
201819,CE1A09300C,1,15,4
201819,PI1A04400Q,2,14,7
201819,VR1A154003,4,43,45
201819,TS1A010003,3,43,32
201819,AR1A007006,3,39,23
201819,RI1A017005,1,13,7
201819,OR1A034006,1,8,10
201819,VA1A14100V,4,53,55
201819,FE1A05800G,3,35,39
201819,MI1A46900B,4,52,44
201819,TO1A274005,1,5,6
201819,FO1A02500R,3,39,52
201819,PV1A05500Q,2,22,24
201819,NA1A553008,9,73,73
201819,NO1A00500D,1,4,10
201819,BS1A20600C,3,41,37
201819,NA1ARO500E,2,15,17
201819,VE1A057002,3,32,25
201819,LI1A00800V,1,15,9
201819,VE1A04000L,2,21,24
201819,RM1A35200N,6,50,58
201819,RM1A20800P,3,36,27
201819,TV1A071008,3,42,44
201819,NA1A467009,4,36,38
201819,FG1A15600B,1,7,9
201819,PA1AUC5005,1,9,6
201819,TP1A046027,1,6,4
201819,TO1A096008,4,32,47
201819,LE1A055005,2,16,20
201819,SA1A004005,3,26,21
201819,RE1A14100G,3,32,28
201819,PN1A05400V,1,16,12
201819,RC1A16700E,3,25,23
201819,FE1A03500V,3,33,52
201819,CA1A013005,1,8,7
201819,CO1AE3500S,2,20,13
201819,BN1A02700C,3,26,24
201819,NA1A03800T,2,21,21
201819,CT1A09200V,3,29,26
201819,VV1A1D500R,1,8,11
201819,TV1A05400E,3,35,39
201819,CE1A4Q500N,3,24,24
201819,MI1A55800T,5,58,63
201819,AL1A026005,1,9,19
201819,RG1A014001,1,13,10
201819,RC1A14500N,1,7,12
201819,BS1A279006,3,28,26
201819,TO1A229007,3,25,27
201819,VA1A091003,4,37,35
201819,BA1A22200R,3,34,35
201819,MI1A33900P,6,88,78
201819,CH1A03300D,1,15,11
201819,AG1A029002,1,3,14
201819,RM1A42900D,6,66,75
201819,SV1A034008,2,26,23
201819,CO1A03000T,8,97,89
201819,LO1A03500C,3,49,32
201819,BO1A08300D,3,38,41
201819,PA1A04700D,2,19,10
201819,TV1A005009,2,22,22
201819,TV1A172001,4,41,61
201819,CE1A181003,1,9,13
201819,PR1A01600X,4,53,59
201819,MI1A195009,3,43,34
201819,TV1A13100P,3,31,32
201819,NA1A15500C,2,15,15
201819,RM1A411008,3,32,18
201819,MI1A401005,6,79,71
201819,NA1A127008,3,22,22
201819,GE1A05400C,2,22,22
201819,RA1A084006,4,47,47
201819,CH1A048007,2,25,17
201819,CB1ALS500M,2,16,19
201819,LC1A003007,4,38,31
201819,PA1A20700R,1,7,12
201819,CH1A01700G,2,23,22
201819,PN1A02700E,5,59,49
201819,IS1A003008,1,11,10
201819,TO1A216005,3,47,29
201819,RM1A467008,6,86,52
201819,LC1A04300N,4,41,59
201819,TV1A18100Q,2,15,16
201819,RC1A12400L,1,20,2
201819,BO1A14000C,3,28,47
201819,TV1A07500G,2,25,20
201819,AQ1A955006,1,11,6
201819,CS1AL9500I,3,18,21
201819,LE1A03200C,2,20,17
201819,TV1AB9500A,2,23,25
201819,FE1A04000A,3,36,33
201819,CN1A06300C,1,14,16
201819,CO1A112005,4,41,37
201819,NA1A350003,3,24,21
201819,AV1A008007,3,28,28
201819,CE1A04800E,3,29,19
201819,MI1A274005,4,59,48
201819,VI1A07200B,2,16,15
201819,RM1A31500P,3,22,23
201819,PD1A11500P,1,12,11
201819,FI1A11600N,2,20,17
201819,CE1AZ9500Z,2,22,20
201819,AR1A02100C,2,19,18
201819,OR1A00300E,3,39,45
201819,VA1A096006,2,21,20
201819,CE1A14800B,2,25,20
201819,SO1A025005,5,51,40
201819,NA1A38300A,3,24,21
201819,AG1A036005,3,19,26
201819,BS1A02200L,3,38,36
201819,VI1A01200Q,2,13,19
201819,BG1A120009,2,18,28
201819,MI1A394007,7,80,75
201819,CE1AND500H,1,11,8
201819,LI1A023001,3,33,27
201819,RA1A085002,2,13,17
201819,AL1A01000G,3,55,57
201819,VA1A02900B,5,70,54
201819,FG1A17700C,1,6,9
201819,CO1A02800T,1,9,8
201819,AQ1A00600Q,2,16,18
201819,TV1A11600L,3,36,40
201819,BG1A20600X,6,78,62
201819,CN1A01900A,1,9,5
201819,RM1A45200E,2,30,20
201819,BG1A073001,4,47,49
201819,BA1A05900N,2,27,22
201819,VI1A06300L,2,29,29
201819,LC1A046005,4,38,50
201819,VE1A114001,3,45,34
201819,TO1A08600N,4,57,58
201819,AG1AQT500I,1,10,11
201819,CN1A014007,3,44,26
201819,FI1A10200Q,1,10,6
201819,VI1A110001,3,34,30
201819,FI1A08100X,3,32,24
201819,PS1A03500R,5,45,34
201819,RE1A11000X,1,11,14
201819,SA1A04400G,1,12,11
201819,CB1A01900P,3,34,25
201819,CL1A02900A,3,33,22
201819,RM1A150008,6,62,57
201819,IS1A01000B,1,2,2
201819,PA1A023045,1,10,11
201819,BG1A198006,5,53,64
201819,GE1A15900C,3,38,30
201819,PG1A01200G,3,26,19
201819,RM1A09800C,2,11,13
201819,MI1A061009,5,72,57
201819,VI1A06400C,1,7,15
201819,SR1A8A500M,1,7,2
201819,TV1A18200G,3,31,32
201819,PV1A03900T,4,52,48
201819,RM1A484002,2,29,15
201819,BS1A19900E,3,37,33
201819,PD1A06100G,2,17,19
201819,PR1A060002,4,43,50
201819,NA1A080008,3,29,20
201819,PA1A277003,4,34,30
201819,CA1A11400T,1,1,7
201819,RM1A731004,4,40,39
201819,AR1A03200V,1,3,8
201819,FO1A05600C,3,38,36
201819,LE1A042003,2,19,19
201819,MO1A035002,2,15,17
201819,BA1A143001,1,5,3
201819,VI1A187002,2,13,14
201819,BA1A14600C,3,27,24
201819,NA1A234008,3,31,38
201819,PA1A23100N,1,9,14
201819,UD1A052007,3,36,26
201819,PD1A05300L,5,73,56
201819,VR1A033005,2,20,30
201819,RE1A015006,2,20,23
201819,MI1A110009,5,62,63
201819,CS1A14700P,2,16,11
201819,LE1A02200T,2,26,19
201819,PD1A134004,3,32,34
201819,SI1A02100L,2,24,13
201819,UD1A037005,6,63,63
201819,BO1AAC5001,1,8,17
201819,UD1A01200R,2,12,22
201819,MC1A02000E,3,26,21
201819,RM1A57900B,5,54,65
201819,BS1A075005,5,78,55
201819,PA1ASV500H,2,14,16
201819,NA1A36500R,5,38,33
201819,MI1A24800L,3,38,44
201819,AT1A01000L,2,14,21
201819,FG1A04904G,1,10,9
201819,NA1A70900X,2,19,11
201819,NA1A682005,1,7,2
201819,RM1A538005,3,33,26
201819,VR1A231007,2,19,23
201819,TP1A091003,1,13,8
201819,PS1A005001,1,17,10
201819,PD1A220003,3,42,32
201819,MI1A232003,3,29,28
201819,TV1A121004,3,31,34
201819,EN1A00100V,1,20,10
201819,NA1A4M500Z,3,29,16
201819,RN1A00300Q,3,47,32
201819,VR1A083006,3,34,35
201819,BS1A17100P,4,37,49
201819,RM1A653004,3,26,34
201819,RM1A62800B,6,57,68
201819,CS1A130009,1,15,10
201819,BG1A093006,5,70,49
201819,ME1A13900N,3,33,38
201819,NA1A413001,6,58,49
201819,CZ1A024001,2,19,13
201819,TO1A7C500T,1,8,8
201819,RO1A039007,1,13,6
201819,PD1A211008,6,66,78
201819,RE1A09000X,3,38,26
201819,TV1A11100D,2,21,17
201819,PN1A003002,6,58,65
201819,BS1A046005,4,63,42
201819,LT1A01100N,3,29,36
201819,PD1A18700L,2,25,21
201819,RM1A073004,4,37,36
201819,BA1A00800R,4,48,25
201819,RE1A135008,5,58,50
201819,MI1A543004,3,37,28
201819,FE1A083008,3,26,19
201819,PV1A031007,2,24,13
201819,VI1A172008,4,44,60
201819,PR1A5R5004,2,20,25
201819,PE1A00600N,3,29,20
201819,VE1A07400Q,3,33,24
201819,RM1A03800R,3,22,30
201819,AV1A066007,1,19,11
201819,SS1A072009,3,36,31
201819,VB1A01800G,1,12,3
201819,TO1A29400A,4,41,33
201819,FO1A04300A,3,42,48
201819,NA1A368008,1,16,3
201819,VE1A80500M,2,17,17
201819,CE1A13800R,3,40,33
201819,BG1A14600D,3,41,37
201819,MI1A15700E,4,41,52
201819,TA1A05600V,3,26,17
201819,AT1A01700B,1,16,17
201819,TV1A08800N,6,78,72
201819,CT1A160008,1,11,14
201819,PA1A101001,4,27,50
201819,MI1A577007,2,15,11
201819,RC1A19000G,2,10,9
201819,BG1A134007,9,111,103
201819,CA1A03600T,2,20,23
201819,BA1AEB500S,1,4,4
201819,BI1A00200G,1,27,23
201819,VE1A164002,2,20,14
201819,LU1A03600D,1,10,5
201819,BA1A10700T,2,18,16
201819,RG1A043001,1,8,16
201819,VR1A00700L,2,15,16
201819,BO1A099003,3,34,37
201819,TV1A03900C,2,25,23
201819,SP1A00500T,3,43,30
201819,PA1A078005,2,19,24
201819,MI1A14400C,4,54,46
201819,PT1A00700Q,2,15,19
201819,BA1A25300C,1,9,6
201819,BG1A23600Q,4,42,42
201819,MI1A35500L,3,28,30
201819,VR1A17200L,3,28,26
201819,RM1A44500B,3,35,27
201819,PA1A30800D,1,5,3
201819,VA1A175002,4,48,56
201819,TS1A02600L,2,32,21
201819,LC1A07700R,2,29,20
201819,MI1A05100P,4,48,50
201819,VA1A159004,6,64,78
201819,CE1A20400E,3,22,25
201819,PZ1A04400B,4,28,35
201819,TO1A004005,5,72,51
201819,VI1A12600E,2,22,21
201819,CO1A12900E,6,70,51
201819,NO1A02600E,3,48,38
201819,BS1A223006,2,24,23
201819,GE1A072002,2,19,28
201819,NA1A46000E,2,12,6
201819,PV1A05600G,3,39,44
201819,PC1A01300G,3,49,41
201819,LC1A06000B,4,33,50
201819,LE1A09000C,1,3,6
201819,RG1A019004,1,6,5
201819,FE1A05900B,2,19,31
201819,RE1AS7500S,1,13,14
201819,NA1A22000A,2,18,20
201819,VR1A05700N,3,29,44
201819,PG1A007004,1,10,8
201819,TO1AQQ5000,2,18,17
201819,BO1A15700T,3,36,41
201819,RM1A02700A,2,20,17
201819,CE1A32500C,2,22,16
201819,MT1A00100L,1,6,6
201819,UD1A015008,3,19,34
201819,CA1A014001,6,73,70
201819,SS1A05500G,1,8,13
201819,RN1A06700P,3,34,31
201819,MI1A52000B,3,41,22
201819,AG1A05600A,1,8,2
201819,BS1A06300V,5,65,63
201819,FE1A018005,2,29,21
201819,BS1A039002,3,33,32
201819,AG1A060002,2,8,8
201819,CE1A07500V,2,12,12
201819,NA1A200005,1,12,15
201819,CH1A02500E,2,10,18
201819,LO1A00400R,1,15,10
201819,OR1A02300Q,2,21,16
201819,NA1A540006,1,5,6
201819,FG1A07500X,3,13,20
201819,CL1A02000X,3,25,31
201819,TV1A147008,4,48,47
201819,LC1A02200L,2,16,14
201819,NO1A01800G,2,24,21
201819,LI1A043006,3,30,15
