ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201920,CTEE88503D,SCUOLA PRIMARIA,3,5,67,52
201920,CSEE88701X,SCUOLA PRIMARIA,2,2,17,17
201920,ANMM836011,SCUOLA SECONDARIA I GRADO,1,4,35,42
201920,BNEE85401C,SCUOLA PRIMARIA,3,4,44,39
201920,MEEE857023,SCUOLA PRIMARIA,1,2,6,21
201920,METD009011,SCUOLA SECONDARIA II GRADO,5,3,23,20
201920,CBRI00301E,SCUOLA SECONDARIA II GRADO,2,1,15,3
201920,SVEE809028,SCUOLA PRIMARIA,3,1,7,17
201920,NAEE8ED02C,SCUOLA PRIMARIA,4,1,5,7
201920,BGEE885031,SCUOLA PRIMARIA,5,1,1,3
201920,RGMM83001D,SCUOLA SECONDARIA I GRADO,1,2,30,21
201920,BLEE83002A,SCUOLA PRIMARIA,2,1,8,6
201920,LEEE86801V,SCUOLA PRIMARIA,2,3,39,18
201920,VIEE881063,SCUOLA PRIMARIA,2,1,11,4
201920,KREE81502T,SCUOLA PRIMARIA,4,1,7,9
201920,LTRI017012,SCUOLA SECONDARIA II GRADO,5,4,42,12
201920,CRRA00201E,SCUOLA SECONDARIA II GRADO,3,2,23,1
201920,NAEE8F4012,SCUOLA PRIMARIA,4,5,50,49
201920,MIMM85401R,SCUOLA SECONDARIA I GRADO,3,2,25,14
201920,MTEE80902X,SCUOLA PRIMARIA,3,1,10,4
201920,SSEE80806V,SCUOLA PRIMARIA,2,2,11,15
201920,MBRI104018,SCUOLA SECONDARIA II GRADO,4,6,101,8
201920,VVRI00901V,SCUOLA SECONDARIA II GRADO,2,3,28,9
201920,VBMM812017,SCUOLA SECONDARIA I GRADO,3,3,29,22
201920,BARI02601Q,SCUOLA SECONDARIA II GRADO,2,3,41,20
201920,TOEE8BC016,SCUOLA PRIMARIA,5,4,46,46
201920,CHEE83001N,SCUOLA PRIMARIA,3,1,12,7
201920,SAEE8B101E,SCUOLA PRIMARIA,3,1,2,5
201920,PDEE883014,SCUOLA PRIMARIA,4,1,12,3
201920,MOEE81402N,SCUOLA PRIMARIA,1,2,16,17
201920,KREE82301Q,SCUOLA PRIMARIA,5,3,36,37
201920,CAPM01201E,SCUOLA SECONDARIA II GRADO,4,1,0,12
201920,TAMM84901A,SCUOLA SECONDARIA I GRADO,3,5,56,60
201920,RMPS48000T,SCUOLA SECONDARIA II GRADO,5,8,112,66
201920,PNEE813029,SCUOLA PRIMARIA,3,1,11,10
201920,CAEE89801R,SCUOLA PRIMARIA,5,1,11,5
201920,VTMM82402L,SCUOLA SECONDARIA I GRADO,2,2,19,16
201920,SIRC00401G,SCUOLA SECONDARIA II GRADO,2,7,52,81
201920,ANTF02301E,SCUOLA SECONDARIA II GRADO,2,8,141,8
201920,MOEE81107B,SCUOLA PRIMARIA,5,1,3,0
201920,NAEE8BP024,SCUOLA PRIMARIA,3,3,22,34
201920,BGEE8AB015,SCUOLA PRIMARIA,5,2,25,22
201920,RMRH04601N,SCUOLA SECONDARIA II GRADO,1,3,36,30
201920,RMEE80102V,SCUOLA PRIMARIA,2,1,4,0
201920,SOEE80606L,SCUOLA PRIMARIA,5,2,19,12
201920,MCMM81101A,SCUOLA SECONDARIA I GRADO,2,4,49,46
201920,RCEE821021,SCUOLA PRIMARIA,4,1,5,5
201920,MIEE84702Q,SCUOLA PRIMARIA,2,2,22,24
201920,CNEE822041,SCUOLA PRIMARIA,5,1,7,9
201920,MIRC12000G,SCUOLA SECONDARIA II GRADO,4,3,6,46
201920,PREE814021,SCUOLA PRIMARIA,3,2,18,15
201920,SAMM8BA02E,SCUOLA SECONDARIA I GRADO,2,2,14,18
201920,VTEE81601N,SCUOLA PRIMARIA,1,1,9,8
201920,LUEE844025,SCUOLA PRIMARIA,3,1,8,11
201920,MEEE82001B,SCUOLA PRIMARIA,5,2,18,20
201920,BARH069016,SCUOLA SECONDARIA II GRADO,2,9,105,66
201920,CTEE8AY01L,SCUOLA PRIMARIA,4,1,9,6
201920,CATA01401E,SCUOLA SECONDARIA II GRADO,2,7,78,26
201920,CSEE87002G,SCUOLA PRIMARIA,3,1,7,7
201920,LCEE80501E,SCUOLA PRIMARIA,4,2,28,14
201920,RCEE848076,SCUOLA PRIMARIA,7,1,9,8
201920,NAEE8D901X,SCUOLA PRIMARIA,3,1,5,6
201920,SOEE80401Q,SCUOLA PRIMARIA,4,2,16,15
201920,CARI01050B,SCUOLA SECONDARIA II GRADO,3,4,24,8
201920,RGSD003015,SCUOLA SECONDARIA II GRADO,2,3,19,51
201920,ANEE84603P,SCUOLA PRIMARIA,3,3,34,24
201920,CEEE87401P,SCUOLA PRIMARIA,2,2,22,11
201920,AGPM03000A,SCUOLA SECONDARIA II GRADO,4,9,59,149
201920,TOEE882023,SCUOLA PRIMARIA,1,1,13,8
201920,ANMM84701B,SCUOLA SECONDARIA I GRADO,1,7,78,72
201920,MIRH038016,SCUOLA SECONDARIA II GRADO,1,8,86,70
201920,PNMM813017,SCUOLA SECONDARIA I GRADO,2,3,35,35
201920,NAEE8BY01V,SCUOLA PRIMARIA,4,5,49,48
201920,SARF06801E,SCUOLA SECONDARIA II GRADO,1,1,8,19
201920,CLRA00902X,SCUOLA SECONDARIA II GRADO,1,1,12,4
201920,TEEE83003V,SCUOLA PRIMARIA,3,1,11,8
201920,VEEE83601L,SCUOLA PRIMARIA,1,3,28,34
201920,SAEE8AQ05V,SCUOLA PRIMARIA,2,1,2,0
201920,VVEE812066,SCUOLA PRIMARIA,5,1,7,9
201920,TVEE87202R,SCUOLA PRIMARIA,5,1,12,11
201920,NOEE821057,SCUOLA PRIMARIA,5,1,5,18
201920,TVTL019513,SCUOLA SECONDARIA II GRADO,4,1,20,5
201920,TVMM86901V,SCUOLA SECONDARIA I GRADO,2,7,86,70
201920,RMEE8EZ01D,SCUOLA PRIMARIA,3,3,35,25
201920,ALEE82103Q,SCUOLA PRIMARIA,3,2,21,16
201920,SPEE80506P,SCUOLA PRIMARIA,5,1,4,9
201920,PTEE82101N,SCUOLA PRIMARIA,2,2,16,16
201920,COEE817013,SCUOLA PRIMARIA,2,2,20,14
201920,NATD07000L,SCUOLA SECONDARIA II GRADO,2,6,65,66
201920,AQRI014014,SCUOLA SECONDARIA II GRADO,5,2,22,1
201920,TRSD002017,SCUOLA SECONDARIA II GRADO,2,3,13,33
201920,BAEE86601C,SCUOLA PRIMARIA,5,7,76,71
201920,PZMM828025,SCUOLA SECONDARIA I GRADO,3,1,7,7
201920,PVMM822013,SCUOLA SECONDARIA I GRADO,3,5,63,60
201920,TOEE80705C,SCUOLA PRIMARIA,7,1,5,8
201920,MEEE869018,SCUOLA PRIMARIA,4,2,24,15
201920,RMEE85701T,SCUOLA PRIMARIA,1,4,44,31
201920,PRPS008015,SCUOLA SECONDARIA II GRADO,1,2,21,13
201920,PVEE82902X,SCUOLA PRIMARIA,2,2,15,26
201920,FGMM82302V,SCUOLA SECONDARIA I GRADO,1,1,5,7
201920,SSTD016022,SCUOLA SECONDARIA II GRADO,5,2,6,17
201920,TARC05000G,SCUOLA SECONDARIA II GRADO,1,6,59,100
201920,FEEE80701A,SCUOLA PRIMARIA,1,3,33,33
201920,RGEE83401T,SCUOLA PRIMARIA,3,5,68,40
201920,VREE89203P,SCUOLA PRIMARIA,3,2,24,11
201920,BOEE88503V,SCUOLA PRIMARIA,1,1,7,8
201920,ALEE829018,SCUOLA PRIMARIA,3,1,7,7
201920,TSMM814011,SCUOLA SECONDARIA I GRADO,3,4,41,36
201920,LCTD00701E,SCUOLA SECONDARIA II GRADO,4,3,62,10
201920,CSMM85006D,SCUOLA SECONDARIA I GRADO,2,1,9,3
201920,LEEE88901X,SCUOLA PRIMARIA,4,3,27,36
201920,BSEE86905N,SCUOLA PRIMARIA,5,1,10,8
201920,TETF009012,SCUOLA SECONDARIA II GRADO,2,7,141,14
201920,CSMM873011,SCUOLA SECONDARIA I GRADO,3,4,44,32
201920,PSEE840032,SCUOLA PRIMARIA,2,1,6,7
201920,PAEE87202V,SCUOLA PRIMARIA,4,1,8,11
201920,MBEE8AC01C,SCUOLA PRIMARIA,1,3,26,29
201920,CATD02801V,SCUOLA SECONDARIA II GRADO,2,6,52,62
201920,BGEE87802R,SCUOLA PRIMARIA,1,1,9,15
201920,CTEE857028,SCUOLA PRIMARIA,4,1,12,12
201920,ROTD00201L,SCUOLA SECONDARIA II GRADO,3,2,18,16
201920,RIEE82603N,SCUOLA PRIMARIA,5,1,6,2
201920,RMMM8BA012,SCUOLA SECONDARIA I GRADO,3,6,65,59
201920,RMMM8BX01T,SCUOLA SECONDARIA I GRADO,3,4,38,38
201920,SAEE09901C,SCUOLA PRIMARIA,4,4,48,49
201920,RMEE868018,SCUOLA PRIMARIA,5,4,52,42
201920,GOTF004016,SCUOLA SECONDARIA II GRADO,1,1,10,1
201920,PAEE8AQ037,SCUOLA PRIMARIA,4,4,49,33
201920,SVEE81301V,SCUOLA PRIMARIA,4,1,6,9
201920,MCPM00101A,SCUOLA SECONDARIA II GRADO,5,3,7,42
201920,VRMM851019,SCUOLA SECONDARIA I GRADO,2,3,28,29
201920,PAEE81101A,SCUOLA PRIMARIA,3,4,37,30
201920,GEEE834042,SCUOLA PRIMARIA,5,1,4,7
201920,RMEE309014,SCUOLA PRIMARIA,5,5,55,63
201920,PIEE829019,SCUOLA PRIMARIA,3,1,9,12
201920,NAEE23101D,SCUOLA PRIMARIA,1,4,37,43
201920,PRMM805014,SCUOLA SECONDARIA I GRADO,3,4,54,32
201920,FIMM817017,SCUOLA SECONDARIA I GRADO,3,4,42,44
201920,CNMM85902C,SCUOLA SECONDARIA I GRADO,2,1,5,4
201920,NAEE32001X,SCUOLA PRIMARIA,5,6,56,79
201920,RMEE8DQ035,SCUOLA PRIMARIA,3,1,13,9
201920,RIEE80601A,SCUOLA PRIMARIA,2,1,8,3
201920,ALTD00601X,SCUOLA SECONDARIA II GRADO,4,4,42,41
201920,NAPS65000R,SCUOLA SECONDARIA II GRADO,4,6,34,85
201920,ENEE062223,SCUOLA PRIMARIA,4,2,12,16
201920,LOEE81202C,SCUOLA PRIMARIA,3,1,13,10
201920,TEMM81604L,SCUOLA SECONDARIA I GRADO,3,1,7,2
201920,RMEE8EZ01D,SCUOLA PRIMARIA,2,4,37,38
201920,TVRI010005,SCUOLA SECONDARIA II GRADO,4,5,83,4
201920,MIEE882012,SCUOLA PRIMARIA,2,3,37,33
201920,SAMM89601V,SCUOLA SECONDARIA I GRADO,1,1,7,10
201920,BIEE81503B,SCUOLA PRIMARIA,3,2,13,21
201920,BREE813012,SCUOLA PRIMARIA,5,4,43,40
201920,LTEE820014,SCUOLA PRIMARIA,1,1,12,11
201920,MEEE81806L,SCUOLA PRIMARIA,1,1,0,3
201920,UDTD01901G,SCUOLA SECONDARIA II GRADO,3,2,8,14
201920,ATTA00401V,SCUOLA SECONDARIA II GRADO,1,3,41,19
201920,UDTF01601A,SCUOLA SECONDARIA II GRADO,4,15,283,45
201920,OREE82301B,SCUOLA PRIMARIA,1,1,6,8
201920,MIEE89902C,SCUOLA PRIMARIA,2,3,30,31
201920,SATD05201E,SCUOLA SECONDARIA II GRADO,3,4,32,34
201920,VVEE83602E,SCUOLA PRIMARIA,4,1,4,5
201920,BSEE82101C,SCUOLA PRIMARIA,1,2,15,19
201920,APMM83001L,SCUOLA SECONDARIA I GRADO,2,3,32,24
201920,ANPS012012,SCUOLA SECONDARIA II GRADO,2,13,113,151
201920,SIPS010009,SCUOLA SECONDARIA II GRADO,3,7,58,90
201920,POEE818014,SCUOLA PRIMARIA,5,1,16,9
201920,AVEE81204N,SCUOLA PRIMARIA,2,1,6,6
201920,BOEE83001L,SCUOLA PRIMARIA,5,4,35,53
201920,TVEE83703E,SCUOLA PRIMARIA,3,1,15,8
201920,VREE89302D,SCUOLA PRIMARIA,4,1,8,16
201920,CNEE80601X,SCUOLA PRIMARIA,1,1,7,12
201920,CAEE84201R,SCUOLA PRIMARIA,3,2,27,18
201920,RMEE841018,SCUOLA PRIMARIA,1,4,37,40
201920,VREE89101R,SCUOLA PRIMARIA,1,3,35,30
201920,BNTF02201G,SCUOLA SECONDARIA II GRADO,2,2,15,11
201920,COEE832026,SCUOLA PRIMARIA,5,1,9,10
201920,MSPC012011,SCUOLA SECONDARIA II GRADO,5,2,3,24
201920,TAEE852028,SCUOLA PRIMARIA,1,3,28,21
201920,TOEE8BT038,SCUOLA PRIMARIA,5,1,6,3
201920,CSMM814037,SCUOLA SECONDARIA I GRADO,2,1,4,7
201920,CAMM883012,SCUOLA SECONDARIA I GRADO,1,3,37,22
201920,RCEE855046,SCUOLA PRIMARIA,2,1,9,4
201920,PGRI01301R,SCUOLA SECONDARIA II GRADO,5,1,13,0
201920,VRMM83501B,SCUOLA SECONDARIA I GRADO,2,4,45,48
201920,VIPM009015,SCUOLA SECONDARIA II GRADO,5,5,14,94
201920,TRPC00201N,SCUOLA SECONDARIA II GRADO,5,3,15,49
201920,BOTD00803T,SCUOLA SECONDARIA II GRADO,1,4,29,10
201920,SPEE81201L,SCUOLA PRIMARIA,2,2,23,18
201920,CLEE810022,SCUOLA PRIMARIA,5,1,7,3
201920,SRTL01601X,SCUOLA SECONDARIA II GRADO,5,1,5,0
201920,NUEE86302B,SCUOLA PRIMARIA,1,1,6,8
201920,CTEE8AR06N,SCUOLA PRIMARIA,1,1,7,8
201920,VAMM81201L,SCUOLA SECONDARIA I GRADO,3,3,23,27
201920,SREE853047,SCUOLA PRIMARIA,2,2,17,18
201920,BSEE81803P,SCUOLA PRIMARIA,2,1,4,11
201920,RMPC12000C,SCUOLA SECONDARIA II GRADO,3,7,48,103
201920,ARMM826016,SCUOLA SECONDARIA I GRADO,2,3,30,21
201920,BGEE83601N,SCUOLA PRIMARIA,4,2,24,20
201920,BGEE86806A,SCUOLA PRIMARIA,7,1,8,7
201920,MTMM822018,SCUOLA SECONDARIA I GRADO,1,6,64,46
201920,VEEE85201E,SCUOLA PRIMARIA,4,2,26,20
201920,PDMM839011,SCUOLA SECONDARIA I GRADO,2,3,36,23
201920,SIEE828035,SCUOLA PRIMARIA,2,3,41,33
201920,BGEE842011,SCUOLA PRIMARIA,3,3,38,33
201920,CHEE81705B,SCUOLA PRIMARIA,3,1,3,4
201920,FEMM803012,SCUOLA SECONDARIA I GRADO,3,2,19,14
201920,TATA02751T,SCUOLA SECONDARIA II GRADO,5,1,9,0
201920,SPEE81201L,SCUOLA PRIMARIA,4,2,17,15
201920,PCSL00750N,SCUOLA SECONDARIA II GRADO,5,1,6,14
201920,CHEE812047,SCUOLA PRIMARIA,2,1,8,5
201920,VTTA020006,SCUOLA SECONDARIA II GRADO,4,2,24,12
201920,PSEE817031,SCUOLA PRIMARIA,1,1,9,16
201920,VIPS00601L,SCUOLA SECONDARIA II GRADO,1,3,28,29
201920,CSEE8AX02P,SCUOLA PRIMARIA,4,1,10,4
201920,ATEE805051,SCUOLA PRIMARIA,5,1,5,6
201920,NUPS016019,SCUOLA SECONDARIA II GRADO,4,4,36,36
201920,GESL01000P,SCUOLA SECONDARIA II GRADO,5,11,51,156
201920,LOTF004013,SCUOLA SECONDARIA II GRADO,5,10,173,34
201920,CSEE852011,SCUOLA PRIMARIA,4,2,11,11
201920,SRMM80601D,SCUOLA SECONDARIA I GRADO,3,4,48,32
201920,MEPS22000L,SCUOLA SECONDARIA II GRADO,3,9,80,122
201920,CAEE854013,SCUOLA PRIMARIA,2,2,18,17
201920,LEEE80003P,SCUOLA PRIMARIA,1,2,33,17
201920,MIEE8AU01E,SCUOLA PRIMARIA,3,2,16,23
201920,PGEE85303G,SCUOLA PRIMARIA,5,1,8,12
201920,UDMM85801R,SCUOLA SECONDARIA I GRADO,3,7,57,64
201920,PDEE82405C,SCUOLA PRIMARIA,2,1,7,5
201920,RMEE8FF04Q,SCUOLA PRIMARIA,2,2,18,17
201920,NOEE83302A,SCUOLA PRIMARIA,2,1,4,7
201920,CHPC06000T,SCUOLA SECONDARIA II GRADO,4,4,15,63
201920,TAEE829027,SCUOLA PRIMARIA,1,7,67,65
201920,LTPS060002,SCUOLA SECONDARIA II GRADO,4,14,98,161
201920,ARTD01351V,SCUOLA SECONDARIA II GRADO,3,2,8,6
201920,BSEE88302R,SCUOLA PRIMARIA,1,1,11,10
201920,LEEE88006P,SCUOLA PRIMARIA,5,2,10,17
201920,SAEE8BF01N,SCUOLA PRIMARIA,2,1,2,3
201920,BAEE87402C,SCUOLA PRIMARIA,5,1,7,10
201920,PSEE815039,SCUOLA PRIMARIA,3,1,4,6
201920,VREE83502D,SCUOLA PRIMARIA,5,3,32,31
201920,BGEE863034,SCUOLA PRIMARIA,2,1,13,11
201920,BGRC00902B,SCUOLA SECONDARIA II GRADO,1,2,23,30
201920,TETL01301T,SCUOLA SECONDARIA II GRADO,5,2,19,8
201920,CZEE848026,SCUOLA PRIMARIA,1,2,23,19
201920,TEEE83101L,SCUOLA PRIMARIA,5,3,29,34
201920,CRTF00401P,SCUOLA SECONDARIA II GRADO,1,10,212,36
201920,CEMM8AS01A,SCUOLA SECONDARIA I GRADO,3,6,54,54
201920,TOMM8CB01X,SCUOLA SECONDARIA I GRADO,2,4,35,38
201920,CNMM847015,SCUOLA SECONDARIA I GRADO,3,4,43,38
201920,MIEE8FV029,SCUOLA PRIMARIA,1,3,31,27
201920,VIEE82402P,SCUOLA PRIMARIA,3,2,16,14
201920,RMEE8D7017,SCUOLA PRIMARIA,5,2,19,23
201920,PSEE81202R,SCUOLA PRIMARIA,2,1,6,12
201920,RCMM86901X,SCUOLA SECONDARIA I GRADO,2,7,73,56
201920,PEPS03000N,SCUOLA SECONDARIA II GRADO,5,13,156,153
201920,LERF023014,SCUOLA SECONDARIA II GRADO,2,4,45,39
201920,RMPS094019,SCUOLA SECONDARIA II GRADO,3,5,49,54
201920,RCEE847025,SCUOLA PRIMARIA,1,4,49,34
201920,SOMM82401X,SCUOLA SECONDARIA I GRADO,2,2,23,23
201920,MOEE82902B,SCUOLA PRIMARIA,2,2,18,18
201920,PCEE80701X,SCUOLA PRIMARIA,4,2,24,12
201920,AQEE82702D,SCUOLA PRIMARIA,2,1,5,1
201920,ROEE817034,SCUOLA PRIMARIA,3,2,20,11
201920,MEEE83801L,SCUOLA PRIMARIA,3,1,6,3
201920,GEEE84306V,SCUOLA PRIMARIA,1,1,10,8
201920,BNEE848015,SCUOLA PRIMARIA,5,1,4,4
201920,CZMM814011,SCUOLA SECONDARIA I GRADO,2,1,3,2
201920,PIEE81303T,SCUOLA PRIMARIA,1,1,13,14
201920,MCMM82901G,SCUOLA SECONDARIA I GRADO,3,4,50,50
201920,RMEE8EM03C,SCUOLA PRIMARIA,5,2,22,11
201920,RMPS05701A,SCUOLA SECONDARIA II GRADO,5,5,22,72
201920,BSEE865038,SCUOLA PRIMARIA,3,2,21,23
201920,CAPS01701L,SCUOLA SECONDARIA II GRADO,4,6,78,57
201920,SVEE817027,SCUOLA PRIMARIA,2,1,0,4
201920,NAEE333266,SCUOLA PRIMARIA,4,6,72,48
201920,ANEE81602T,SCUOLA PRIMARIA,2,2,20,18
201920,IMEE815033,SCUOLA PRIMARIA,1,2,21,15
201920,NAEE892016,SCUOLA PRIMARIA,1,2,19,30
201920,POEE813022,SCUOLA PRIMARIA,2,3,30,39
201920,CNEE85703V,SCUOLA PRIMARIA,2,3,28,28
201920,REMM83301A,SCUOLA SECONDARIA I GRADO,3,8,88,99
201920,BSEE87503V,SCUOLA PRIMARIA,1,2,14,27
201920,BSEE810012,SCUOLA PRIMARIA,2,4,47,33
201920,PSEE83402N,SCUOLA PRIMARIA,5,1,7,4
201920,PVMM821028,SCUOLA SECONDARIA I GRADO,2,2,20,14
201920,MEPS03401T,SCUOLA SECONDARIA II GRADO,2,5,55,66
201920,BREE82202T,SCUOLA PRIMARIA,4,2,21,11
201920,VEEE84501B,SCUOLA PRIMARIA,3,2,30,13
201920,REEE81501T,SCUOLA PRIMARIA,4,1,5,5
201920,CTPS040009,SCUOLA SECONDARIA II GRADO,3,16,239,199
201920,LTRH00650C,SCUOLA SECONDARIA II GRADO,2,3,43,42
201920,TPTH01801P,SCUOLA SECONDARIA II GRADO,3,4,91,12
201920,LCEE822018,SCUOLA PRIMARIA,3,2,24,16
201920,AGEE848068,SCUOLA PRIMARIA,2,1,10,5
201920,CBRA030006,SCUOLA SECONDARIA II GRADO,5,1,12,3
201920,RCTD00150B,SCUOLA SECONDARIA II GRADO,1,1,16,7
201920,SSEE82503D,SCUOLA PRIMARIA,3,1,4,8
201920,FGTD01301L,SCUOLA SECONDARIA II GRADO,4,3,31,17
201920,FOPM05000N,SCUOLA SECONDARIA II GRADO,1,8,42,154
201920,VAEE82102D,SCUOLA PRIMARIA,4,2,18,24
201920,ANMM842029,SCUOLA SECONDARIA I GRADO,1,2,16,26
201920,MNTF011013,SCUOLA SECONDARIA II GRADO,1,13,259,35
201920,BIRH00702N,SCUOLA SECONDARIA II GRADO,2,4,35,20
201920,NAEE8GC02T,SCUOLA PRIMARIA,2,1,9,9
201920,PZMM858032,SCUOLA SECONDARIA I GRADO,3,1,11,5
201920,TSEE81001P,SCUOLA PRIMARIA,3,2,13,20
201920,UDMM83802L,SCUOLA SECONDARIA I GRADO,2,2,14,24
201920,FGTD01050D,SCUOLA SECONDARIA II GRADO,5,2,20,16
201920,FIPS030006,SCUOLA SECONDARIA II GRADO,3,10,159,98
201920,BREE03201C,SCUOLA PRIMARIA,2,2,14,17
201920,BOMM84401D,SCUOLA SECONDARIA I GRADO,3,2,33,24
201920,AQTF01601L,SCUOLA SECONDARIA II GRADO,5,7,62,22
201920,LEMM84301D,SCUOLA SECONDARIA I GRADO,1,2,13,14
201920,PAMM81901X,SCUOLA SECONDARIA I GRADO,2,2,15,14
201920,SVEE80604V,SCUOLA PRIMARIA,1,1,6,10
201920,PSEE03901R,SCUOLA PRIMARIA,4,4,51,42
201920,LIEE00903D,SCUOLA PRIMARIA,2,2,22,28
201920,CREE80602R,SCUOLA PRIMARIA,1,1,6,0
201920,NAEE8FW01N,SCUOLA PRIMARIA,1,5,53,57
201920,BGEE80802E,SCUOLA PRIMARIA,3,2,24,21
201920,MIEE8BK01P,SCUOLA PRIMARIA,5,2,23,25
201920,MTEE83405Q,SCUOLA PRIMARIA,2,1,5,12
201920,ANTD009012,SCUOLA SECONDARIA II GRADO,5,3,33,27
201920,NAEE86502V,SCUOLA PRIMARIA,5,1,8,16
201920,FEEE825021,SCUOLA PRIMARIA,4,2,21,10
201920,AVEE848019,SCUOLA PRIMARIA,2,2,27,12
201920,COEE811014,SCUOLA PRIMARIA,3,1,6,9
201920,TVEE86502N,SCUOLA PRIMARIA,3,1,13,15
201920,FIPS04000R,SCUOLA SECONDARIA II GRADO,5,10,128,113
201920,CTEE86303L,SCUOLA PRIMARIA,5,3,37,25
201920,RCMM821031,SCUOLA SECONDARIA I GRADO,1,5,44,51
201920,BOTF00301V,SCUOLA SECONDARIA II GRADO,4,2,30,1
201920,CZEE864013,SCUOLA PRIMARIA,3,1,11,17
201920,RMEE8CJ02P,SCUOLA PRIMARIA,2,4,57,23
201920,FREE844033,SCUOLA PRIMARIA,2,2,11,15
201920,CEMM8AM034,SCUOLA SECONDARIA I GRADO,2,2,15,9
201920,TOEE8AE017,SCUOLA PRIMARIA,3,3,36,25
201920,VAMM849017,SCUOLA SECONDARIA I GRADO,1,6,63,61
201920,CZEE856047,SCUOLA PRIMARIA,2,1,13,9
201920,KREE80304N,SCUOLA PRIMARIA,1,1,15,12
201920,TOMM8AW012,SCUOLA SECONDARIA I GRADO,1,6,66,71
201920,CAEE848128,SCUOLA PRIMARIA,4,1,7,1
201920,RMMM8BT01R,SCUOLA SECONDARIA I GRADO,3,6,82,46
201920,MBEE82602G,SCUOLA PRIMARIA,5,2,22,25
201920,VREE879016,SCUOLA PRIMARIA,3,2,16,18
201920,CSMM83801N,SCUOLA SECONDARIA I GRADO,1,2,16,16
201920,AREE842037,SCUOLA PRIMARIA,4,1,12,9
201920,FIEE81002E,SCUOLA PRIMARIA,1,2,22,27
201920,CHEE83803A,SCUOLA PRIMARIA,3,1,12,3
201920,FREE82006N,SCUOLA PRIMARIA,3,1,4,17
201920,TVTF023015,SCUOLA SECONDARIA II GRADO,2,6,99,21
201920,LUEE837011,SCUOLA PRIMARIA,5,1,10,8
201920,ENPS01801C,SCUOLA SECONDARIA II GRADO,2,4,37,49
201920,VEEE82303L,SCUOLA PRIMARIA,3,2,32,17
201920,TEEE84301V,SCUOLA PRIMARIA,2,3,33,35
201920,VAMM82103D,SCUOLA SECONDARIA I GRADO,3,1,11,13
201920,SPEE81302D,SCUOLA PRIMARIA,2,1,6,9
201920,LTMM838018,SCUOLA SECONDARIA I GRADO,2,6,65,57
201920,RNMM01900X,SCUOLA SECONDARIA I GRADO,1,11,135,127
201920,TVRI023018,SCUOLA SECONDARIA II GRADO,4,7,139,14
201920,NOEE82006C,SCUOLA PRIMARIA,5,1,9,8
201920,PZEE86201L,SCUOLA PRIMARIA,2,3,24,21
201920,LTMM83001N,SCUOLA SECONDARIA I GRADO,3,7,86,84
201920,MIPS07201X,SCUOLA SECONDARIA II GRADO,4,8,60,88
201920,GEMM86301T,SCUOLA SECONDARIA I GRADO,1,9,99,100
201920,CLEE815025,SCUOLA PRIMARIA,2,2,15,20
201920,SPEE81202N,SCUOLA PRIMARIA,5,2,17,27
201920,BAEE80602T,SCUOLA PRIMARIA,2,2,15,16
201920,RMEE85201P,SCUOLA PRIMARIA,1,2,20,11
201920,SIEE82505Q,SCUOLA PRIMARIA,4,1,12,6
201920,AREE82904T,SCUOLA PRIMARIA,4,1,10,6
201920,COMM831018,SCUOLA SECONDARIA I GRADO,1,3,36,40
201920,CNEE821023,SCUOLA PRIMARIA,7,2,10,14
201920,CEPS02000T,SCUOLA SECONDARIA II GRADO,3,19,270,230
201920,MIMM8FG01V,SCUOLA SECONDARIA I GRADO,1,7,69,79
201920,NUEE830013,SCUOLA PRIMARIA,4,2,16,16
201920,MBMM8E2012,SCUOLA SECONDARIA I GRADO,3,6,69,62
201920,FIEE81403V,SCUOLA PRIMARIA,5,2,15,22
201920,AQEE831036,SCUOLA PRIMARIA,2,1,2,2
201920,TOEE83403P,SCUOLA PRIMARIA,1,3,36,25
201920,KREE83201E,SCUOLA PRIMARIA,3,3,29,17
201920,PAEE05701R,SCUOLA PRIMARIA,2,4,35,39
201920,LUEE836015,SCUOLA PRIMARIA,1,2,18,14
201920,MIEE873017,SCUOLA PRIMARIA,1,3,25,21
201920,CSEE8AJ04T,SCUOLA PRIMARIA,2,1,13,5
201920,REEE83906G,SCUOLA PRIMARIA,1,2,25,23
201920,BOEE847034,SCUOLA PRIMARIA,3,3,38,34
201920,BOEE833014,SCUOLA PRIMARIA,1,2,21,21
201920,FGEE844021,SCUOLA PRIMARIA,1,5,44,55
201920,OREE82902B,SCUOLA PRIMARIA,3,2,20,25
201920,PDEE86001B,SCUOLA PRIMARIA,4,4,37,38
201920,NAPM07000T,SCUOLA SECONDARIA II GRADO,2,9,54,134
201920,UDTA00701V,SCUOLA SECONDARIA II GRADO,6,1,13,1
201920,CNMM820026,SCUOLA SECONDARIA I GRADO,2,2,21,19
201920,LTEE819021,SCUOLA PRIMARIA,1,1,12,8
201920,CTRI03801G,SCUOLA SECONDARIA II GRADO,3,6,80,7
201920,VTEE83301B,SCUOLA PRIMARIA,1,5,59,52
201920,FIEE870015,SCUOLA PRIMARIA,5,3,43,35
201920,VVEE83602E,SCUOLA PRIMARIA,5,1,3,9
201920,BRMM07800Q,SCUOLA SECONDARIA I GRADO,3,13,137,148
