ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
202021,VIAA86101B,65,25
202021,AGAA82703V,30,0
202021,ALAA822029,22,4
202021,VCAA81405D,43,11
202021,SAAA074086,73,1
202021,CEAA82201R,37,0
202021,MBAA8EY02P,88,32
202021,SRAA830027,47,3
202021,CEAA8AD03X,29,0
202021,FRAA83801C,47,5
202021,BAAA85501R,29,12
202021,TPAA83802N,11,1
202021,CHAA811013,193,4
202021,CSAA88302C,15,1
202021,AVAA86201A,8,0
202021,TSAA80601T,31,0
202021,PDAA846043,42,12
202021,AGAA853019,108,3
202021,VBAA817049,89,29
202021,ROAA810012,37,10
202021,PSAA835017,84,8
202021,SAAA806017,45,1
202021,UDAA85201N,59,24
202021,CHAA83007P,43,11
202021,CLAA001012,28,0
202021,BAAA125053,43,5
202021,MCAA82103V,19,7
202021,FIAA869061,69,2
202021,RNAA81902R,13,10
202021,PAAA84902L,17,0
202021,LEAA829024,29,1
202021,RCAA81401G,83,0
202021,PGAA847055,31,19
202021,TOAA81602V,45,24
202021,LEAA89704R,45,0
202021,MIAA8AR01T,60,25
202021,LCAA813029,43,1
202021,PGAA868023,36,18
202021,VBAA80601Q,12,0
202021,LTAA83003G,140,1
202021,FOAA81401R,60,23
202021,BGAA88501N,10,0
202021,PTAA811052,52,3
202021,NAAA8GF013,173,1
202021,MCAA806071,36,1
202021,MBAA8CP029,74,14
202021,MOAA832022,91,20
202021,BOAA85401X,19,39
202021,VRAA848019,39,1
202021,TVAA84902E,34,7
202021,NAAA892011,84,2
202021,CTAA830045,78,2
202021,SVAA803024,22,8
202021,CZAA87307V,17,0
202021,PGAA05803E,21,2
202021,CTAA8AY06L,35,1
202021,MEAA839039,14,0
202021,NAAA147033,90,0
202021,ISAA81515L,15,1
202021,GOAA800013,26,5
202021,MCAA820011,11,3
202021,MIAA8B501L,99,18
202021,VVAA82001P,75,4
202021,BSAA856016,151,21
202021,CRAA82306D,35,12
202021,TOAA81802E,36,0
202021,MTAA814037,20,8
202021,CTAA8A801B,81,1
202021,TOAA8BV01L,119,17
202021,VRAA85503E,70,12
202021,CTAA81906C,26,0
202021,NUAA841029,19,0
202021,RMAA8DS02X,76,9
202021,SAAA8AA02Q,89,4
202021,CHAA83902X,38,0
202021,RMAA8AM013,125,13
202021,GEAA83902T,76,16
202021,PTAA82001L,74,2
202021,ALAA037057,75,13
202021,MIAA8CC01G,22,14
202021,CEAA863013,99,1
202021,VTAA81603E,56,2
202021,SRAA810011,95,0
202021,NAAA811029,34,9
202021,BAAA89402C,55,7
202021,SPAA801011,23,3
202021,RMAA8EM015,29,10
202021,SAAA8A103R,12,0
202021,SAAA85503E,13,1
202021,ANAA81604P,49,26
202021,BGAA8AA014,83,42
202021,PGAA825047,13,0
202021,CRAA82201C,29,6
202021,BLAA828014,6,0
202021,MOAA828019,28,4
202021,RNAA80201A,29,8
202021,NAAA82202Q,171,1
202021,FRAA81704E,23,0
202021,SAAA8BH058,30,0
202021,RMAA8E102P,34,4
202021,VRAA81703Q,43,8
202021,PZAA83104V,12,0
202021,CLAA01108X,101,0
202021,AVAA85204V,23,0
202021,CSAA85205X,29,0
202021,NAAA17201N,19,0
202021,ANAA835044,39,6
202021,NAAA8DX013,150,4
202021,TRAA00404V,50,25
202021,ARAA811018,15,53
202021,ATAA00501L,170,41
202021,POAA808018,37,94
202021,NAAA8CG03E,42,6
202021,MIAA8A001V,130,33
202021,SIAA822031,66,23
202021,CAAA823038,18,0
202021,CAAA8AC05Q,12,0
202021,LTAA803026,56,12
202021,CHAA80701B,96,5
202021,CSAA872022,60,0
202021,ANAA826016,100,13
202021,VIAA82801Q,55,12
202021,PAAA839022,66,1
202021,LUAA849012,55,14
202021,VEAA846023,12,58
202021,TEAA83601E,43,7
202021,ORAA81803R,15,0
202021,ANAA813047,106,12
202021,VTAA833016,189,23
202021,SIAA828041,80,7
202021,MIAA83701V,34,10
202021,VBAA805021,18,0
202021,CBAA80906Q,29,0
202021,CSAA873051,40,0
202021,TAAA80301R,113,0
202021,VIAA821011,137,24
202021,TRAA81101T,21,43
202021,VVAA82208N,19,1
202021,SAAA01001X,260,2
202021,SSAA80002V,14,0
202021,RNAA80803B,34,5
202021,MIAA8EU02N,16,5
202021,NUAA87902Q,45,0
202021,TAAA83202T,60,0
202021,SAAA890061,20,4
202021,ANAA847039,31,3
202021,CNAA83603L,17,3
202021,APAA84102X,24,49
202021,BAAA158016,64,2
202021,CZAA850021,37,6
202021,BIAA814029,38,2
202021,VIAA85204Q,21,0
202021,REAA846018,20,59
202021,FIAA86107B,20,3
202021,TOAA86601V,19,25
202021,PIAA81302G,24,0
202021,KRAA81706C,32,0
202021,VBAA81501E,42,26
202021,PGAA05207Q,27,4
202021,BGAA862022,82,4
202021,PRAA81002C,14,0
202021,TRAA823058,67,11
202021,BRAA820021,31,1
202021,RGAA824045,35,2
202021,BRAA81604B,22,2
202021,GEAA816014,74,42
202021,TPAA82105B,30,4
202021,BOAA867012,192,42
202021,UDAA813024,20,2
202021,AVAA886031,90,2
202021,PVAA83201D,31,13
202021,NAAA055013,149,2
202021,IMAA81102D,47,24
202021,FIAA82603X,76,8
202021,BIAA81201L,43,1
202021,FGAA871057,14,6
202021,BSAA88301E,37,39
202021,BSAA828012,65,15
202021,LEAA895012,107,1
202021,CRAA81402E,20,7
202021,RCAA84404E,11,0
202021,LIAA81503E,65,8
202021,RCAA804044,57,3
202021,TOAA8BS026,30,8
202021,CTAA857012,154,6
202021,NAAA8AB014,27,4
202021,TEAA816019,47,1
202021,VIAA876037,19,1
202021,RMAA8A7049,83,4
202021,PEAA81305B,28,0
202021,RMAA8BX01R,71,23
202021,IMAA80903E,93,15
202021,NOAA82102V,37,31
202021,ALAA80602B,23,1
202021,CLAA821027,30,0
202021,PGAA84301N,103,3
202021,TOAA8BJ03B,46,0
202021,SIAA821013,53,5
202021,RMAA8GT01E,12,5
202021,CNAA855032,39,11
202021,BAAA81503C,35,30
202021,PCAA818048,17,2
202021,RMAA8DH02V,64,24
202021,RMAA875016,182,26
202021,BAAA88605L,111,1
202021,LUAA83902C,46,8
202021,IMAA81705G,13,5
202021,TOAA8A803G,107,4
202021,CSAA86501T,61,5
202021,PGAA83109Q,69,14
202021,LEAA88802X,54,1
202021,BNAA81008R,40,0
202021,MBAA8DM017,92,8
202021,NAAA8C601L,89,0
202021,FRAA83209T,48,1
202021,CTAA073011,50,2
202021,RMAA868024,130,30
202021,ENAA091052,76,0
202021,CAAA84101Q,86,2
202021,MEAA83004X,49,4
202021,PTAA80602B,72,16
202021,MCAA80201B,9,2
202021,GEAA85501P,55,21
202021,NAAA8EE012,22,0
202021,AGAA82704X,31,0
202021,CBAA85306T,8,2
202021,FEAA808011,37,6
202021,UDAA82203X,18,2
202021,SAAA8BQ07A,10,0
202021,CZAA869044,31,3
202021,PIAA83305X,40,0
202021,CAAA87202C,87,0
202021,BOAA882025,43,3
202021,MNAA820012,20,22
202021,FOAA03101G,65,14
202021,SAAA8AB02G,88,1
202021,PTAA82208G,59,18
202021,RGAA801019,40,5
202021,PAAA8AZ02R,76,0
202021,PSAA81103R,21,1
202021,GEAA80702A,84,9
202021,TPAA80901L,109,5
202021,FEAA802023,5,9
202021,BOAA85701B,65,12
202021,CEAA868027,27,0
202021,CEAA88001R,124,25
202021,BAAA874016,61,3
202021,TVAA85701C,28,1
202021,PVAA834037,66,34
202021,RMAA838017,52,1
202021,MNAA818023,18,4
202021,PEAA83802L,60,2
202021,RMAA8C4043,110,4
202021,VCAA802079,31,1
202021,SRAA85603C,120,0
202021,RNAA82001X,67,6
202021,PSAA831021,23,4
202021,MIAA8FJ02R,47,7
202021,TOAA852022,35,6
202021,GEAA815029,41,4
202021,ARAA83601L,57,20
202021,FEAA823013,37,8
202021,TPAA829052,36,1
202021,BOAA83301V,100,23
202021,FRAA826049,38,1
202021,NAAA86403V,58,0
202021,BOAA82102N,41,22
202021,VBAA80602R,27,0
202021,TVAA82201D,97,7
202021,AVAA87402N,9,0
202021,BGAA81201X,42,108
202021,CRAA803013,49,7
202021,CAAA09303G,61,0
202021,AVAA852072,86,2
202021,BGAA88502P,17,2
202021,RIAA82504N,45,2
202021,AGAA82904G,163,9
202021,PGAA847011,11,3
202021,LIAA80503X,16,1
202021,TOAA872016,48,9
202021,TOAA8B401R,41,5
202021,CTAA814014,73,0
202021,KRAA811018,242,0
202021,CRAA80502Q,20,1
202021,LTAA83402T,55,18
202021,NAAA147453,86,1
202021,PGAA023111,18,0
202021,RMAA8AW028,22,3
202021,ALAA83801T,61,7
202021,GEAA83001A,46,5
202021,TOAA84906A,11,1
202021,FOAA81603E,42,4
202021,RMAA8FC01X,63,48
202021,PVAA813036,71,8
202021,BOAA81801R,15,41
202021,APAA82703P,39,5
202021,BAAA860018,175,2
202021,PZAA821037,20,1
202021,NAAA15801B,131,15
202021,FOAA806052,18,6
202021,RMAA307039,50,1
202021,ROAA80005G,22,7
202021,BSAA86702N,61,27
202021,MTAA821018,21,1
202021,RIAA810051,9,2
202021,CTAA822024,89,1
202021,RMAA8DG023,84,17
202021,TOAA8AC02B,25,1
202021,SAAA857014,44,0
202021,BNAA854017,60,1
202021,ANAA839029,91,1
202021,AQAA83403C,16,2
202021,VTAA819043,21,10
202021,SIAA81601G,96,12
202021,CTAA88801N,194,0
202021,RMAA8G102X,68,41
202021,BAAA809024,83,0
202021,TOAA8B8036,12,57
202021,NUAA82401E,39,3
202021,ISAA82504P,7,2
202021,MNAA80203E,14,14
202021,APAA83502L,126,5
202021,BAAA85602N,66,16
202021,SAAA8A4016,83,2
202021,LTAA812032,205,8
202021,SAAA8B2037,31,1
202021,FIAA854023,95,49
202021,CSAA852083,24,1
202021,FIAA81802X,30,6
202021,RCAA875035,14,0
202021,BRAA82803L,90,1
202021,VEAA855051,30,5
202021,CSAA87903T,84,2
202021,ORAA82203C,26,0
202021,BAAA80502R,54,1
202021,PZAA872045,17,0
202021,GRAA827027,80,3
202021,MEAA889018,34,1
202021,TEAA825069,48,3
202021,VRAA86001X,127,14
202021,SAAA8B103B,80,1
202021,SSAA85602V,89,0
202021,CAAA017054,68,0
202021,CNAA81401N,15,5
202021,AGAA805054,46,8
202021,BIAA81702R,21,0
202021,MNAA83601G,37,7
202021,CNAA841034,73,12
202021,VAAA838091,17,4
202021,CSAA87503E,38,0
202021,MIAA8EF029,114,26
202021,PSAA83505B,16,0
202021,RGAA810025,25,1
202021,PCAA005036,16,6
202021,MOAA03602A,63,3
202021,TOAA85904V,29,4
202021,PAAA013041,48,2
202021,CEAA8A2016,46,1
202021,BOAA82601Q,51,5
202021,APAA82201D,28,5
202021,APAA841031,52,3
202021,LUAA81803C,65,9
202021,AVAA843022,21,1
202021,PGAA833035,41,2
202021,ARAA813021,42,1
202021,LUAA843013,111,13
202021,RAAA829014,82,25
202021,NAAA8BY01N,273,11
202021,SAAA8BH025,62,0
202021,CAAA86403E,97,5
202021,VAAA869018,38,38
202021,APAA83401Q,149,20
202021,RMAA8BQ015,94,7
202021,SRAA86403B,40,0
202021,PCAA81702A,54,17
202021,SSAA85204N,62,1
202021,TOAA806039,16,0
202021,COAA80301X,19,3
202021,NAAA8DG035,37,0
202021,LCAA806015,56,2
202021,TVAA87801D,42,6
202021,CSAA8AL048,29,2
202021,RMAA8B802N,50,52
202021,BAAA12103N,105,3
202021,RCAA86903T,138,5
202021,REAA83701D,86,24
202021,SSAA839058,46,3
202021,VBAA817027,25,4
202021,ENAA824034,55,0
202021,TPAA82603C,35,1
202021,CNAA86001B,57,12
202021,RMAA8C702C,20,3
202021,AQAA842019,136,4
202021,BAAA882015,52,2
202021,TVAA816016,37,22
202021,TOAA8A101P,80,40
202021,FGAA86002N,22,2
202021,MEAA81402X,12,0
202021,NOAA82103X,65,1
202021,PGAA82704V,90,8
202021,CNAA81003C,16,0
202021,BRAA80803B,70,1
202021,BRAA03101B,58,3
202021,COAA836039,93,10
202021,NAAA8BF012,68,8
202021,CTAA04601L,194,2
202021,NAAA8DE03D,44,1
202021,TEAA82102T,16,1
202021,PEAA83102T,72,2
202021,AVAA880054,35,3
202021,VRAA88401C,94,39
202021,FGAA864021,38,0
202021,CBAA847019,125,0
202021,LIAA80701D,100,25
202021,AQAA83901D,57,1
202021,UDAA81703C,51,2
202021,TPAA82401P,38,15
202021,TOAA8BN01L,12,0
202021,TOAA8AS02G,32,8
202021,RMAA8D7012,53,1
202021,PIAA82503V,32,16
202021,RMAA84401E,20,2
202021,PGAA039057,22,0
202021,LUAA813039,44,1
202021,FGAA87202X,81,0
202021,MIAA8EL01R,45,24
202021,RCAA853027,179,15
202021,MIAA8BW019,21,23
202021,PSAA80403N,12,0
202021,ALAA824054,12,3
202021,UDAA84601A,92,2
202021,CTAA044055,66,1
202021,CEAA869023,37,1
202021,FOAA825017,127,17
202021,SPAA815064,31,2
202021,PVAA82005B,54,13
202021,CEAA8BE029,46,0
202021,SPAA806014,47,6
202021,TOAA887021,83,24
202021,CTAA8AZ08E,64,2
202021,CZAA85202L,39,0
202021,SSAA848031,25,1
202021,CRAA81903P,44,26
202021,MNAA83004Q,22,10
202021,PAAA8BC01B,155,0
202021,ARAA83002P,10,0
202021,FGAA00904G,100,9
202021,FRAA82006C,14,5
202021,RMAA8DJ035,34,2
202021,PVAA834048,84,10
202021,VBAA00203G,17,0
202021,FOAA01806A,62,7
202021,TAAA86802L,93,0
202021,LTAA82203L,181,29
202021,BOAA05602N,37,2
202021,PAAA86001A,78,1
202021,FRAA848046,52,3
202021,RMAA8GL01E,111,9
202021,MEAA862029,149,2
202021,FGAA830062,30,0
202021,APAA82205N,68,18
202021,PVAA826049,25,2
202021,CBAA83602X,38,6
202021,CRAA80004P,28,16
202021,LTAA83901X,82,7
202021,VIAA86003N,49,6
202021,BSAA81802C,52,4
202021,SSAA81103A,5,0
202021,BNAA819076,11,0
202021,RCAA80709R,22,0
202021,TEAA841023,42,0
202021,MBAA8EY01N,55,7
202021,BAAA201017,83,3
202021,POAA820042,72,9
202021,MEAA87401E,28,0
202021,BOAA810027,92,26
202021,CAAA84807R,43,5
202021,LUAA81101G,52,2
202021,CRAA80505V,14,8
202021,RMAA8AZ01P,30,1
202021,PIAA84203L,22,0
202021,CZAA846029,50,0
202021,RIAA828023,72,4
202021,PTAA82603N,61,17
202021,NAAA8GZ02G,115,0
202021,AGAA82102V,90,17
202021,SAAA18303L,62,8
202021,MIAA8AZ019,54,57
202021,CSAA59104V,28,1
202021,FRAA85803Q,68,0
202021,PZAA86202C,38,0
202021,MEAA88302A,19,0
202021,MNAA81902V,17,6
202021,COAA852037,105,19
202021,LTAA83601C,39,1
202021,LTAA85101E,67,11
202021,BNAA848032,30,0
202021,SAAA83802Q,148,13
202021,FIAA81302R,29,40
202021,ALAA82204B,8,0
202021,AQAA82503N,29,9
202021,TOAA85401L,32,1
202021,PAAA020077,67,1
202021,MSAA822011,27,5
202021,MOAA809043,13,5
202021,CTAA880057,37,0
202021,CSAA8AX03E,23,0
202021,BOAA824014,60,13
202021,BAAA84803Q,58,2
202021,VAAA827016,43,18
202021,MEAA84706B,7,1
202021,AVAA84402T,39,1
202021,CZAA856053,36,0
202021,PAAA81604B,48,0
202021,NAAA8EH02E,60,0
202021,MIAA86702Q,138,19
202021,AGAA83104G,21,0
202021,GRAA81601Q,65,5
202021,TOAA83204V,92,14
202021,PNAA82901L,106,30
202021,FIAA875013,63,7
202021,NAAA8FE03P,32,0
202021,VRAA899038,38,2
202021,ISAA81510B,6,1
202021,BNAA855068,32,1
202021,RGAA009033,72,0
202021,MCAA81901R,94,18
202021,BSAA878013,58,26
202021,GOAA81104L,77,1
202021,MNAA82901C,27,12
202021,PAAA892041,50,0
202021,CEAA84501D,53,1
202021,RMAA8FC043,52,20
202021,PZAA87403Q,51,0
202021,NUAA865073,16,0
202021,APAA82706T,26,4
202021,VRAA86901A,33,3
202021,PVAA81702C,86,64
202021,TAAA04003V,146,2
202021,FGAA833018,117,2
202021,BNAA842022,46,4
202021,CHAA838013,40,2
202021,MIAA8E401L,181,15
202021,ALAA037046,23,0
202021,CLAA827026,54,2
202021,BLAA83303N,33,8
202021,ARAA839047,29,16
202021,POAA81401G,100,28
202021,SVAA81201T,119,19
202021,FGAA88001T,66,14
202021,BNAA81001D,37,2
202021,SAAA07502Q,21,0
202021,LIAA00704N,91,1
202021,RCAA84504A,120,3
202021,TEAA821062,13,0
202021,PIAA81202Q,68,8
202021,TAAA84601P,156,1
202021,SAAA8AX02P,72,7
202021,CNAA847033,20,6
202021,LTAA84403D,164,23
202021,VAAA848028,114,29
202021,VAAA873032,46,17
202021,CHAA81201V,65,1
202021,LOAA81705D,43,5
202021,ANAA835022,46,6
202021,AGAA86301X,127,4
202021,VEAA85803A,21,4
202021,MOAA844017,26,36
202021,VTAA82402C,76,2
202021,SIAA82201V,53,6
202021,CEAA8A402V,54,5
202021,SAAA8BY025,46,0
202021,BRAA02305L,80,2
202021,CSAA89605N,58,18
202021,LTAA803015,61,0
202021,NAAA31904N,65,0
202021,CSAA842026,29,0
202021,VEAA846012,45,67
202021,RAAA82701C,43,25
202021,ORAA81205X,32,0
202021,MIAA8AR04C,30,44
202021,FEAA81703T,65,10
202021,FRAA843021,14,0
202021,LCAA81501X,31,15
202021,CNAA84304R,22,1
202021,CLAA81001Q,51,0
202021,BGAA874017,11,3
202021,RIAA81102N,30,4
202021,NOAA81901T,27,14
202021,PRAA81606G,7,0
202021,TOAA80903R,16,0
202021,FGAA80703T,61,1
202021,CRAA82803D,68,14
202021,MIAA8A301A,66,9
202021,CEAA8AX05D,60,0
202021,BNAA833038,23,1
202021,TOAA8A102Q,53,29
202021,FIAA82204N,129,36
202021,PSAA84203C,28,8
202021,PEAA81101G,44,2
202021,MIAA8B504Q,44,6
202021,TOAA828036,12,2
202021,BRAA03103D,68,0
202021,AQAA83409P,18,5
202021,TOAA8AE012,64,9
202021,CEAA8AM02V,40,1
202021,SOAA80902P,36,0
202021,RMAA83101C,23,7
202021,RMAA8EZ018,89,63
202021,UDAA85204R,34,2
202021,SVAA80604N,20,1
202021,RMAA89801V,50,2
202021,PGAA05205N,40,7
202021,FGAA86601G,93,2
202021,RCAA847031,28,15
202021,CNAA81302V,21,1
202021,SAAA888061,21,7
202021,TOAA84803B,13,2
202021,CRAA81302P,19,3
202021,UDAA841017,37,5
202021,FGAA82304R,43,2
202021,MIAA8A9019,36,58
202021,NAAA8DH042,64,1
202021,SOAA81801C,23,1
202021,RMAA8EA01N,8,7
202021,CAAA885122,38,0
202021,NUAA86003Q,15,0
202021,TOAA88006A,8,1
202021,AVAA86501T,120,1
202021,CZAA848021,47,2
202021,FGAA85403B,78,4
202021,MCAA83503R,81,18
202021,PTAA81701R,53,9
202021,MCAA82705X,32,20
202021,CRAA81401D,30,11
202021,LEAA85402R,71,0
202021,RMAA820034,20,21
202021,NOAA83205C,16,3
202021,CZAA84002A,62,0
202021,CSAA82301Q,28,8
202021,SSAA83805C,43,0
202021,RAAA816034,30,9
202021,CRAA82601Q,36,64
202021,UDAA84003D,15,2
202021,RMAA8GS02Q,84,34
202021,FRAA83806N,10,1
202021,PGAA859039,9,28
202021,TAAA86901B,83,0
202021,TOAA88503A,38,9
202021,MEAA857051,47,2
202021,LEAA88801V,50,0
202021,LIAA009038,46,1
202021,ANAA80803P,42,6
202021,SRAA84501X,65,0
202021,MEAA86401X,34,1
202021,PIAA81906P,12,6
202021,TEAA813041,43,9
202021,CAAA84001X,79,9
202021,SRAA01303G,57,0
202021,VIAA86004P,79,7
202021,ANAA81704E,11,1
202021,NAAA8GE017,171,5
202021,PRAA80802C,42,4
202021,PSAA80503D,19,6
202021,PAAA8A904V,24,0
202021,VEAA82601R,120,49
202021,FRAA85102X,80,7
202021,NUAA88002X,43,0
202021,SRAA830016,71,1
202021,MEAA869013,30,0
202021,CEAA8AD02V,103,1
202021,TAAA83802R,33,0
202021,KRAA82401A,39,1
202021,BOAA853014,64,50
202021,BOAA810038,42,9
202021,RMAA89301Q,38,2
202021,BAAA854022,98,3
202021,VRAA88901G,55,18
202021,PVAA80103X,12,11
202021,LTAA81504E,50,2
202021,CAAA89902C,59,1
202021,CNAA83703C,33,3
202021,AVAA86105P,48,0
202021,PAAA09501A,77,1
202021,BIAA808044,45,0
202021,TSAA805023,54,3
202021,NAAA17301D,100,1
202021,CSAA863016,40,0
202021,PDAA846032,71,43
202021,FIAA85502V,51,6
202021,AGAA85202E,114,0
202021,RGAA82704L,79,7
202021,MTAA814015,27,9
202021,NAAA8D301Q,113,1
202021,MEAA885011,30,0
202021,BOAA816015,20,28
202021,CHAA84306Q,17,0
202021,CSAA887082,6,2
202021,PAAA81002A,63,0
202021,RMAA8AL039,20,3
202021,BIAA802023,24,9
202021,NAAA8E9019,144,7
202021,PTAA81902D,75,4
202021,MCAA82101R,57,9
202021,AGAA840017,119,0
202021,TOAA828014,59,6
202021,RNAA81901Q,43,10
202021,SRAA85602B,62,0
202021,LUAA849045,63,7
202021,RCAA81305X,49,1
202021,PAAA8AT03V,44,0
202021,SAAA158063,118,6
202021,LEAA89702P,74,0
202021,TEAA83604N,97,6
202021,CEAA813045,15,0
202021,FEAA822028,20,12
202021,TPAA01202E,48,13
202021,ANAA848057,53,10
202021,CRAA80103D,27,12
202021,PTAA81103X,64,0
202021,GOAA806023,41,0
202021,SAAA014039,32,4
202021,SSAA800052,7,2
202021,RCAA839065,69,7
202021,CEAA89507R,8,0
202021,VRAA84702E,38,30
202021,CTAA830023,29,0
202021,APAA810017,61,5
202021,CZAA87306T,16,0
202021,MEAA839028,49,3
202021,ISAA81514G,26,0
202021,PTAA82702C,72,16
202021,NAAA8ES01E,54,0
202021,SSAA80603V,37,0
202021,GOAA81203B,59,4
202021,VVAA818127,52,4
202021,ATAA00103B,41,27
202021,NAAA8CF01L,115,3
202021,FGAA06003Q,83,4
202021,CEAA84502E,157,0
202021,LCAA82401P,55,22
202021,PIAA81401A,59,2
202021,CAAA89601X,12,0
202021,PZAA821015,34,1
202021,BNAA84901Q,80,8
202021,ANAA82503C,62,1
202021,PAAA85003T,27,0
202021,GOAA813048,54,12
202021,PGAA84801R,27,2
202021,MOAA84801E,18,50
202021,VTAA81602D,16,2
202021,SRAA80903V,45,0
202021,NAAA811018,14,7
202021,MIAA836013,51,45
202021,PGAA86901T,54,3
202021,BAAA89401B,73,2
202021,TVAA87101P,24,18
202021,NAAA8FR01X,104,1
202021,VIAA89001B,53,3
202021,LOAA813012,67,14
202021,MCAA80204E,23,0
202021,SAAA85502D,39,0
202021,TRAA810034,45,6
202021,PGAA825014,43,4
202021,BSAA864015,13,28
202021,VEAA81801T,12,2
202021,MOAA82703G,51,33
202021,MOAA81506C,19,1
202021,VTAA819032,36,5
202021,SIAA81502R,16,4
202021,SAAA8BR032,37,0
202021,VTAA83601N,62,5
202021,SAAA89005X,30,5
202021,NAAA897025,55,4
202021,BOAA88301X,45,25
202021,RMAA8E101N,35,15
202021,SAAA8A603X,55,0
202021,PZAA83102R,7,0
202021,MEAA842046,25,3
202021,ANAA835033,50,6
202021,NAAA8DW04A,56,0
202021,CLAA822034,20,19
202021,CEAA043053,167,10
202021,POAA80704G,24,7
202021,SOAA801013,45,3
202021,BAAA82302A,78,0
202021,KRAA827041,84,0
202021,CAAA823016,20,0
202021,LUAA84002L,55,19
202021,RMAA8C601G,87,16
202021,CSAA872011,18,0
202021,PRAA809028,26,14
202021,VIAA827021,46,3
202021,TRAA823047,66,9
202021,ORAA81802Q,18,0
202021,MOAA81302L,15,24
202021,CEAA8A806A,4,0
202021,SIAA82803X,15,2
202021,RMAA89404P,82,2
202021,ANAA843032,93,6
202021,CNAA832017,81,35
202021,NAAA054028,214,1
202021,BIAA80902T,54,4
202021,UDAA84903X,57,4
202021,SAAA8BM095,20,2
202021,NOAA825026,34,4
202021,SAAA8BD02T,47,0
202021,CAAA873039,50,1
202021,KRAA813021,184,1
202021,APAA84101V,59,16
202021,CSAA88801E,121,1
202021,SAAA87702A,63,0
202021,NAAA8GB01Q,133,2
202021,VIAA84302V,33,0
202021,RGAA831015,41,27
202021,VVAA83506N,17,2
202021,FEAA80501D,20,3
202021,MIAA8A103R,59,28
202021,CNAA855021,24,14
202021,BAAA81502B,89,32
202021,LEAA857039,68,0
202021,MEAA86108Q,7,0
202021,KRAA81705B,8,1
202021,CAAA87802B,82,1
202021,BAAA88604G,78,0
202021,TPAA842018,22,0
202021,PGAA05206P,27,2
202021,BAAA05604R,185,0
202021,BGAA862011,84,5
202021,NAAA8GH04T,50,0
202021,SSAA027042,121,5
202021,MIAA8BK026,76,8
202021,SAAA075071,25,0
202021,LEAA829013,149,7
202021,RGAA824034,36,22
202021,MIAA8FL01B,98,14
202021,BOAA866049,59,10
202021,NAAA87101X,165,3
202021,UDAA813013,10,4
202021,VIAA871012,19,11
202021,AVAA88602X,16,0
202021,PTAA80601A,35,3
202021,FIAA82602V,25,1
202021,CZAA848032,40,2
202021,IMAA81101C,40,20
202021,PAAA89802T,48,4
202021,BRAA80206G,50,2
202021,MIAA8F301B,95,41
202021,CBAA85304Q,11,0
202021,LIAA81502D,78,14
202021,RCAA804022,17,3
202021,TOAA8BS015,100,20
202021,CNAA863031,78,5
202021,CTAA85605A,39,0
202021,CTAA8AY04E,37,4
202021,FIAA846046,43,19
202021,NOAA82101T,40,24
202021,ALAA80601A,33,3
202021,TOAA81801D,9,6
202021,PGAA842041,23,6
202021,RMAA8DT02Q,57,2
202021,CZAA82902G,29,0
202021,PZAA828032,28,1
202021,BRAA82102R,45,1
202021,CBAA850026,58,0
202021,MTAA827028,86,3
202021,ARAA83503V,44,4
202021,MBAA8DJ012,68,8
202021,NAAA8C501R,158,26
202021,FRAA83208R,34,5
202021,CTAA83201N,116,8
202021,RMAA8EL019,62,11
202021,CZAA81502N,16,0
202021,SRAA01310X,69,0
202021,AVAA852061,26,0
202021,BIAA80501D,42,4
202021,GEAA85402X,85,1
202021,PCAA00802L,57,10
202021,UDAA83101L,20,1
202021,ANAA81103E,59,3
202021,FEAA807015,45,4
202021,PIAA83304V,11,1
202021,TEAA81606E,30,0
202021,MNAA819041,38,7
202021,FOAA03004V,56,6
202021,SAAA8AB01E,59,0
202021,CSAA88306L,53,31
202021,CEAA86607R,26,0
202021,TOAA8A4049,125,3
202021,VCAA80001B,143,42
202021,LUAA84401V,43,4
202021,PAAA8AZ01Q,29,0
202021,TOAA849059,26,1
202021,FOAA81602D,50,60
202021,SRAA83404L,44,6
202021,CZAA86103C,20,0
202021,GRAA82901T,41,17
202021,BOAA817022,34,41
202021,PVAA834026,22,2
202021,RMAA83702C,42,4
202021,LTAA82201E,97,6
202021,LOAA80903C,35,8
202021,CAAA82502V,54,0
202021,VCAA802068,18,1
202021,SAAA86201G,39,5
202021,PGAA84005A,60,7
202021,SSAA02505B,65,7
202021,CNAA81404R,19,3
202021,VEAA81803X,69,9
202021,PCAA818037,37,13
202021,MTAA82004G,6,0
202021,RCAA81503D,62,8
202021,ATAA816012,114,63
202021,BLAA82505R,26,4
202021,RIAA81004X,20,0
202021,TPAA829041,37,3
202021,CEAA88701G,50,5
202021,CAAA86801Q,78,2
202021,CTAA822013,63,3
202021,RMAA8B902D,44,0
202021,CRAA802028,23,1
202021,CSAA8AG03E,11,0
202021,LTAA83106E,39,16
202021,CAAA09302E,16,1
202021,BAAA09409R,84,23
202021,NAAA8EE045,17,3
202021,AGAA82803P,56,4
202021,VCAA815037,52,15
202021,TOAA87104D,64,7
202021,CEAA825018,125,5
202021,TOAA8B2015,40,48
202021,SRAA84103P,97,0
202021,PZAA83304E,42,0
202021,CEAA8A3023,46,4
202021,APAA83501G,142,6
