ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201516,PZTD009014,SCUOLA SECONDARIA II GRADO,4,47,44,3,0,3
201516,GEEE817059,SCUOLA PRIMARIA,5,21,21,0,0,0
201516,LOEE81601P,SCUOLA PRIMARIA,4,30,29,1,1,0
201516,RERI09050N,SCUOLA SECONDARIA II GRADO,5,9,7,2,0,2
201516,PGEE80901B,SCUOLA PRIMARIA,4,39,31,8,1,7
201516,AVEE87703B,SCUOLA PRIMARIA,4,4,4,0,0,0
201516,MCEE81502Q,SCUOLA PRIMARIA,2,35,30,5,0,5
201516,NASD04000B,SCUOLA SECONDARIA II GRADO,5,120,119,1,0,1
201516,NAEE32302C,SCUOLA PRIMARIA,5,95,94,1,0,1
201516,GEEE804057,SCUOLA PRIMARIA,4,24,23,1,0,1
201516,RMEE8CB02E,SCUOLA PRIMARIA,1,24,22,2,1,1
201516,MEEE849079,SCUOLA PRIMARIA,2,2,2,0,0,0
201516,CSTN02801A,SCUOLA SECONDARIA II GRADO,1,22,19,3,1,2
201516,FGEE828023,SCUOLA PRIMARIA,1,19,11,8,6,2
201516,BREE81102B,SCUOLA PRIMARIA,3,24,24,0,0,0
201516,CNEE05902E,SCUOLA PRIMARIA,1,47,40,7,3,4
201516,ALEE82702N,SCUOLA PRIMARIA,2,64,48,16,6,10
201516,MIEE8BV02Q,SCUOLA PRIMARIA,4,67,65,2,0,2
201516,VRMM81301E,SCUOLA SECONDARIA I GRADO,2,181,150,31,3,28
201516,TOEE8AR03L,SCUOLA PRIMARIA,4,22,19,3,3,0
201516,VTEE827014,SCUOLA PRIMARIA,3,31,16,15,2,13
201516,CZPS002018,SCUOLA SECONDARIA II GRADO,1,37,36,1,0,1
201516,BGMM888019,SCUOLA SECONDARIA I GRADO,1,95,89,6,1,5
201516,CEEE8AV01V,SCUOLA PRIMARIA,4,65,65,0,0,0
201516,TPTD004013,SCUOLA SECONDARIA II GRADO,5,33,30,3,1,2
201516,FOEE02107C,SCUOLA PRIMARIA,5,20,19,1,0,1
201516,RAEE825012,SCUOLA PRIMARIA,4,54,47,7,1,6
201516,RMRH00401G,SCUOLA SECONDARIA II GRADO,5,73,69,4,2,2
201516,NUEE83201P,SCUOLA PRIMARIA,2,17,17,0,0,0
201516,VREE81401B,SCUOLA PRIMARIA,2,18,16,2,0,2
201516,VIEE85505D,SCUOLA PRIMARIA,1,59,40,19,3,16
201516,MEPS00201A,SCUOLA SECONDARIA II GRADO,2,60,60,0,0,0
201516,BNEE813016,SCUOLA PRIMARIA,2,26,26,0,0,0
201516,RMPC14000N,SCUOLA SECONDARIA II GRADO,4,110,108,2,0,2
201516,MSEE01409L,SCUOLA PRIMARIA,1,8,5,3,0,3
201516,AQEE81903G,SCUOLA PRIMARIA,1,24,23,1,1,0
201516,SIMM814025,SCUOLA SECONDARIA I GRADO,1,47,34,13,2,11
201516,SSEE80804R,SCUOLA PRIMARIA,3,16,16,0,0,0
201516,COEE812032,SCUOLA PRIMARIA,2,24,15,9,0,9
201516,SPRH01050G,SCUOLA SECONDARIA II GRADO,4,20,16,4,1,3
201516,GEEE839012,SCUOLA PRIMARIA,5,60,56,4,1,3
201516,NAEE8FU012,SCUOLA PRIMARIA,2,58,53,5,3,2
201516,UDEE849024,SCUOLA PRIMARIA,3,73,69,4,1,3
201516,FIEE83001P,SCUOLA PRIMARIA,3,46,40,6,1,5
201516,TOTF04601D,SCUOLA SECONDARIA II GRADO,2,119,106,13,6,7
201516,TAEE838011,SCUOLA PRIMARIA,1,16,16,0,0,0
201516,BOMM833013,SCUOLA SECONDARIA I GRADO,1,63,59,4,1,3
201516,REEE82402N,SCUOLA PRIMARIA,5,22,21,1,0,1
201516,TOEE88003C,SCUOLA PRIMARIA,1,6,6,0,0,0
201516,CZEE856025,SCUOLA PRIMARIA,5,14,14,0,0,0
201516,TOEE815028,SCUOLA PRIMARIA,5,49,45,4,0,4
201516,BSEE88504E,SCUOLA PRIMARIA,2,60,41,19,0,19
201516,MIEE8FU02D,SCUOLA PRIMARIA,3,37,26,11,0,11
201516,VEEE85805N,SCUOLA PRIMARIA,1,22,19,3,0,3
201516,CERI02301G,SCUOLA SECONDARIA II GRADO,1,56,56,0,0,0
201516,CATF04000P,SCUOLA SECONDARIA II GRADO,3,119,118,1,0,1
201516,PAMM88601P,SCUOLA SECONDARIA I GRADO,1,71,69,2,1,1
201516,GEMM82801E,SCUOLA SECONDARIA I GRADO,1,79,69,10,3,7
201516,VREE86301L,SCUOLA PRIMARIA,5,42,34,8,4,4
201516,AGTD02101B,SCUOLA SECONDARIA II GRADO,1,70,61,9,7,2
201516,PNRI00901A,SCUOLA SECONDARIA II GRADO,2,126,95,31,4,27
201516,TVPS00301T,SCUOLA SECONDARIA II GRADO,5,150,148,2,0,2
201516,TOMM87101E,SCUOLA SECONDARIA I GRADO,1,62,58,4,3,1
201516,GREE828017,SCUOLA PRIMARIA,3,41,40,1,1,0
201516,PAEE09503N,SCUOLA PRIMARIA,3,40,40,0,0,0
201516,RISD00301T,SCUOLA SECONDARIA II GRADO,3,40,40,0,0,0
201516,ROMM80702B,SCUOLA SECONDARIA I GRADO,3,33,28,5,1,4
201516,AQMM844026,SCUOLA SECONDARIA I GRADO,2,20,19,1,0,1
201516,MISL063012,SCUOLA SECONDARIA II GRADO,2,17,17,0,0,0
201516,PRRC00451Q,SCUOLA SECONDARIA II GRADO,3,52,40,12,0,12
201516,SAEE8AE017,SCUOLA PRIMARIA,5,88,85,3,1,2
201516,MIEE8GA01G,SCUOLA PRIMARIA,3,48,41,7,0,7
201516,CNEE85301D,SCUOLA PRIMARIA,5,34,30,4,2,2
201516,SAEE01401C,SCUOLA PRIMARIA,4,38,37,1,1,0
201516,PNPQ00201G,SCUOLA SECONDARIA II GRADO,4,56,54,2,1,1
201516,MIRI08901E,SCUOLA SECONDARIA II GRADO,5,58,53,5,0,5
201516,CTTD011016,SCUOLA SECONDARIA II GRADO,3,97,97,0,0,0
201516,REEE85401C,SCUOLA PRIMARIA,2,57,52,5,0,5
201516,PGEE84705A,SCUOLA PRIMARIA,4,16,12,4,0,4
201516,MSTF018015,SCUOLA SECONDARIA II GRADO,4,153,149,4,1,3
201516,RMEE8DG017,SCUOLA PRIMARIA,5,59,49,10,7,3
201516,PTMM816015,SCUOLA SECONDARIA I GRADO,2,16,16,0,0,0
201516,PDRI026502,SCUOLA SECONDARIA II GRADO,2,4,3,1,1,0
201516,PDEE88703D,SCUOLA PRIMARIA,3,16,9,7,1,6
201516,RMEE8CF02T,SCUOLA PRIMARIA,1,10,10,0,0,0
201516,TOEE836018,SCUOLA PRIMARIA,5,28,25,3,1,2
201516,RMMM8AP01V,SCUOLA SECONDARIA I GRADO,1,96,79,17,12,5
201516,CZEE813049,SCUOLA PRIMARIA,4,13,13,0,0,0
201516,LUEE82605P,SCUOLA PRIMARIA,3,6,6,0,0,0
201516,PIEE840036,SCUOLA PRIMARIA,2,47,43,4,0,4
201516,TSPC02000N,SCUOLA SECONDARIA II GRADO,1,220,218,2,2,0
201516,RCEE825017,SCUOLA PRIMARIA,3,47,44,3,2,1
201516,ALEE82308L,SCUOLA PRIMARIA,4,7,7,0,0,0
201516,COEE81902Q,SCUOLA PRIMARIA,2,13,13,0,0,0
201516,VREE89901B,SCUOLA PRIMARIA,2,84,74,10,4,6
201516,BAEE063012,SCUOLA PRIMARIA,1,65,63,2,2,0
201516,PNEE83303G,SCUOLA PRIMARIA,2,32,19,13,1,12
201516,PIEE837029,SCUOLA PRIMARIA,2,44,42,2,0,2
201516,BNEE83404A,SCUOLA PRIMARIA,1,10,10,0,0,0
201516,LCEE81302E,SCUOLA PRIMARIA,3,21,20,1,0,1
201516,LIEE09001C,SCUOLA PRIMARIA,5,32,30,2,0,2
201516,BSTD150502,SCUOLA SECONDARIA II GRADO,2,28,12,16,2,14
201516,RCPC01000T,SCUOLA SECONDARIA II GRADO,2,75,75,0,0,0
201516,COEE824027,SCUOLA PRIMARIA,3,37,32,5,0,5
201516,RMRH05801X,SCUOLA SECONDARIA II GRADO,5,94,87,7,3,4
201516,CHEE03409A,SCUOLA PRIMARIA,4,2,2,0,0,0
201516,MEEE85303R,SCUOLA PRIMARIA,3,14,14,0,0,0
201516,RMEE8AC014,SCUOLA PRIMARIA,5,52,42,10,3,7
201516,POPC02000C,SCUOLA SECONDARIA II GRADO,1,20,17,3,0,3
201516,TPEE04908L,SCUOLA PRIMARIA,3,31,30,1,0,1
201516,TAEE859012,SCUOLA PRIMARIA,1,65,65,0,0,0
201516,CHEE83504X,SCUOLA PRIMARIA,2,16,15,1,0,1
201516,NAEE850014,SCUOLA PRIMARIA,4,112,110,2,0,2
201516,ENEE81902R,SCUOLA PRIMARIA,2,27,27,0,0,0
201516,MCMM83601P,SCUOLA SECONDARIA I GRADO,2,124,106,18,3,15
201516,RMEE8EL02G,SCUOLA PRIMARIA,2,37,35,2,0,2
201516,MIMM8BN026,SCUOLA SECONDARIA I GRADO,2,41,38,3,2,1
201516,CLMM014007,SCUOLA SECONDARIA I GRADO,3,288,283,5,5,0
201516,SPPS01001D,SCUOLA SECONDARIA II GRADO,4,19,19,0,0,0
201516,NAEE35801A,SCUOLA PRIMARIA,4,117,115,2,0,2
201516,RNEE01603L,SCUOLA PRIMARIA,2,120,108,12,3,9
201516,TEEE841017,SCUOLA PRIMARIA,1,73,69,4,2,2
201516,MIMM8F401B,SCUOLA SECONDARIA I GRADO,3,99,72,27,3,24
201516,PSEE817053,SCUOLA PRIMARIA,5,24,23,1,1,0
201516,SAEE8BC027,SCUOLA PRIMARIA,5,18,17,1,1,0
201516,BAMM252007,SCUOLA SECONDARIA I GRADO,3,148,143,5,0,5
201516,BOMM85501X,SCUOLA SECONDARIA I GRADO,2,174,154,20,6,14
201516,ALEE83402R,SCUOLA PRIMARIA,5,16,14,2,1,1
201516,BOEE867039,SCUOLA PRIMARIA,1,73,68,5,1,4
201516,MOEE06002C,SCUOLA PRIMARIA,2,67,54,13,0,13
201516,VAEE853021,SCUOLA PRIMARIA,4,49,45,4,0,4
201516,MIEE8AF024,SCUOLA PRIMARIA,2,54,37,17,3,14
201516,CZEE82902R,SCUOLA PRIMARIA,2,12,12,0,0,0
201516,BIMM80102B,SCUOLA SECONDARIA I GRADO,3,18,18,0,0,0
201516,PREE820039,SCUOLA PRIMARIA,2,40,25,15,0,15
201516,BGEE848021,SCUOLA PRIMARIA,5,43,39,4,1,3
201516,NAEE8D7029,SCUOLA PRIMARIA,2,30,28,2,2,0
201516,MIEE8FG01X,SCUOLA PRIMARIA,5,57,52,5,1,4
201516,MNRA013016,SCUOLA SECONDARIA II GRADO,2,23,22,1,0,1
201516,MIMM83401G,SCUOLA SECONDARIA I GRADO,3,121,111,10,1,9
201516,AGEE81701B,SCUOLA PRIMARIA,5,65,60,5,5,0
201516,TOEE80601C,SCUOLA PRIMARIA,2,29,29,0,0,0
201516,CSMM829042,SCUOLA SECONDARIA I GRADO,1,6,6,0,0,0
201516,GEEE843092,SCUOLA PRIMARIA,3,12,11,1,0,1
201516,BSMM85501E,SCUOLA SECONDARIA I GRADO,2,115,88,27,3,24
201516,TEEE83204G,SCUOLA PRIMARIA,2,40,36,4,1,3
201516,MOPS01801C,SCUOLA SECONDARIA II GRADO,4,102,96,6,0,6
201516,FIPS02701B,SCUOLA SECONDARIA II GRADO,5,129,123,6,0,6
201516,AREE83701N,SCUOLA PRIMARIA,2,46,30,16,3,13
201516,CEEE895061,SCUOLA PRIMARIA,3,14,14,0,0,0
201516,NATD076512,SCUOLA SECONDARIA II GRADO,2,14,12,2,1,1
201516,RMEE8D2014,SCUOLA PRIMARIA,3,35,35,0,0,0
201516,BSMM8AC01C,SCUOLA SECONDARIA I GRADO,3,73,66,7,0,7
201516,TVEE83005T,SCUOLA PRIMARIA,3,25,24,1,1,0
201516,MIRH010009,SCUOLA SECONDARIA II GRADO,5,186,153,33,3,30
201516,UDEE83201N,SCUOLA PRIMARIA,3,32,30,2,0,2
201516,PCTF004013,SCUOLA SECONDARIA II GRADO,5,27,21,6,0,6
201516,ENTD013015,SCUOLA SECONDARIA II GRADO,2,52,51,1,1,0
201516,ARMM81702C,SCUOLA SECONDARIA I GRADO,2,42,37,5,4,1
201516,CTMM82001G,SCUOLA SECONDARIA I GRADO,1,84,84,0,0,0
201516,VTMM81702D,SCUOLA SECONDARIA I GRADO,1,53,44,9,5,4
201516,PTMM82701G,SCUOLA SECONDARIA I GRADO,1,90,77,13,1,12
201516,NATF010007,SCUOLA SECONDARIA II GRADO,1,201,191,10,1,9
201516,CARI02203B,SCUOLA SECONDARIA II GRADO,4,20,20,0,0,0
201516,TOEE838032,SCUOLA PRIMARIA,5,20,20,0,0,0
201516,RNEE819022,SCUOLA PRIMARIA,1,44,37,7,2,5
201516,TPEE82605Q,SCUOLA PRIMARIA,2,17,17,0,0,0
201516,BAEE85301A,SCUOLA PRIMARIA,4,71,68,3,2,1
201516,TOEE8A701V,SCUOLA PRIMARIA,2,49,44,5,4,1
201516,LEMM82202D,SCUOLA SECONDARIA I GRADO,2,52,49,3,2,1
201516,GOTN011011,SCUOLA SECONDARIA II GRADO,2,43,41,2,0,2
201516,VIEE81604T,SCUOLA PRIMARIA,1,16,16,0,0,0
201516,UDEE81105R,SCUOLA PRIMARIA,5,24,21,3,0,3
201516,SSMM027002,SCUOLA SECONDARIA I GRADO,3,239,221,18,7,11
201516,CEEE872024,SCUOLA PRIMARIA,5,45,44,1,0,1
201516,CRPC02000A,SCUOLA SECONDARIA II GRADO,2,164,151,13,0,13
201516,SAEE896054,SCUOLA PRIMARIA,5,12,10,2,2,0
201516,COEE826063,SCUOLA PRIMARIA,2,37,35,2,0,2
201516,TOEE8AC01G,SCUOLA PRIMARIA,5,65,55,10,5,5
201516,NAEE8E0025,SCUOLA PRIMARIA,4,20,19,1,0,1
201516,POTD010506,SCUOLA SECONDARIA II GRADO,4,33,22,11,2,9
201516,LEEE89702X,SCUOLA PRIMARIA,2,15,15,0,0,0
201516,RMEE8A701B,SCUOLA PRIMARIA,2,20,19,1,0,1
201516,CSEE8A002X,SCUOLA PRIMARIA,2,20,15,5,1,4
201516,REEE813016,SCUOLA PRIMARIA,5,66,51,15,0,15
201516,CHEE812047,SCUOLA PRIMARIA,2,12,11,1,0,1
201516,PREE82905T,SCUOLA PRIMARIA,5,18,15,3,1,2
201516,PVEE815011,SCUOLA PRIMARIA,3,75,69,6,2,4
201516,MIEE8FE029,SCUOLA PRIMARIA,2,32,31,1,1,0
201516,BOEE83601G,SCUOLA PRIMARIA,4,105,98,7,1,6
201516,RNEE819044,SCUOLA PRIMARIA,3,77,65,12,1,11
201516,RCEE867019,SCUOLA PRIMARIA,5,98,94,4,2,2
201516,BGPC00201X,SCUOLA SECONDARIA II GRADO,3,72,68,4,2,2
201516,VATD020509,SCUOLA SECONDARIA II GRADO,4,18,13,5,1,4
201516,MEMM82002B,SCUOLA SECONDARIA I GRADO,1,30,30,0,0,0
201516,PGPS02601N,SCUOLA SECONDARIA II GRADO,1,69,65,4,1,3
201516,CEPS02801D,SCUOLA SECONDARIA II GRADO,1,20,20,0,0,0
201516,PDMM853017,SCUOLA SECONDARIA I GRADO,1,68,66,2,1,1
201516,CETF02701Q,SCUOLA SECONDARIA II GRADO,5,78,76,2,0,2
201516,VIEE88704X,SCUOLA PRIMARIA,1,26,24,2,0,2
201516,BREE82303P,SCUOLA PRIMARIA,4,19,19,0,0,0
201516,CAEE87902C,SCUOLA PRIMARIA,1,35,35,0,0,0
201516,LTRC01000D,SCUOLA SECONDARIA II GRADO,3,179,173,6,1,5
201516,LCRI00301L,SCUOLA SECONDARIA II GRADO,2,70,65,5,1,4
201516,ALEE832025,SCUOLA PRIMARIA,1,74,72,2,0,2
201516,VRMM844016,SCUOLA SECONDARIA I GRADO,1,104,73,31,9,22
201516,MIPS084016,SCUOLA SECONDARIA II GRADO,3,45,44,1,0,1
201516,MIEE8AC01G,SCUOLA PRIMARIA,2,51,39,12,2,10
201516,MEEE886089,SCUOLA PRIMARIA,3,3,3,0,0,0
201516,SAMM8A203R,SCUOLA SECONDARIA I GRADO,1,14,14,0,0,0
201516,SPMM81001X,SCUOLA SECONDARIA I GRADO,3,70,66,4,1,3
201516,APMM83601G,SCUOLA SECONDARIA I GRADO,1,121,97,24,5,19
201516,TPTD02000X,SCUOLA SECONDARIA II GRADO,3,140,134,6,6,0
201516,PVEE81602T,SCUOLA PRIMARIA,5,19,18,1,1,0
201516,RGPS00801T,SCUOLA SECONDARIA II GRADO,4,58,58,0,0,0
201516,MIEE890011,SCUOLA PRIMARIA,2,23,20,3,2,1
201516,PAEE86501P,SCUOLA PRIMARIA,4,21,21,0,0,0
201516,AREE82903R,SCUOLA PRIMARIA,2,8,7,1,1,0
201516,MNEE800045,SCUOLA PRIMARIA,2,90,68,22,3,19
201516,SSMM842014,SCUOLA SECONDARIA I GRADO,2,108,106,2,1,1
201516,RCEE80702P,SCUOLA PRIMARIA,3,32,29,3,0,3
201516,VRMM86801P,SCUOLA SECONDARIA I GRADO,1,186,154,32,13,19
201516,MIEE8AQ02Q,SCUOLA PRIMARIA,1,73,63,10,6,4
201516,BGEE896019,SCUOLA PRIMARIA,2,26,20,6,0,6
201516,CTEE8A0056,SCUOLA PRIMARIA,2,11,10,1,0,1
201516,GEEE85001R,SCUOLA PRIMARIA,2,69,64,5,2,3
201516,VBRI003017,SCUOLA SECONDARIA II GRADO,3,52,47,5,1,4
201516,AVPS06000B,SCUOLA SECONDARIA II GRADO,5,133,132,1,0,1
201516,RORH01000C,SCUOLA SECONDARIA II GRADO,2,235,213,22,3,19
201516,PZEE89201C,SCUOLA PRIMARIA,2,68,57,11,5,6
201516,MEMM827015,SCUOLA SECONDARIA I GRADO,2,131,128,3,0,3
201516,ENPC01101E,SCUOLA SECONDARIA II GRADO,4,49,49,0,0,0
201516,MITE01000V,SCUOLA SECONDARIA II GRADO,1,243,171,72,5,67
201516,VREE85601D,SCUOLA PRIMARIA,3,36,28,8,0,8
201516,BAMM86401Q,SCUOLA SECONDARIA I GRADO,1,103,103,0,0,0
201516,VBMM80601X,SCUOLA SECONDARIA I GRADO,1,29,29,0,0,0
201516,RMEE8D505Q,SCUOLA PRIMARIA,2,44,44,0,0,0
201516,AVPC040003,SCUOLA SECONDARIA II GRADO,5,46,46,0,0,0
201516,CSEE88407P,SCUOLA PRIMARIA,1,14,14,0,0,0
201516,CAEE84301L,SCUOLA PRIMARIA,3,62,59,3,0,3
201516,FGPS04901G,SCUOLA SECONDARIA II GRADO,2,102,102,0,0,0
201516,PZEE87104E,SCUOLA PRIMARIA,1,9,9,0,0,0
201516,RMMM8FS018,SCUOLA SECONDARIA I GRADO,3,216,178,38,4,34
201516,ANEE81703P,SCUOLA PRIMARIA,5,18,17,1,1,0
201516,UDMM82901R,SCUOLA SECONDARIA I GRADO,1,173,165,8,1,7
201516,FRMM83201N,SCUOLA SECONDARIA I GRADO,2,82,77,5,1,4
201516,TARC01201T,SCUOLA SECONDARIA II GRADO,1,124,124,0,0,0
201516,SIEE81802D,SCUOLA PRIMARIA,1,20,16,4,0,4
201516,AVMM84604Q,SCUOLA SECONDARIA I GRADO,3,19,18,1,0,1
201516,FIEE86603G,SCUOLA PRIMARIA,5,73,52,21,5,16
201516,VEMM825026,SCUOLA SECONDARIA I GRADO,3,38,32,6,0,6
201516,PEEE823035,SCUOLA PRIMARIA,3,17,16,1,1,0
201516,PDTD00801P,SCUOLA SECONDARIA II GRADO,2,63,48,15,7,8
201516,FEEE803035,SCUOLA PRIMARIA,1,14,11,3,0,3
201516,LOEE81601P,SCUOLA PRIMARIA,5,36,30,6,3,3
201516,PAPS01901D,SCUOLA SECONDARIA II GRADO,2,17,17,0,0,0
201516,PZEE84802B,SCUOLA PRIMARIA,1,18,17,1,1,0
201516,CTMM88201V,SCUOLA SECONDARIA I GRADO,2,94,87,7,2,5
201516,MIEE8CK02A,SCUOLA PRIMARIA,3,43,39,4,3,1
201516,OREE81801X,SCUOLA PRIMARIA,5,27,27,0,0,0
201516,LEMM8AF015,SCUOLA SECONDARIA I GRADO,1,85,85,0,0,0
201516,PEMM81102R,SCUOLA SECONDARIA I GRADO,1,33,32,1,1,0
201516,RMTN010507,SCUOLA SECONDARIA II GRADO,1,29,12,17,2,15
201516,PIEE82205P,SCUOLA PRIMARIA,1,22,16,6,0,6
201516,SOEE823015,SCUOLA PRIMARIA,3,47,47,0,0,0
201516,CTPM012017,SCUOLA SECONDARIA II GRADO,5,66,66,0,0,0
201516,SAEE8A007A,SCUOLA PRIMARIA,4,12,11,1,1,0
201516,ORMM81901P,SCUOLA SECONDARIA I GRADO,2,42,42,0,0,0
201516,BSMM85401P,SCUOLA SECONDARIA I GRADO,1,61,52,9,1,8
201516,BOEE80701G,SCUOLA PRIMARIA,3,68,61,7,5,2
201516,CREE81503L,SCUOLA PRIMARIA,2,30,25,5,2,3
201516,CAEE818021,SCUOLA PRIMARIA,2,12,12,0,0,0
201516,GREE82104G,SCUOLA PRIMARIA,5,11,10,1,1,0
201516,MIEE84801E,SCUOLA PRIMARIA,3,118,111,7,1,6
201516,MEEE835015,SCUOLA PRIMARIA,1,6,6,0,0,0
201516,MSEE82002G,SCUOLA PRIMARIA,3,43,38,5,2,3
201516,SVMM804013,SCUOLA SECONDARIA I GRADO,3,27,23,4,0,4
201516,RCEE869022,SCUOLA PRIMARIA,5,21,20,1,0,1
201516,MIEE8DP017,SCUOLA PRIMARIA,4,37,35,2,0,2
201516,VIEE82904X,SCUOLA PRIMARIA,2,20,18,2,0,2
201516,CLEE00106C,SCUOLA PRIMARIA,3,104,104,0,0,0
201516,TOEE108089,SCUOLA PRIMARIA,4,13,12,1,0,1
201516,NUEE821029,SCUOLA PRIMARIA,1,8,8,0,0,0
201516,MOPC00701V,SCUOLA SECONDARIA II GRADO,4,161,153,8,3,5
201516,LTEE84902R,SCUOLA PRIMARIA,5,16,14,2,1,1
201516,CNMM15700L,SCUOLA SECONDARIA I GRADO,2,301,259,42,9,33
201516,BAMM889014,SCUOLA SECONDARIA I GRADO,3,182,178,4,0,4
201516,BGRC01401T,SCUOLA SECONDARIA II GRADO,1,125,67,58,7,51
201516,APPC00901N,SCUOLA SECONDARIA II GRADO,2,102,96,6,1,5
201516,PSEE84102R,SCUOLA PRIMARIA,4,16,14,2,0,2
201516,PCEE80401C,SCUOLA PRIMARIA,5,28,24,4,0,4
201516,CEEE005019,SCUOLA PRIMARIA,3,43,43,0,0,0
201516,BOTA03000D,SCUOLA SECONDARIA II GRADO,2,183,179,4,2,2
201516,CTPS05000X,SCUOLA SECONDARIA II GRADO,4,229,222,7,5,2
201516,BNMM84501L,SCUOLA SECONDARIA I GRADO,3,169,167,2,0,2
201516,TOTD003019,SCUOLA SECONDARIA II GRADO,5,46,40,6,4,2
201516,SRMM853024,SCUOLA SECONDARIA I GRADO,3,50,49,1,0,1
201516,MTEE83302R,SCUOLA PRIMARIA,2,12,11,1,1,0
201516,CSTD04101V,SCUOLA SECONDARIA II GRADO,2,11,11,0,0,0
201516,TVEE85302B,SCUOLA PRIMARIA,2,32,30,2,0,2
201516,LUEE83502A,SCUOLA PRIMARIA,5,20,17,3,0,3
201516,NAEE8FN01T,SCUOLA PRIMARIA,5,58,55,3,2,1
201516,MOMM02100P,SCUOLA SECONDARIA I GRADO,2,190,165,25,0,25
201516,TVTF030007,SCUOLA SECONDARIA II GRADO,2,168,160,8,3,5
201516,CZEE856025,SCUOLA PRIMARIA,4,27,26,1,1,0
201516,VRTD01103A,SCUOLA SECONDARIA II GRADO,4,89,76,13,5,8
201516,LEEE84201P,SCUOLA PRIMARIA,1,63,62,1,0,1
201516,BSEE88504E,SCUOLA PRIMARIA,1,63,41,22,6,16
201516,BNRI00201D,SCUOLA SECONDARIA II GRADO,4,17,16,1,0,1
201516,FIPC04000N,SCUOLA SECONDARIA II GRADO,1,149,145,4,4,0
201516,CBPM070004,SCUOLA SECONDARIA II GRADO,1,14,14,0,0,0
201516,KREE82902Q,SCUOLA PRIMARIA,2,8,8,0,0,0
201516,TVEE838029,SCUOLA PRIMARIA,3,23,19,4,1,3
201516,SAEE165038,SCUOLA PRIMARIA,3,10,9,1,1,0
201516,REEE83201G,SCUOLA PRIMARIA,1,56,37,19,0,19
201516,BGEE804049,SCUOLA PRIMARIA,3,14,14,0,0,0
201516,TOEE888022,SCUOLA PRIMARIA,1,17,17,0,0,0
201516,MIMM8D9019,SCUOLA SECONDARIA I GRADO,1,117,92,25,2,23
201516,VVEE817047,SCUOLA PRIMARIA,5,9,7,2,1,1
201516,VEEE805022,SCUOLA PRIMARIA,5,51,37,14,0,14
201516,PZEE86803N,SCUOLA PRIMARIA,2,9,9,0,0,0
201516,RMPS48000T,SCUOLA SECONDARIA II GRADO,5,190,180,10,4,6
201516,LTEE813022,SCUOLA PRIMARIA,2,15,14,1,0,1
201516,AGPS08000A,SCUOLA SECONDARIA II GRADO,2,74,71,3,2,1
201516,LCMM82701A,SCUOLA SECONDARIA I GRADO,3,75,53,22,0,22
201516,MITD05301A,SCUOLA SECONDARIA II GRADO,1,194,164,30,5,25
201516,VREE84703R,SCUOLA PRIMARIA,5,24,21,3,0,3
201516,BAEE871021,SCUOLA PRIMARIA,4,7,7,0,0,0
201516,RMEE8FS019,SCUOLA PRIMARIA,2,63,52,11,0,11
201516,NAEE14208A,SCUOLA PRIMARIA,5,20,20,0,0,0
201516,BLMM83201X,SCUOLA SECONDARIA I GRADO,3,106,100,6,1,5
201516,PARH01801B,SCUOLA SECONDARIA II GRADO,5,32,32,0,0,0
201516,PAMM81901X,SCUOLA SECONDARIA I GRADO,3,31,31,0,0,0
201516,VETE008018,SCUOLA SECONDARIA II GRADO,3,41,36,5,1,4
201516,PZEE82403X,SCUOLA PRIMARIA,1,12,12,0,0,0
201516,UDEE81303A,SCUOLA PRIMARIA,4,24,16,8,4,4
201516,CSEE83402C,SCUOLA PRIMARIA,3,12,12,0,0,0
201516,SOEE80104B,SCUOLA PRIMARIA,4,10,9,1,0,1
201516,GREE817051,SCUOLA PRIMARIA,5,12,6,6,3,3
201516,NAPC06801P,SCUOLA SECONDARIA II GRADO,1,26,26,0,0,0
201516,PIEE81303T,SCUOLA PRIMARIA,3,27,23,4,0,4
201516,PVMM800049,SCUOLA SECONDARIA I GRADO,3,26,24,2,0,2
201516,LEEE82701L,SCUOLA PRIMARIA,3,41,40,1,0,1
201516,CNPC022017,SCUOLA SECONDARIA II GRADO,4,97,96,1,0,1
201516,PDEE82803N,SCUOLA PRIMARIA,5,22,22,0,0,0
201516,VTMM813015,SCUOLA SECONDARIA I GRADO,1,35,31,4,3,1
201516,MIEE8CC04X,SCUOLA PRIMARIA,5,16,13,3,2,1
201516,RMEE81701B,SCUOLA PRIMARIA,3,90,74,16,2,14
201516,RMEE86501R,SCUOLA PRIMARIA,3,74,58,16,10,6
201516,VAEE86803Q,SCUOLA PRIMARIA,5,16,15,1,0,1
201516,BGEE869011,SCUOLA PRIMARIA,3,18,18,0,0,0
201516,LOEE80802R,SCUOLA PRIMARIA,4,13,9,4,1,3
201516,CREE80604V,SCUOLA PRIMARIA,3,21,17,4,0,4
201516,PVEE82602C,SCUOLA PRIMARIA,1,4,3,1,0,1
201516,PVPM01000A,SCUOLA SECONDARIA II GRADO,1,395,367,28,5,23
201516,SVEE80501X,SCUOLA PRIMARIA,5,18,14,4,1,3
201516,BLEE832044,SCUOLA PRIMARIA,2,33,28,5,2,3
