ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201819,CRMM82101R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,67,47
201819,VIMM88601X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,34,31
201819,TOMM857018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,50,42
201819,CNEE86602L,SCUOLA PRIMARIA,5,TEMPO NORMALE,31,24
201819,MIEE85001E,SCUOLA PRIMARIA,3,TEMPO PIENO,48,44
201819,BOMM82601X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,17,17
201819,CEEE8A3028,SCUOLA PRIMARIA,4,TEMPO NORMALE,29,29
201819,CTEE81904G,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,0
201819,AVMM837041,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,3,4
201819,NUEE84104L,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,10
201819,PNEE82901T,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,13
201819,RCEE841015,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,4
201819,VEEE83001N,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,4
201819,TOEE88502E,SCUOLA PRIMARIA,3,TEMPO PIENO,10,14
201819,RMEE88102Q,SCUOLA PRIMARIA,2,TEMPO PIENO,6,7
201819,LIMM063013,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,16,11
201819,TREE82103Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,11
201819,NAMM8C001T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,68,62
201819,AGEE84602C,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,10
201819,AVEE84906A,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,13
201819,VIEE88203Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,12
201819,VEEE85702P,SCUOLA PRIMARIA,1,TEMPO PIENO,14,19
201819,BGEE805067,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,3
201819,PSEE81701V,SCUOLA PRIMARIA,5,TEMPO PIENO,13,8
201819,FRMM81601Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,26,31
201819,PIEE83503P,SCUOLA PRIMARIA,5,TEMPO PIENO,17,20
201819,PGEE847027,SCUOLA PRIMARIA,4,TEMPO PIENO,6,6
201819,LUEE849017,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,31
201819,MCEE83501X,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,10
201819,RMEE8E0024,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,11
201819,PAEE83003T,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,7
201819,CSEE849037,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,6
201819,BSEE874044,SCUOLA PRIMARIA,2,TEMPO NORMALE,19,11
201819,PAMM839026,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,17,22
201819,VREE859022,SCUOLA PRIMARIA,1,TEMPO NORMALE,18,18
201819,SSEE02504G,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,6
201819,SPEE80603B,SCUOLA PRIMARIA,2,TEMPO NORMALE,15,5
201819,CTEE81301D,SCUOLA PRIMARIA,3,TEMPO NORMALE,29,27
201819,RMEE8DZ109,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,0
201819,CSEE885029,SCUOLA PRIMARIA,3,TEMPO PIENO,2,2
201819,CHEE81901V,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,6
201819,CAMM86401L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,11,9
201819,GEEE817059,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,9
201819,TPEE81201N,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,6
201819,TVEE868014,SCUOLA PRIMARIA,2,TEMPO NORMALE,25,19
201819,PGEE85902D,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,4
201819,BGMM804026,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,8,11
201819,VIEE827026,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,32
201819,BSEE86401A,SCUOLA PRIMARIA,1,TEMPO PIENO,8,13
201819,ALEE816049,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,8
201819,CTMM880017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,11,12
201819,UDEE84601G,SCUOLA PRIMARIA,5,TEMPO PIENO,14,19
201819,MOEE06003D,SCUOLA PRIMARIA,2,TEMPO PIENO,23,28
201819,RAEE82601T,SCUOLA PRIMARIA,3,TEMPO PIENO,23,24
201819,BREE83101G,SCUOLA PRIMARIA,3,TEMPO PIENO,15,4
201819,ORMM80601L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,11
201819,RNEE812049,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,6
201819,NAEE8EW013,SCUOLA PRIMARIA,5,TEMPO NORMALE,30,37
201819,CEEE86801B,SCUOLA PRIMARIA,2,TEMPO PIENO,20,15
201819,MIMM829014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,32,31
201819,LEEE85702D,SCUOLA PRIMARIA,1,TEMPO PIENO,13,3
201819,SAEE86202T,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,4
201819,RMEE8A704E,SCUOLA PRIMARIA,3,TEMPO PIENO,23,16
201819,BSEE89001V,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,7
201819,ENMM80501R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,18
201819,PREE83202E,SCUOLA PRIMARIA,2,TEMPO PIENO,10,3
201819,FOEE02107C,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,16
201819,NAEE8FD023,SCUOLA PRIMARIA,5,TEMPO PIENO,18,17
201819,BAEE842032,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,12
201819,CHMM826011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,1,5
201819,PSEE837036,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,5
201819,PRMM81401V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,39,46
201819,TPEE82602L,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,12
201819,BSEE82401X,SCUOLA PRIMARIA,2,TEMPO NORMALE,59,44
201819,NOEE814065,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,15
201819,AGEE818028,SCUOLA PRIMARIA,2,TEMPO NORMALE,14,12
201819,CBEE84603R,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,3
201819,CNEE84902V,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,0
201819,SAMM8BT015,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,68,54
201819,CTMM8AR01B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,60,30
201819,CBEE82503Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,9
201819,TAEE85401V,SCUOLA PRIMARIA,3,TEMPO PIENO,8,8
201819,FGEE857034,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,10
201819,MCEE81501P,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,25
201819,RCEE82906Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,2
201819,LEEE88102A,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,16
201819,MSMM81001V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,18,10
201819,FIEE871011,SCUOLA PRIMARIA,2,TEMPO PIENO,12,9
201819,TEEE82503B,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,12
201819,BSEE87103G,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,11
201819,RAMM82001T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,119,83
201819,VBMM81401V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,72,46
201819,POMM01000C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,10,11
201819,RMEE8BU01N,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,10
201819,TSEE81101E,SCUOLA PRIMARIA,2,TEMPO PIENO,22,20
201819,PCEE80701X,SCUOLA PRIMARIA,5,TEMPO NORMALE,22,21
201819,ATEE80806D,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,9
201819,NAEE8C001V,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,21
201819,CSMM8AK02E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,5,7
201819,SAEE04311X,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,8
201819,LIEE00906L,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,13
201819,BGEE82202R,SCUOLA PRIMARIA,2,TEMPO NORMALE,15,15
201819,VIEE81003T,SCUOLA PRIMARIA,4,TEMPO PIENO,22,21
201819,AVEE86901A,SCUOLA PRIMARIA,4,TEMPO NORMALE,34,41
201819,ENEE810019,SCUOLA PRIMARIA,5,TEMPO PIENO,10,3
201819,AVEE837042,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,12
201819,RCMM85303C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,5,4
201819,CEEE83801G,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,5
201819,GEMM81901Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,26,27
201819,NOEE80804Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,15
201819,PAEE057051,SCUOLA PRIMARIA,4,TEMPO NORMALE,49,53
201819,NAEE864034,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,8
201819,BSEE844015,SCUOLA PRIMARIA,1,TEMPO PIENO,45,40
201819,SREE861013,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,18
201819,GREE82702C,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,12
201819,CHEE034078,SCUOLA PRIMARIA,4,TEMPO PIENO,2,4
201819,BAEE88001P,SCUOLA PRIMARIA,5,TEMPO NORMALE,38,38
201819,TOEE13709A,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,4
201819,MIMM858036,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,37,25
201819,LIEE80701P,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,9
201819,SAEE8AU01B,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,6
201819,MOEE818021,SCUOLA PRIMARIA,4,TEMPO PIENO,6,8
201819,PRMM00600X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,39,42
201819,MEEE82004E,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,17
201819,MEMM83903D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,10,10
201819,SAEE887015,SCUOLA PRIMARIA,1,TEMPO PIENO,10,6
201819,CSEE83205X,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,8
201819,MIEE8FC02N,SCUOLA PRIMARIA,5,TEMPO PIENO,18,29
201819,BAEE16301V,SCUOLA PRIMARIA,3,TEMPO NORMALE,28,27
201819,ROMM808016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,6,11
201819,MIEE8AS02R,SCUOLA PRIMARIA,4,TEMPO PIENO,18,19
201819,LCEE823047,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,8
201819,CREE813053,SCUOLA PRIMARIA,4,TEMPO NORMALE,16,19
201819,PGEE023138,SCUOLA PRIMARIA,5,TEMPO PIENO,10,7
201819,AREE820029,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,6
201819,MNEE821013,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,20
201819,CLEE82502Q,SCUOLA PRIMARIA,1,TEMPO PIENO,14,25
201819,CEEE073021,SCUOLA PRIMARIA,4,TEMPO NORMALE,42,25
201819,MEMM83301C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,19,32
201819,PDEE882018,SCUOLA PRIMARIA,5,TEMPO PIENO,15,9
201819,BGEE876014,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,9
201819,PCEE81502X,SCUOLA PRIMARIA,3,TEMPO PIENO,5,4
201819,PDMM85701E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,17,13
201819,VAEE82805B,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,6
201819,ANEE806049,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,4
201819,MIMM894017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,27,25
201819,FGEE851013,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,8
201819,PSMM83201X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,17,10
201819,CEMM848015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,9,15
201819,SAMM8BL037,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,4,8
201819,FOEE819015,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,8
201819,NOEE82403L,SCUOLA PRIMARIA,1,TEMPO PIENO,8,9
201819,MIEE86902L,SCUOLA PRIMARIA,1,TEMPO PIENO,37,26
201819,NAMM8EM01A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,64,59
201819,CSEE81206Q,SCUOLA PRIMARIA,4,TEMPO PIENO,15,12
201819,BLEE82003R,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,5
201819,AREE83103R,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,6
201819,NAMM8GD01G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,41,21
201819,VREE832022,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,5
201819,AVMM851025,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,9,6
201819,BOEE87101V,SCUOLA PRIMARIA,2,TEMPO PIENO,24,20
201819,SIEE82503N,SCUOLA PRIMARIA,5,TEMPO PIENO,16,29
201819,RCEE848021,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,11
201819,VAEE86804R,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,12
201819,TSEE81001P,SCUOLA PRIMARIA,4,TEMPO PIENO,9,10
201819,TOEE86903N,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,16
201819,MEEE060053,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,10
201819,LCEE82606R,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,0
201819,VREE879027,SCUOLA PRIMARIA,4,TEMPO NORMALE,23,20
201819,RMEE8FS019,SCUOLA PRIMARIA,1,TEMPO PIENO,27,15
201819,BGEE85201G,SCUOLA PRIMARIA,2,TEMPO PIENO,33,40
201819,TOMM8BR014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,100,92
201819,PIMM824048,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,14,7
201819,PZEE858066,SCUOLA PRIMARIA,2,TEMPO PIENO,3,4
201819,APEE841025,SCUOLA PRIMARIA,5,TEMPO PIENO,14,10
201819,RMEE8GX013,SCUOLA PRIMARIA,2,TEMPO PIENO,59,32
201819,NAMM8D901V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,45,31
201819,TVEE82401A,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,8
201819,NAEE8D8014,SCUOLA PRIMARIA,3,TEMPO PIENO,9,8
201819,ATEE812032,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,10
201819,TREE809013,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,8
201819,SSEE85701V,SCUOLA PRIMARIA,4,TEMPO PIENO,9,13
201819,VIEE83403A,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,7
201819,VAMM86901C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,62,45
201819,BSMM8AE014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,27,22
201819,MEEE869029,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,9
201819,CLEE024054,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,8
201819,NAMM80801L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,13,9
201819,BSEE84002V,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,8
201819,PDEE83401V,SCUOLA PRIMARIA,2,TEMPO PIENO,17,5
201819,SVEE80701G,SCUOLA PRIMARIA,4,TEMPO PIENO,15,17
201819,VREE890033,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,8
201819,UDEE851013,SCUOLA PRIMARIA,4,TEMPO PIENO,11,11
201819,TOEE8AT01G,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,11
201819,NAEE8DV02N,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,4
201819,BGMM88002Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,32,30
201819,CSMM81201D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,36,37
201819,LUEE83203X,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,7
201819,VAEE81902D,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,13
201819,RMEE85801N,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,8
201819,PREE81006T,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,9
201819,ROEE81904R,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,7
201819,CHMM832018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,90,95
201819,RNEE819022,SCUOLA PRIMARIA,2,TEMPO PIENO,9,16
201819,AREE835012,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,22
201819,TPMM831012,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,9,6
201819,MEEE852031,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,1
201819,FOMM09400T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,156,155
201819,PDMM874018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,91,77
201819,SAEE8BS01A,SCUOLA PRIMARIA,1,TEMPO NORMALE,28,23
201819,MTMM82001L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,19,9
201819,VIEE822045,SCUOLA PRIMARIA,4,TEMPO NORMALE,25,18
201819,SAMM8BD011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,9,15
201819,CNEE85303G,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,9
201819,CZEE843067,SCUOLA PRIMARIA,1,TEMPO PIENO,13,8
201819,PVEE80201V,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,13
201819,ALEE81803X,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,4
201819,NAEE03301B,SCUOLA PRIMARIA,2,TEMPO PIENO,21,14
201819,ANEE82504P,SCUOLA PRIMARIA,2,TEMPO NORMALE,15,17
201819,KRMM81701B,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,6,7
201819,TAMM858015,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,39,45
201819,MIEE8CH01X,SCUOLA PRIMARIA,2,TEMPO PIENO,34,24
201819,LEEE84201P,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,25
201819,CAEE8AB044,SCUOLA PRIMARIA,3,TEMPO PIENO,12,9
201819,NUMM872025,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,14,16
201819,PCMM81501T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,16,13
201819,MIMM8FE017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,47,51
201819,RMEE843021,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,14
201819,CEMM8AX02E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,10
201819,NAMM8GN01B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,4,10
201819,GOEE81302B,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,7
201819,TOMM858014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,53,49
201819,NUEE87002E,SCUOLA PRIMARIA,3,TEMPO PIENO,6,5
201819,CEEE8AB01B,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,23
201819,GOEE800018,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,13
201819,TVEE82804R,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,11
201819,FREE83701T,SCUOLA PRIMARIA,3,TEMPO NORMALE,42,43
201819,AQMM84101N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,28,53
201819,CZEE830054,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,3
201819,PGMM85101R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,15,6
201819,MNEE83601R,SCUOLA PRIMARIA,4,TEMPO NORMALE,35,34
201819,RMEE818039,SCUOLA PRIMARIA,2,TEMPO PIENO,6,10
201819,LTEE80101P,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,5
201819,SSEE80701T,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,17
201819,VAEE87602N,SCUOLA PRIMARIA,1,TEMPO PIENO,19,16
201819,CTEE8AX03V,SCUOLA PRIMARIA,4,TEMPO NORMALE,29,31
201819,TOEE8AC02L,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,12
201819,VCMM811012,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,70,59
201819,BGEE88201B,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,32
201819,MSEE810043,SCUOLA PRIMARIA,5,TEMPO PIENO,13,3
201819,REEE83601V,SCUOLA PRIMARIA,1,TEMPO NORMALE,19,15
201819,PAMM85101Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,39,33
201819,LEEE817056,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,10
201819,CTEE86303L,SCUOLA PRIMARIA,3,TEMPO NORMALE,45,43
201819,RMEE8GH01V,SCUOLA PRIMARIA,2,TEMPO PIENO,10,8
201819,CEMM88702R,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,19
201819,BGEE89003C,SCUOLA PRIMARIA,4,TEMPO NORMALE,26,32
201819,SPEE80003C,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,4
201819,REEE84502P,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,34
201819,CTEE8AF022,SCUOLA PRIMARIA,4,TEMPO NORMALE,28,32
201819,SAEE8BD023,SCUOLA PRIMARIA,5,TEMPO NORMALE,20,18
201819,VEMM86901V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,14,6
201819,BSEE895023,SCUOLA PRIMARIA,3,TEMPO PIENO,11,14
201819,LUMM828015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,50,75
201819,TREE01512X,SCUOLA PRIMARIA,3,TEMPO PIENO,29,26
201819,GEEE81301T,SCUOLA PRIMARIA,5,TEMPO PIENO,16,10
201819,VEEE839036,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,7
201819,MNEE80101T,SCUOLA PRIMARIA,4,TEMPO PIENO,9,10
201819,VEEE811029,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,13
201819,SSEE82901P,SCUOLA PRIMARIA,3,TEMPO NORMALE,27,18
201819,SVMM812023,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,49,38
201819,BOEE81502G,SCUOLA PRIMARIA,4,TEMPO PIENO,12,12
201819,MEEE8AC06D,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,4
201819,VCEE81303R,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,2
201819,MNMM834025,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,26,17
201819,BSEE823025,SCUOLA PRIMARIA,2,TEMPO PIENO,9,8
201819,RMMM8FH017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,25,32
201819,MIEE8FE029,SCUOLA PRIMARIA,4,TEMPO PIENO,16,14
201819,BAEE81502L,SCUOLA PRIMARIA,3,TEMPO PIENO,9,7
201819,TOEE016014,SCUOLA PRIMARIA,2,TEMPO PIENO,41,29
201819,PAMM8A601C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,8,14
201819,CHEE842021,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,5
201819,VIEE827026,SCUOLA PRIMARIA,4,TEMPO NORMALE,30,29
201819,APEE83202A,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,10
201819,PDMM89902N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,18,10
201819,RAEE82601T,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,10
201819,CREE82803P,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,15
201819,PDEE854014,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,7
201819,UDEE814014,SCUOLA PRIMARIA,1,TEMPO PIENO,10,8
201819,VREE84701P,SCUOLA PRIMARIA,3,TEMPO PIENO,11,11
201819,TAEE861034,SCUOLA PRIMARIA,2,TEMPO NORMALE,25,21
201819,RMMM8GV01A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,50,38
201819,UDEE821039,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,7
201819,SVEE818012,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,8
201819,TEEE821012,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,1
201819,ALEE823019,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,7
201819,PAEE8A502P,SCUOLA PRIMARIA,2,TEMPO NORMALE,28,24
201819,TOEE890011,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,9
201819,VEEE80803E,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,8
201819,AVEE86202L,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,3
201819,TOEE82104N,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,8
201819,LUEE822028,SCUOLA PRIMARIA,3,TEMPO PIENO,15,10
201819,COEE83402T,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,10
201819,AVMM885028,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,11,9
201819,GEMM85501V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,9,16
201819,PVEE828024,SCUOLA PRIMARIA,1,TEMPO PIENO,31,35
201819,NAEE8FN01T,SCUOLA PRIMARIA,3,TEMPO PIENO,8,7
201819,NOEE83002V,SCUOLA PRIMARIA,1,TEMPO PIENO,17,22
201819,NAEE218013,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,19
201819,CTEE89801D,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,14
201819,SAEE8AN09G,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,6
201819,CRMM82802L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,16
201819,VEMM82901C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,7,11
201819,PIEE824016,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,3
201819,SSEE800068,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,10
201819,MOEE841011,SCUOLA PRIMARIA,2,TEMPO PIENO,34,37
