ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,TOAA8AH01D,4,51,45
201819,RMAA8CB018,8,91,94
201819,BAAA84302G,9,95,111
201819,LIAA009038,2,27,22
201819,ENAA80501L,1,4,11
201819,FIAA82201E,2,20,16
201819,RGAA83302T,1,13,10
201819,RNAA81801X,4,55,50
201819,RMAA8A9041,5,59,47
201819,APAA825033,1,8,4
201819,LEAA85902X,3,40,31
201819,PAAA817014,6,59,44
201819,KRAA813021,7,103,80
201819,PZAA831061,1,12,4
201819,VAAA87902X,4,38,55
201819,TVAA87902A,4,49,45
201819,TOAA8BU051,1,19,7
201819,CAAA83401L,4,41,42
201819,CAAA037015,4,43,42
201819,BAAA87305E,3,38,18
201819,PSAA81801D,2,24,18
201819,CEAA856021,2,22,22
201819,BNAA827042,1,6,3
201819,ARAA83502T,1,42,28
201819,IMAA800034,1,14,12
201819,MEAA88103Q,2,18,14
201819,ROAA823014,2,9,23
201819,CZAA85913X,1,7,7
201819,BSAA82501E,4,42,49
201819,PAAA85202C,4,48,41
201819,RMAA826011,4,43,35
201819,NUAA86203B,3,24,35
201819,FIAA86301R,5,73,46
201819,PNAA81101B,9,116,91
201819,SAAA887032,5,55,44
201819,RAAA81802P,1,27,42
201819,CTAA8AD014,4,47,40
201819,NOAA819041,2,22,24
201819,PIAA81702V,8,94,84
201819,MIAA8C702X,2,30,19
201819,BAAA86801V,1,8,5
201819,LIAA810019,1,14,6
201819,CTAA82507R,2,22,13
201819,CZAA85602X,2,22,14
201819,CSAA86104N,2,20,17
201819,VVAA80703A,1,8,10
201819,PAAA845018,2,12,13
201819,FIAA874028,6,88,70
201819,PAAA8AY021,7,61,51
201819,PSAA835017,5,71,54
201819,SOAA82001C,1,15,6
201819,BAAA82801C,5,74,33
201819,FGAA10601T,4,47,28
201819,LIAA06001B,4,44,45
201819,ISAA82610T,1,9,13
201819,COAA84803G,4,36,33
201819,VIAA85701Q,2,71,68
201819,TOAA86802G,2,20,16
201819,PIAA830018,1,16,10
201819,CNAA84906T,3,46,28
201819,PAAA82702Q,2,20,20
201819,SVAA82203E,5,58,63
201819,MEAA83706R,2,13,11
201819,TEAA83604N,1,52,56
201819,UDAA819012,2,18,14
201819,SSAA85204N,3,35,34
201819,CTAA88102X,6,56,60
201819,BAAA817012,4,36,34
201819,CZAA87202T,2,17,19
201819,CSAA8AJ07Q,2,11,11
201819,BSAA81801B,3,11,9
201819,TEAA813052,3,30,38
201819,TOAA86302C,1,8,8
201819,NAAA8AN01X,8,58,63
201819,RMAA8EZ018,9,97,107
201819,FIAA86501C,5,77,57
201819,PNAA82301N,6,60,56
201819,PZAA88804P,3,22,23
201819,CAAA046087,2,22,25
201819,LUAA83303E,3,34,31
201819,ANAA81501Q,2,22,29
201819,BNAA83702E,3,26,21
201819,BIAA80005E,1,18,14
201819,ARAA839014,3,36,33
201819,CRAA808038,3,27,39
201819,VIAA88604V,3,26,20
201819,CSAA855028,2,23,18
201819,TOAA850019,3,41,32
201819,PCAA812038,3,47,32
201819,SVAA815019,4,43,37
201819,RCAA846035,4,54,36
201819,SAAA83801P,7,72,80
201819,FRAA857052,1,13,8
201819,FEAA814029,2,13,21
201819,CTAA00803X,5,65,49
201819,SRAA85501E,2,22,26
201819,CTAA044055,4,39,40
201819,POAA80602N,5,56,61
201819,PZAA85203V,2,20,11
201819,NAAA8DM03N,2,13,9
201819,SVAA809012,3,35,28
201819,LOAA81702A,2,25,20
201819,MEAA8AD031,1,10,13
201819,NAAA8C103G,2,18,12
201819,MIAA8GA03C,2,23,23
201819,TSAA804027,1,8,14
201819,PRAA81302X,4,64,40
201819,SAAA8AN012,2,21,22
201819,BAAA89301G,2,19,14
201819,TAAA810021,4,44,39
201819,SIAA814021,4,48,52
201819,MEAA830051,1,8,5
201819,BRAA81604B,2,15,20
201819,MIAA87101A,8,98,89
201819,FGAA09601C,7,44,46
201819,PAAA85502X,4,31,20
201819,PZAA878011,2,20,18
201819,NAAA81001C,2,30,13
201819,CEAA8A103C,1,13,13
201819,RCAA80710V,1,10,8
201819,CAAA89901B,6,71,54
201819,CSAA8AR036,3,33,26
201819,AQAA006017,1,7,5
201819,SAAA165044,1,12,11
201819,BIAA81702R,1,11,14
201819,VVAA81301G,2,19,15
201819,LEAA81901C,4,51,36
201819,MEAA81601E,1,10,6
201819,BGAA846013,9,96,98
201819,PTAA816044,3,6,8
201819,ARAA812025,3,35,26
201819,VCAA801017,2,26,13
201819,LTAA812032,9,100,80
201819,PDAA866015,4,38,52
201819,MIAA85501C,8,104,94
201819,CAAA84601V,4,41,52
201819,PZAA87003C,4,46,39
201819,BAAA124068,2,16,18
201819,CTAA80803V,4,39,30
201819,TPAA001068,2,20,23
201819,CEAA89501E,3,27,26
201819,ANAA80905L,3,14,17
201819,CZAA842033,1,11,5
201819,PEAA81201B,1,13,9
201819,SAAA10202V,3,45,28
201819,TPAA84102D,3,41,33
201819,SAAA8A603X,3,37,34
201819,ORAA81201Q,2,16,27
201819,CHAA82601R,1,10,12
201819,CTAA850039,3,32,24
201819,UDAA84604D,4,44,44
201819,CEAA8AL045,3,36,21
201819,UDAA81102C,2,17,10
201819,TOAA10507G,4,44,37
201819,CAAA89102T,5,55,50
201819,CEAA868038,1,2,5
201819,NAAA218074,6,60,59
201819,IMAA805015,6,64,67
201819,SAAA8AH02E,4,39,37
201819,PEAA807021,1,5,6
201819,FGAA856022,1,6,6
201819,BAAA06302T,3,38,33
201819,NAAA8D7013,4,37,32
201819,CHAA84101V,4,37,46
201819,PAAA054025,7,82,69
201819,MNAA82902D,2,15,29
201819,MEAA848034,2,22,19
201819,LUAA83704V,4,33,35
201819,APAA809035,1,7,10
201819,AVAA88303D,4,37,32
201819,VTAA81602D,1,16,7
201819,CSAA873051,1,12,9
201819,VVAA82503X,2,20,20
201819,CLAA81801A,7,81,69
201819,GEAA808026,3,43,34
201819,CHAA825033,1,7,6
201819,NOAA833069,2,29,23
201819,TOAA814016,2,17,18
201819,SPAA800048,2,20,11
201819,RMAA8CQ017,9,97,98
201819,APAA82706T,1,17,10
201819,PEAA828022,3,55,29
201819,NAAA8DZ03R,4,32,37
201819,ORAA82802A,3,49,27
201819,MNAA82202P,1,11,15
201819,BNAA83804C,2,18,19
201819,MEAA86704E,4,36,46
201819,MEAA87108A,2,17,16
201819,LOAA80901A,5,54,69
201819,BSAA836011,5,46,54
201819,AQAA002098,2,18,11
201819,BRAA03001G,1,9,9
201819,GRAA82606G,1,10,10
201819,TAAA807014,3,38,33
201819,MTAA81103Q,1,3,6
201819,PNAA820016,4,37,41
201819,CTAA8AK01C,1,10,18
201819,NOAA824019,6,75,56
201819,TOAA80406R,2,20,18
201819,SRAA802023,5,52,45
201819,BAAA853026,5,55,43
201819,CTAA83402A,7,75,72
201819,COAA823015,7,78,73
201819,ENAA81701V,3,24,25
201819,RMAA8G201P,2,23,21
201819,ALAA00704A,4,37,36
201819,BOAA875011,4,42,32
201819,LEAA87701C,6,73,87
201819,GEAA858027,2,22,25
201819,REAA81901X,2,18,16
201819,LEAA81302E,2,11,14
201819,MOAA036019,3,34,30
201819,CEAA8A8059,2,16,20
201819,LOAA81502P,3,38,26
201819,TVAA87701N,3,43,31
201819,PGAA854047,3,29,33
201819,FRAA80404C,1,9,6
201819,PTAA807027,4,55,36
201819,FRAA850013,2,20,15
201819,CEAA854018,2,26,20
201819,CSAA82304V,1,6,8
201819,BIAA80507Q,1,5,4
201819,VIAA818026,5,67,58
201819,CRAA812052,2,25,18
201819,VRAA81703Q,3,25,24
201819,FIAA810018,5,56,56
201819,GOAA81204C,2,23,19
201819,BAAA01402L,11,107,110
201819,VEAA816016,3,32,39
201819,PCAA819011,3,26,35
201819,SAAA8AQ02E,1,7,7
201819,PAAA89202V,2,23,25
201819,FRAA830041,1,11,9
201819,MTAA827017,8,98,90
201819,AGAA82302E,6,54,46
201819,MTAA83303L,4,46,36
201819,TOAA873012,6,75,61
201819,LUAA84504T,3,37,31
201819,PVAA82901N,3,49,32
201819,CNAA855043,3,34,31
201819,LEAA85103A,3,37,46
201819,MIAA8BH014,6,78,55
201819,UDAA855037,5,63,50
201819,CHAA03604G,1,8,6
201819,UDAA83004X,1,1,6
201819,SVAA802017,2,24,26
201819,PIAA81905N,4,54,58
201819,FOAA80307L,2,20,19
201819,TOAA885018,3,40,36
201819,SAAA8AZ02A,5,61,50
201819,TAAA851049,3,42,38
201819,VEAA861036,1,11,13
201819,RMAA8F8057,4,44,43
201819,ORAA81901E,1,10,7
201819,MIAA8AU019,5,54,59
201819,PAAA8AJ037,4,43,39
201819,MIAA8FL02C,6,80,69
201819,PAAA8AT01R,5,60,42
201819,CTAA8AC018,7,109,64
201819,AVAA00203T,4,47,46
201819,ANAA819013,2,23,25
201819,FOAA03003T,2,23,27
201819,BNAA842033,2,12,11
201819,CAAA8AD01B,2,8,12
201819,VRAA899038,5,19,17
201819,ENAA82501T,1,9,6
201819,NAAA14109A,5,55,48
201819,CEAA07502B,10,81,71
201819,MCAA804046,3,38,33
201819,PRAA817038,1,13,15
201819,LEAA84003X,5,42,37
201819,PAAA82801E,4,45,40
201819,PTAA822018,4,64,44
201819,TEAA83605P,2,42,38
201819,CNAA825025,5,67,68
201819,GEAA80401T,4,55,41
201819,PGAA85002T,2,28,28
201819,RAAA816012,4,55,37
201819,FOAA820014,3,33,26
201819,SOAA814037,2,17,19
201819,RMAA8GB01P,7,73,64
201819,SAAA161159,1,14,10
201819,SSAA800052,1,5,4
201819,TEAA826032,2,24,16
201819,PCAA805024,1,7,10
201819,FEAA81403A,2,14,20
201819,ALAA808056,1,13,13
201819,RAAA808013,6,84,64
201819,SAAA89603R,2,18,16
201819,GEAA83001A,3,32,25
201819,ANAA83604X,1,6,12
201819,CSAA81204C,4,40,23
201819,LEAA8AA02V,2,27,26
201819,TEAA81607G,1,9,15
201819,VVAA82002Q,1,18,16
201819,NAAA8AQ02L,4,38,31
201819,SOAA82403T,2,24,25
201819,BLAA83203T,5,67,53
201819,TRAA81204R,1,13,11
201819,SSAA82202Q,1,9,8
201819,RMAA307017,6,6,4
201819,MEAA81809E,6,62,43
201819,NAAA8DE03D,4,36,31
201819,KRAA825016,1,7,10
201819,RGAA01404G,3,26,23
201819,PSAA80901P,2,22,19
201819,AQAA835049,1,10,6
201819,SVAA80604N,1,7,6
201819,CAAA873017,4,41,43
201819,ALAA81905L,1,13,3
201819,ANAA81602L,2,27,24
201819,MNAA80801B,5,49,51
201819,CSAA83204N,1,7,9
201819,TPAA814014,7,82,84
201819,TRAA00502L,3,37,33
201819,BGAA8AD02L,8,113,83
201819,RAAA830018,4,45,46
201819,MOAA823038,3,35,34
201819,SVAA80101B,1,11,13
201819,TPAA00108A,2,21,30
201819,CEAA80806Q,4,42,29
201819,CSAA86703G,1,6,2
201819,NAAA8E702P,5,38,49
201819,BRAA80601N,3,37,36
201819,RMAA8B803P,5,61,56
201819,BAAA83403T,4,34,30
201819,BIAA80501D,2,16,25
201819,FIAA838014,1,10,11
201819,VIAA82802R,2,19,14
201819,TPAA81001R,3,24,21
201819,RMAA8AZ01P,2,24,26
201819,TOAA843027,2,18,32
201819,RMAA86502L,5,64,57
201819,MNAA83602L,1,10,12
201819,BGAA86902R,2,24,27
201819,SSAA82802P,2,13,23
201819,MNAA809028,1,9,8
201819,RGAA815017,6,48,36
201819,BOAA88501G,3,27,18
201819,VTAA821043,1,11,9
201819,REAA833027,4,55,43
201819,PVAA80801L,3,40,40
201819,CLAA82403Q,6,47,71
201819,LTAA80102E,4,51,53
201819,PGAA861017,1,11,15
201819,BOAA816037,3,40,34
201819,NUAA86002P,2,13,14
201819,TOAA828058,2,19,16
201819,NAAA8FR01X,8,51,51
201819,CAAA829015,2,24,14
201819,SRAA83401D,2,17,19
201819,MNAA804058,2,21,26
201819,VRAA85502D,2,17,17
201819,ENAA05703C,2,13,12
201819,BNAA804038,1,9,9
201819,PGAA05802D,1,16,13
201819,CZAA835041,2,21,23
201819,CBAA82002A,3,51,23
201819,RCAA874028,2,19,23
201819,PEAA83203P,3,39,28
201819,FIAA81801V,4,46,47
201819,LCAA806026,2,29,24
201819,REAA813011,4,53,41
201819,CNAA81405T,1,7,4
201819,MOAA81801P,8,110,88
201819,RCAA82106X,1,7,9
201819,AVAA85204V,1,11,2
201819,TPAA80502A,3,27,33
201819,MIAA8DC016,8,99,94
201819,GRAA81103P,4,33,44
201819,VVAA83301R,5,64,37
201819,CNAA811027,1,10,10
201819,PVAA822031,8,98,79
201819,CHAA838057,2,21,16
201819,MNAA82203Q,1,7,13
201819,VCAA807016,8,86,69
201819,SAAA87703B,2,33,14
201819,FRAA83210X,2,21,19
201819,PIAA823059,2,25,22
201819,NAAA8FD01R,3,30,31
201819,TPAA02704A,2,24,14
201819,SPAA81002R,4,51,39
201819,SRAA81601X,4,36,38
201819,BAAA86904T,4,38,35
201819,NOAA81001B,6,56,66
201819,RMAA8GF012,3,39,30
201819,FIAA833022,3,30,35
201819,CZAA86103C,1,5,19
201819,MOAA84701P,3,30,42
201819,TAAA85901R,4,41,43
201819,NAAA8DW04A,2,24,22
201819,RMAA87302G,2,22,21
201819,MOAA060038,4,51,45
201819,MIAA8B2015,5,55,62
201819,CEAA8AB027,3,27,20
201819,AVAA81001N,4,26,36
201819,NAAA8F502N,5,40,37
201819,TOAA8AF02V,3,36,41
201819,VTAA804038,1,9,4
201819,RMAA8GL01E,1,57,64
201819,VEAA86802X,5,52,48
201819,TPAA83202P,4,22,22
201819,MCAA81003C,3,27,27
201819,BSAA84602L,3,35,21
201819,PRAA82404C,4,40,48
201819,MIAA8EX014,3,44,37
201819,BGAA804022,3,15,14
201819,COAA803021,1,17,11
201819,CLAA81101G,8,77,69
201819,FGAA819023,2,20,22
201819,CTAA8AS04G,1,11,9
201819,NAAA8GC02L,9,73,77
201819,FOAA020048,2,20,23
201819,COAA851019,6,73,53
201819,AGAA82802N,3,32,28
201819,CZAA818025,3,45,21
201819,SAAA04308E,4,56,27
201819,LUAA850038,3,37,25
201819,ANAA85201P,6,65,65
201819,CHAA83503N,4,57,50
201819,GRAA830012,3,35,39
201819,VAAA81602R,4,46,43
201819,AVAA848058,1,6,3
201819,LTAA84401B,7,80,77
201819,ANAA842058,1,13,9
201819,FRAA847039,3,31,33
201819,LTAA84801P,9,102,89
201819,BRAA83501N,6,73,57
201819,RMAA8G0024,2,29,23
201819,VRAA84603Q,3,19,19
201819,RNAA817014,2,22,29
201819,TEAA82205R,9,90,109
201819,AGAA854015,4,59,38
201819,BOAA86401E,4,41,52
201819,NAAA8B302G,3,31,22
201819,RMAA8ES01D,2,27,17
201819,CTAA8AJ04Q,3,38,30
201819,CAAA033096,4,59,35
201819,GEAA824013,1,10,10
201819,FRAA83907E,2,27,26
201819,SPAA802062,1,10,8
201819,NAAA15102N,9,110,112
201819,CEAA813034,3,32,23
201819,ARAA83501R,1,47,61
201819,MEAA88102P,4,49,45
201819,PAAA839022,4,24,36
201819,LEAA85104B,2,23,24
201819,KRAA804015,2,25,18
201819,UDAA85102V,2,22,15
201819,PZAA82403P,3,30,25
201819,SOAA80502B,1,13,12
201819,SAAA88701X,2,26,20
201819,VAAA871018,4,40,51
201819,PIAA81701T,4,50,48
201819,SOAA81903A,3,30,30
201819,CAAA824067,1,12,4
201819,BSAA8AK02D,2,22,26
201819,CSAA83804L,1,5,3
201819,TOAA8AB04N,4,51,40
201819,BAAA867013,12,128,116
201819,RMAA8GN027,2,20,30
201819,CTAA048018,2,23,19
201819,ARAA82903G,1,10,5
201819,MEAA87406Q,5,54,58
201819,ROAA81301D,3,36,36
201819,CZAA85601V,5,47,57
201819,RGAA811021,5,66,50
201819,PAAA84301L,12,108,102
201819,PAAA09303R,2,5,6
201819,VEAA867013,2,23,17
201819,PGAA83401V,2,24,14
201819,NOAA81706B,2,14,21
201819,SAAA8A0042,1,14,8
201819,GEAA84103V,4,3,2
201819,PIAA811031,5,61,46
201819,LEAA879025,1,11,12
201819,NAAA22019N,2,17,15
201819,MIAA8BS029,7,87,88
201819,CHAA84305P,1,5,7
201819,BRAA812011,5,63,58
201819,FIAA870032,4,38,53
201819,BAAA12106R,5,39,47
201819,RMAA8DB02X,3,33,28
201819,FOAA02304Q,4,37,44
201819,BAAA87801D,6,51,59
201819,BIAA808033,2,24,23
201819,CSAA87107B,2,23,27
201819,RMAA812013,2,28,21
201819,RGAA801019,3,24,22
201819,PIAA83304V,1,13,13
201819,PAAA82701P,2,18,15
201819,LTAA847042,4,45,32
201819,FGAA843031,3,35,28
201819,LTAA85204D,1,16,8
201819,ISAA81210X,1,16,3
201819,CEAA00512L,4,39,40
201819,VIAA84402P,2,24,20
201819,TEAA81303X,7,94,74
201819,VTAA80804L,1,21,7
201819,RMAA8A402Q,4,52,39
201819,PVAA818039,5,60,58
201819,BRAA82202L,3,33,38
201819,FOAA81402T,1,10,9
201819,CTAA86201D,5,49,45
201819,ENAA823016,2,20,23
201819,NAAA183279,6,51,63
201819,CEAA82203V,2,8,10
201819,PDAA89303G,3,23,28
201819,CSAA8AW01L,2,14,24
201819,TAAA866021,5,54,55
201819,MSAA814034,6,76,62
201819,PAAA84503A,5,50,29
201819,CSAA88902B,10,69,68
201819,NAAA8AB014,3,30,19
201819,MIAA8B001D,8,85,90
201819,FIAA86003B,4,45,50
201819,CAAA031038,3,26,33
201819,CSAA831082,2,14,13
201819,LUAA828044,1,9,9
201819,ARAA83203B,5,61,70
201819,CSAA851065,4,38,42
201819,GRAA81706R,3,22,24
201819,POAA80501R,7,78,70
201819,CTAA893015,4,56,35
201819,RMAA87101V,5,60,54
201819,PTAA829024,6,70,62
201819,SVAA808016,7,77,88
201819,BOAA83501E,5,45,39
201819,SAAA8BH047,1,9,5
201819,SAAA823022,2,25,11
201819,AGAA832018,7,65,63
201819,TRAA009042,2,26,16
201819,CSAA87503E,2,17,32
201819,APAA804065,5,42,54
201819,TEAA83401V,4,45,41
201819,PZAA83801E,3,38,35
201819,AQAA82607N,1,7,3
201819,MIAA89801A,6,79,73
201819,BRAA81603A,4,39,48
201819,LOAA812027,3,39,35
201819,BOAA824036,1,6,8
201819,MEAA899031,2,13,25
201819,NAAA8BP02V,6,61,61
201819,AVAA86104N,3,32,35
201819,NAAA8FZ043,1,24,21
201819,MOAA82702E,4,55,49
201819,BSAA865011,8,94,112
201819,VRAA864039,2,17,27
201819,TOAA89002R,4,45,42
201819,TRAA82203A,2,23,19
201819,PGAA809038,5,53,61
201819,CZAA842022,7,80,84
201819,RIAA81802C,1,5,6
201819,BOAA068042,3,36,39
201819,CBAA834028,1,6,6
201819,TPAA83801L,5,43,51
201819,TPAA81703N,2,17,20
201819,PRAA075017,4,59,40
201819,CEAA8AZ011,3,16,13
201819,SIAA80903E,2,20,15
201819,BRAA80803B,3,31,41
201819,MIAA85401L,4,41,34
201819,CTAA8AY04E,2,19,21
201819,PZAA869027,1,13,8
201819,NAAA35104D,5,57,53
201819,CEAA89403R,3,64,56
201819,MEAA86108Q,1,5,3
201819,CSAA8AL015,10,118,101
201819,APAA840024,1,20,5
201819,APAA82205N,3,41,36
201819,MSAA81605T,1,5,3
201819,PTAA82601G,4,52,38
201819,VEAA84701T,3,33,39
201819,PVAA82504D,2,29,16
201819,AQAA83901D,3,29,27
201819,VBAA81402Q,4,49,46
201819,RCAA861026,4,31,47
201819,SPAA81601P,4,41,42
201819,BAAA09804V,6,71,66
201819,ALAA82206D,1,12,11
201819,CTAA850028,4,38,39
201819,BLAA82102A,2,22,16
201819,CZAA86506V,1,8,15
201819,PGAA017049,2,25,25
201819,MSAA01411E,2,23,16
201819,RMAA883026,4,49,40
201819,CNAA82201L,1,10,8
201819,CEAA8AL023,1,6,5
201819,MIAA878015,4,46,45
201819,SAAA8BQ036,1,8,10
201819,CHAA820052,1,7,9
201819,NAAA8FD02T,7,63,78
201819,CTAA83803P,5,72,47
201819,FIAA82103R,2,30,21
201819,MIAA8F601V,4,40,48
201819,AGAA84605A,3,22,21
201819,SAAA8AH01D,2,17,13
201819,RMAA8A903X,4,46,33
201819,KRAA812025,9,107,77
201819,REAA81604G,1,13,17
201819,AQAA823054,1,8,13
201819,CLAA81703L,2,17,15
201819,CEAA8AB038,1,5,6
201819,FGAA82405N,2,19,18
201819,VAAA87901V,3,33,31
201819,TVAA879019,5,72,59
201819,SSAA833037,4,44,34
201819,AVAA85401B,4,34,51
201819,NAAA8GL02L,5,51,39
201819,CTAA087031,5,45,60
201819,TOAA01803L,6,68,80
201819,PSAA81704R,3,35,35
201819,CTAA885027,8,90,83
201819,MTAA835038,2,18,19
201819,RMAA8BC02E,1,13,9
201819,LUAA83702R,2,24,16
201819,IMAA800012,2,27,23
201819,ROAA822029,2,13,16
201819,BRAA02202N,3,34,36
201819,SAAA8AB02G,3,35,39
201819,APAA809013,2,27,19
201819,NUAA86202A,2,30,18
201819,CNAA81404R,1,8,5
201819,CHAA07206R,1,7,13
201819,MNAA81302X,5,59,36
201819,LIAA80802A,1,15,9
201819,ROAA80501E,3,35,34
201819,AGAA861029,3,34,33
201819,BOAA87002V,6,72,77
201819,GOAA81103G,2,8,9
201819,APAA80401X,2,26,28
201819,FIAA874017,4,43,58
201819,BOAA82103P,4,46,36
201819,FRAA86007X,2,20,16
201819,FRAA82904R,1,20,22
201819,RMAA8CA03E,4,49,38
201819,LIAA009027,2,16,27
201819,BAAA55901D,3,39,35
201819,APAA825022,3,36,18
201819,LEAA85901V,3,41,32
201819,CNAA82804P,2,23,28
201819,LCAA81203E,1,10,8
201819,TOAA8BU04X,1,13,10
201819,CAAA83302T,2,24,19
201819,BAAA87304D,2,19,19
201819,BNAA827031,1,14,11
201819,COAA84802E,2,25,18
201819,CZAA85912V,2,21,18
201819,VIAA856021,3,29,32
201819,BSAA82404T,1,11,13
201819,PAAA85102L,5,51,50
201819,PIAA829069,1,5,12
201819,GEAA85701A,8,98,107
201819,SVAA82202D,5,72,57
201819,PNAA81001G,2,22,20
201819,FRAA80402A,2,22,16
201819,NOAA81903X,2,15,23
201819,TOAA108051,2,25,26
201819,NAAA8FA019,5,61,59
201819,FRAA849031,8,93,90
201819,LUAA83201L,3,39,26
201819,MIAA8C701V,3,28,40
201819,CTAA82506Q,3,35,38
201819,VIAA81602E,3,29,29
201819,CTAA8AZ06C,1,18,20
201819,ATAA001019,4,35,37
201819,RGAA82502V,1,6,8
201819,VVAA807029,1,5,13
201819,LEAA081026,4,42,51
201819,MIAA8BG018,5,64,50
201819,VCAA802057,1,5,10
201819,PAAA8AY01X,5,45,38
201819,TVAA867024,7,22,10
201819,AVAA81702D,5,45,44
201819,CAAA046065,3,30,21
201819,PSAA84001P,1,10,13
201819,BIAA80004D,1,16,13
201819,ARAA83803A,2,21,25
201819,CRAA808027,2,27,18
201819,GOAA80801N,2,23,23
201819,AVAA88001X,1,30,25
201819,PCAA812027,3,29,40
201819,SVAA81402E,2,23,19
201819,NAAA892022,2,22,12
201819,SOAA80902P,2,20,21
201819,RMAA8E001T,3,26,29
201819,PAAA8AF03A,4,43,42
201819,SAAA83407N,1,7,10
201819,PAAA88502Q,3,31,29
201819,FRAA826016,3,38,35
201819,ISAA82609Q,2,15,25
201819,TOAA86801E,2,26,14
201819,CNAA84905R,1,12,11
201819,PZAA85201R,2,26,23
201819,RMAA8F8046,4,48,39
201819,LCAA82302X,1,3,3
201819,CNAA803017,2,20,22
201819,UDAA818038,2,23,12
201819,SSAA85203L,2,27,17
201819,CTAA88101V,1,13,14
201819,FOAA03002R,3,38,32
201819,TOAA8AM027,3,29,29
201819,ENAA824034,4,47,41
201819,CSAA8AJ06P,3,31,26
201819,BSAA81703N,1,10,4
201819,TEAA813041,2,27,22
201819,LEAA836049,2,16,14
201819,TAAA81001X,6,67,58
201819,NAAA8AM03T,3,20,30
201819,RMAA8EY01C,4,51,38
201819,FIAA86402N,8,68,76
201819,PNAA82203X,2,39,58
201819,MEAA88105T,1,7,6
201819,NAAA80801C,4,59,47
201819,LUAA83302D,3,36,36
201819,RCAA80709R,1,12,10
201819,ANAA814021,2,22,27
201819,BNAA834045,1,12,12
201819,CAAA89802L,3,32,29
201819,VIAA80801E,6,72,73
201819,VVAA81205X,2,15,12
201819,PTAA816033,3,5,3
201819,RCAA846024,3,28,24
201819,FRAA857041,1,1,1
201819,FEAA814018,2,23,22
201819,RAAA807039,4,45,35
201819,VCAA81202P,1,12,10
201819,BAAA124057,4,47,34
201819,PEAA81103N,2,20,29
201819,CTAA00801T,7,68,68
201819,SAAA10201T,6,54,66
201819,PGAA026055,3,42,32
201819,RNAA018022,4,60,31
201819,SSAA025028,2,16,18
201819,CTAA06803G,5,50,56
201819,POAA80601L,2,19,13
201819,LOAA817019,3,44,39
201819,NAAA8CC037,3,27,21
201819,CHAA825099,1,5,11
201819,TSAA804016,4,47,31
201819,LEAA894016,5,73,47
201819,SSAA82201P,2,14,9
201819,TPAA821028,3,21,22
201819,PRAA81301V,7,87,96
201819,SIAA81401X,3,42,32
201819,MIAA87001E,1,63,72
201819,FIAA841032,3,35,42
201819,SAAA84602P,5,54,51
201819,FGAA080075,3,38,37
201819,PAAA85501V,2,16,15
201819,PZAA87604C,2,23,12
201819,SAAA8A4016,4,49,48
201819,CEAA8A102B,2,19,18
201819,BAAA84301E,1,13,9
201819,TPAA81303A,2,16,17
201819,CSAA8AR025,5,41,59
201819,TRAA00501G,1,13,10
201819,SAAA165033,2,18,17
201819,BIAA81701Q,1,9,13
201819,MEAA814064,1,9,8
201819,LEAA817062,4,45,34
201819,KRAA81706C,2,18,17
201819,NAAA8D403N,4,34,36
201819,PAAA81604B,3,24,27
201819,BGAA84402C,4,63,44
201819,CSAA88901A,8,48,34
201819,PZAA83104V,1,8,2
201819,ARAA812014,1,6,5
201819,PDAA86301N,3,48,31
201819,CAAA86302N,5,51,51
201819,CTAA80801R,3,47,24
201819,ANAA80904G,3,14,7
201819,TOAA89702G,3,31,32
201819,TPAA84101C,3,31,28
201819,AVAA877025,1,15,7
201819,RMAA82301D,7,82,79
201819,FIAA862033,6,82,72
201819,PAAA897033,3,27,27
201819,RAAA81801N,3,126,89
201819,RMAA8CP01B,9,98,94
201819,CSAA86101E,3,36,24
201819,APAA82705R,2,24,21
201819,NAAA8DZ02Q,3,20,20
201819,UDAA81101B,3,13,23
201819,MIAA865024,3,35,39
201819,TOAA10506E,2,24,15
201819,BAAA158038,4,23,42
201819,BAAA82702N,3,31,42
201819,IMAA80402A,1,10,11
201819,PEAA806025,1,12,4
201819,FGAA856011,5,46,58
201819,BAAA061037,4,38,47
201819,CHAA840013,7,105,82
201819,MNAA82901C,2,33,20
201819,NOAA82301D,5,64,63
201819,MNAA804025,2,18,24
201819,CTAA834019,5,87,60
201819,COAA822019,4,48,42
201819,MEAA848012,2,26,24
201819,CEAA07301P,5,46,53
201819,CRAA82803D,4,52,47
201819,APAA83401Q,4,85,113
201819,BOAA874026,5,63,60
201819,GRAA81102N,3,6,12
201819,LEAA87503V,2,18,22
201819,VTAA81601C,2,28,13
201819,REAA818014,4,41,40
201819,CSAA87304X,2,14,17
201819,VCAA80604D,4,26,20
201819,TEAA83603L,1,26,32
201819,PVAA82201V,2,34,9
201819,MEAA83705Q,1,5,8
201819,CLAA81704N,3,24,33
201819,PVAA80202P,9,123,103
201819,CEAA8A8037,2,10,10
201819,LOAA81501N,3,29,26
201819,BOAA82701G,4,51,43
201819,PGAA854036,1,10,17
201819,FRAA83209T,2,26,15
201819,CHAA825022,1,12,14
201819,NUAA835011,2,6,13
201819,TOAA81304D,1,5,8
201819,PTAA807016,3,38,39
201819,BAAA816027,5,47,46
201819,CTAA81907D,2,21,16
201819,CZAA87201R,2,20,26
