ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
202021,FE1A04900R,3,28,22
202021,TO1A01300X,5,47,55
202021,GE1A15900C,3,39,38
202021,CO1A03100N,3,49,29
202021,RM1A36400X,6,50,54
202021,VR1A038008,2,26,19
202021,NA1A33700L,3,33,33
202021,ME1A10400P,2,15,19
202021,NA1A286001,2,23,13
202021,AP1A019007,1,12,6
202021,TO1A17600X,2,22,21
202021,MI1A13500N,6,55,54
202021,RM1A42900D,6,74,58
202021,PD1A03100Q,5,56,53
202021,GE1A02900Q,3,27,26
202021,CE1A05600D,2,6,13
202021,RM1A425006,4,49,32
202021,TO1A02700T,9,96,99
202021,VA1A13400Q,4,30,40
202021,CT1A003007,2,20,22
202021,VR1A012004,9,77,85
202021,BG1A218006,1,4,7
202021,CT1A27100G,1,8,8
202021,MB1A372007,5,60,60
202021,BS1A14900D,1,4,5
202021,SP1A03100A,3,38,35
202021,FO1A03500B,1,2,4
202021,NA1A562003,2,27,17
202021,RM1A679008,4,26,30
202021,SA1A091005,1,13,17
202021,AL1A00700Q,2,11,19
202021,CA1A09500N,2,23,7
202021,CO1A04400Q,4,42,40
202021,CA1A5S5009,2,18,12
202021,RM1A27000A,3,26,29
202021,ME1A12400X,2,8,7
202021,VR1A209002,6,76,64
202021,RE1A135008,5,58,50
202021,CE1A23700T,5,43,38
202021,MO1A077004,3,19,27
202021,CN1A04500V,5,55,43
202021,BN1A03200X,5,44,46
202021,BA1A225008,2,19,17
202021,TV1A13000V,3,37,42
202021,VE1A051003,3,17,38
202021,PG1A06300C,1,9,12
202021,RE1A10800X,4,37,39
202021,CE1A363007,1,7,17
202021,VV1A020008,2,14,14
202021,VR1A166009,3,40,25
202021,TV1A177004,5,48,30
202021,VV1A01000N,5,22,35
202021,SA1A02200P,3,41,28
202021,RN1A051005,3,36,38
202021,PR1A064009,2,25,17
202021,FG1A031006,4,41,26
202021,CE1A29700D,1,17,17
202021,TV1A00200T,2,21,24
202021,MO1A11400T,1,14,13
202021,SS1A02500Q,2,17,13
202021,RC1A16600P,2,28,16
202021,BA1A220005,2,17,14
202021,GE1A03700P,1,6,9
202021,RM1A62700G,4,36,31
202021,VR1A175004,5,54,55
202021,RM1A7O5003,2,24,17
202021,MI1A35400R,3,45,36
202021,FG1A05000G,4,29,36
202021,PA1A475009,1,6,4
202021,UD1A038001,1,8,2
202021,BS1A19200Q,3,29,25
202021,VI1A135009,2,13,27
202021,VR1A140005,3,30,28
202021,AT1A005005,1,10,9
202021,VE1A080003,3,24,24
202021,BS1A02900B,2,21,26
202021,VR1A09500C,3,26,24
202021,CS1A04200P,1,4,5
202021,NA1A683001,5,39,36
202021,PN1A00100A,4,40,39
202021,VE1A04600G,2,14,20
202021,MS1AFH5003,1,11,14
202021,AQ1A2H5002,1,4,1
202021,FG1A14200D,1,7,5
202021,PD1AMM500A,1,17,6
202021,NA1A18200R,2,13,17
202021,VB1A030006,2,11,15
202021,PA1A298004,1,3,5
202021,PD1A22700T,2,23,19
202021,VE1A170009,3,43,33
202021,NA1A08200X,4,52,39
202021,BS1A00500V,5,51,57
202021,RM1A16100P,7,70,68
202021,PN1A053003,3,24,21
202021,SS1A03400E,3,45,25
202021,LO1A001009,3,34,35
202021,MT1A011007,2,18,11
202021,BS1A24100Q,2,18,25
202021,PD1A127001,4,40,40
202021,OR1A035002,1,11,7
202021,VI1A06400C,1,12,15
202021,PO1A01000T,4,44,32
202021,CS1A123006,1,9,8
202021,NA1A07600L,3,11,19
202021,PD1A14900T,5,41,41
202021,CE1A20800T,4,37,25
202021,PI1A05200P,1,12,12
202021,RO1A054009,1,14,5
202021,VA1A07700R,3,32,35
202021,CE1A11100R,2,17,25
202021,CE1AP5500A,2,11,17
202021,BG1A148005,2,18,15
202021,NA1A51400N,2,4,9
202021,VI1A04200G,2,19,14
202021,TV1A212006,4,48,24
202021,AT1AH9500H,1,8,8
202021,RA1A06100D,2,24,22
202021,RM1A05600A,2,15,14
202021,TO1A07900E,4,60,56
202021,PA1A17400P,2,11,18
202021,BO1A171004,8,76,77
202021,GE1A0U500T,2,15,18
202021,SO1A017006,2,18,19
202021,PG1A03900G,2,14,12
202021,BS1A091003,5,48,58
202021,MI1A018003,5,60,56
202021,PD1A18100N,3,30,33
202021,BO1A134005,3,40,39
202021,FO1A02000N,3,41,35
202021,GE1A06700E,3,37,25
202021,LE1A01600E,2,15,17
202021,BA1A247005,2,17,18
202021,VR1A190006,3,39,28
202021,CA1A03100P,3,19,27
202021,MI1A245005,4,43,37
202021,AV1A02100N,2,15,15
202021,FI1A03800N,3,44,29
202021,GE1A84500I,1,8,8
202021,SV1A005008,5,45,45
202021,CN1A07700A,1,12,11
202021,PZ1A04400B,3,26,21
202021,MI1A159006,5,64,55
202021,CE1A17100C,2,13,18
202021,MI1A16000A,5,52,58
202021,MB1A542005,4,55,52
202021,PR1A043008,6,89,66
202021,LC1A032007,3,41,20
202021,TO1A14300L,2,16,16
202021,VR1A20400V,1,16,12
202021,BS1A29700Q,2,20,23
202021,UD1A06300N,2,20,19
202021,BL1A012004,1,15,9
202021,GE1A13600Q,3,31,20
202021,LT1A02400Q,2,18,13
202021,VA1A161004,2,18,8
202021,CS1AGG5006,3,21,31
202021,BA1A12300Q,2,17,21
202021,PV1A02200C,1,8,7
202021,RM1A673009,3,32,28
202021,TO1A210006,2,16,20
202021,GE1A093003,2,10,13
202021,SA1A15000Q,3,30,28
202021,RE1A79500B,1,13,14
202021,CE1A26200E,1,8,7
202021,PR1A05900T,1,11,10
202021,NU1A04200N,2,17,14
202021,AG1A057006,1,5,3
202021,MI1A12000X,4,45,41
202021,BG1A049004,2,16,18
202021,SA1A10100E,3,45,21
202021,NA1A63900V,2,16,14
202021,RE1A10400L,5,33,30
202021,FI1A11600N,2,16,18
202021,FI1A00800T,4,47,41
202021,MI1A24900C,3,38,32
202021,VR1A063001,2,22,17
202021,RE1A05600C,6,73,63
202021,PZ1A00500R,1,3,3
202021,MO1A03100P,1,16,9
202021,FE1A09500E,4,41,44
202021,NA1ARO500E,3,24,41
202021,RM1A234007,3,32,37
202021,RM1A34400P,3,30,22
202021,BR1A02900X,2,14,17
202021,RC1A80503C,1,3,5
202021,BN1A036007,4,23,24
202021,AG1AF3500U,1,4,2
202021,VA1A016009,3,30,22
202021,FE1A03500V,3,24,43
202021,BS1A21900E,7,66,65
202021,VE1A150004,4,54,39
202021,BS1A13000C,4,41,33
202021,SA1AQF500G,2,26,6
202021,RM1A249001,8,96,89
202021,CR1A019006,3,21,25
202021,UD1A01700X,4,45,37
202021,PD1A06200B,2,18,15
202021,TV1A217009,2,22,21
202021,PD1A185001,4,52,37
202021,NA1A25400D,2,20,17
202021,MO1A06000P,3,30,36
202021,RM1A74600T,4,54,43
202021,TV1A185003,3,39,33
202021,RM1A629007,3,38,23
202021,RE1A086008,1,15,9
202021,CE1A33200G,1,5,6
202021,MB1A435005,6,55,50
202021,CS1A002008,2,22,12
202021,NO1A02100B,3,25,26
202021,MO1A04600C,6,56,63
202021,BS1A23500C,5,42,40
202021,BO1A06800B,1,10,7
202021,PA1AVO5003,1,8,5
202021,MN1A001006,3,26,30
202021,VA1A18900X,4,43,30
202021,BG1A20700Q,1,9,10
202021,CH1A03100T,3,33,18
202021,SV1A04100B,1,5,7
202021,LC1A07100T,1,2,9
202021,VI1A173004,2,22,26
202021,MI1A33800V,6,75,70
202021,NA1A16100Q,3,40,32
202021,VB1A01300C,3,32,26
202021,MI1A473003,1,12,5
202021,VA1A024008,4,59,51
202021,RM1A51900Q,2,20,16
202021,TV1A192006,3,31,30
202021,BA1A193002,1,11,9
202021,FI1A04500R,6,57,36
202021,PN1A040001,2,29,17
202021,UD1A02100G,1,11,12
202021,RM1A04200C,3,30,41
202021,BG1A142006,1,10,4
202021,BO1A09000L,4,58,45
202021,RM1A602007,2,24,21
202021,TO1AQQ5000,2,15,20
202021,CZ1A30500A,2,10,13
202021,CS1A129005,1,6,2
202021,TV1A02900T,3,23,29
202021,MI1A423002,4,59,49
202021,VA1A14100V,4,39,39
202021,BG1A200001,1,10,8
202021,VA1A04300N,2,26,30
202021,VA1A05000R,5,64,57
202021,TO1A258007,3,26,36
202021,MI1A040008,2,25,19
202021,CO1A05200P,2,17,17
202021,RM1A509005,3,31,29
202021,RA1A04300X,5,66,58
202021,TR1A019002,1,10,11
202021,VA1A10700B,1,3,7
202021,PD1A099002,4,42,40
202021,FI1A07400R,2,19,18
202021,TE1A014007,3,37,24
202021,CB1A02000V,2,22,11
202021,RM1A475007,4,21,27
202021,ME1A144005,1,10,5
202021,SR1A03800A,1,5,12
202021,NA1A263008,2,20,13
202021,MI1A17600X,3,44,30
202021,VA1A116006,3,35,28
202021,VI1A20300P,1,15,2
202021,CA1A05900E,1,15,12
202021,CT1A181009,3,16,15
202021,BI1A013002,1,1,5
202021,BS1A19800P,4,49,37
202021,LE1A04400P,2,10,11
202021,RM1A40700L,7,65,65
202021,PG1A04100G,2,20,8
202021,TV1ANG5002,1,4,7
202021,RM1AOH500C,3,46,29
202021,NA1A53500P,3,30,29
202021,RC1A113006,3,25,22
202021,RM1A71300E,1,13,13
202021,BL1A04300Q,3,17,7
202021,CN1A028005,5,61,60
202021,MB1A51000N,5,73,58
202021,MB1A405009,3,27,36
202021,NA1A34500G,3,33,24
202021,VT1A01400A,3,39,15
202021,NA1AZ4500L,2,10,19
202021,VR1A14700X,2,30,19
202021,BO1A04600E,4,47,38
202021,RE1A136004,4,50,49
202021,BG1A23000R,1,13,8
202021,MB1A29900A,3,27,19
202021,VR1A02100V,2,24,16
202021,TV1A112009,2,20,25
202021,TV1A13100P,3,24,25
202021,BO1A00300L,2,32,17
202021,RC1A13600V,2,9,9
202021,RM1A73800V,3,24,26
202021,TV1A05800T,4,56,32
202021,PA1A305002,2,15,15
202021,VT1A00900V,1,15,16
202021,RN1A02900X,2,28,22
202021,CS1A16300L,1,6,4
202021,RG1A014001,1,10,9
202021,CE1A264006,1,7,10
202021,MI1A52600A,3,36,37
202021,BO1A01800A,3,42,24
202021,CE1A300004,3,33,17
202021,VA1A08600G,2,31,19
202021,MO1A11500N,3,50,34
202021,BS1A012002,3,37,31
202021,VE1A08800N,5,51,48
202021,NU1A01900L,1,16,12
202021,LU1A03000E,3,27,34
202021,AP1A02600A,1,13,13
202021,VI1A11700Q,3,24,25
202021,RM1A007005,2,16,25
202021,VE1A027006,4,37,41
202021,PS1A041004,3,32,27
202021,RM1A326005,2,32,20
202021,FE1A07400D,1,5,6
202021,CE1A31700D,3,21,28
202021,TO1A188006,1,5,6
202021,FG1A11200N,3,26,21
202021,CE1A17500Q,1,15,10
202021,PD1A24200X,3,33,23
202021,CS1A090004,1,12,9
202021,UD1A074004,2,16,18
202021,VI1A17100C,1,11,7
202021,BS1A232001,3,29,21
202021,BN1A008003,2,14,15
202021,RO1A018006,2,14,17
202021,PI1A018007,1,8,11
202021,MS1A01300Q,1,10,9
202021,VE1A11700C,3,25,19
202021,VR1A132006,2,21,11
202021,FE1A08700G,2,15,17
202021,PN1A036009,3,24,30
202021,TE1A002001,1,14,9
202021,RM1A661003,10,87,90
202021,PG1A014007,3,40,22
202021,ME1ADL5008,1,8,8
202021,BG1A10700V,4,38,41
202021,NA1A23100R,4,29,42
202021,TO1A27800C,5,47,47
202021,RM1A45700N,6,68,63
202021,MI1A14400C,4,47,47
202021,MI1A41800E,1,7,7
202021,TV1A143001,4,62,36
202021,BA1A164002,2,20,14
202021,VA1A17300A,2,17,14
202021,CS1A07300A,2,18,12
202021,NA1A078008,2,11,19
202021,NA1A37300Q,7,33,32
202021,PA1A06600V,3,17,25
202021,SS1A05000C,2,14,18
202021,PD1A163004,4,46,30
202021,PR1A015004,5,69,70
202021,AN1A015009,5,61,50
202021,NA1A48500V,2,21,15
202021,TV1A19400T,5,37,42
202021,PA1A015002,1,12,19
202021,NA1A64800N,1,10,5
202021,MO1AOI5009,1,10,10
202021,BO1A15100V,3,45,30
202021,RM1A28300C,1,12,11
202021,NA1A42800P,2,27,9
202021,NA1A136003,1,9,10
202021,CB1AQ6500A,1,11,10
202021,PN1A02500V,5,51,41
202021,AT1A034005,3,36,32
202021,PA1A02604L,2,12,18
202021,ME1AUV500D,1,10,9
202021,FI1AHL500Q,1,9,6
202021,CH1AMM5003,1,12,14
202021,MI1A09900Q,5,65,55
202021,BG1A18800G,5,54,52
202021,LC1A09400E,2,16,15
202021,SS1A066002,4,41,21
202021,VI1A07600P,6,55,68
202021,MS1A01900P,2,16,16
202021,RM1A13700T,4,58,42
202021,VA1A090007,5,37,49
202021,CE1A14600Q,2,16,18
202021,BO1ADN5003,1,14,12
202021,TV1A225008,3,41,29
202021,NA1AEC500L,2,12,18
202021,CR1A04400V,3,25,30
202021,GE1A147006,1,17,8
202021,SA1A07300G,1,3,8
202021,FI1A03900D,2,17,17
202021,MI1A05000V,4,44,45
202021,TV1A04000L,4,19,20
202021,RM1A18200Q,5,50,40
202021,LO1A04100Q,3,28,29
202021,GE1A05700X,5,51,59
202021,FI1A077008,3,34,19
202021,GE1A076009,3,30,35
202021,MI1A258007,3,35,36
202021,VI1A086009,1,16,9
202021,LI1A043006,2,20,13
202021,CZ1A016002,1,8,10
202021,AT1A01700B,1,20,13
202021,RA1A03800C,1,13,10
202021,MI1A196005,2,18,15
202021,MI1A026002,11,133,105
202021,FG1AB9500A,1,10,8
202021,ME1A01700X,1,9,3
202021,PD1A150002,4,41,29
202021,CN1A81201G,2,15,15
202021,TO1A19300N,7,59,64
202021,BA1A26500P,2,14,16
202021,VR1A24100T,1,15,10
202021,CA1A04000D,2,21,17
202021,CE1A11600X,1,7,9
202021,FG1A15600B,1,2,3
202021,CT1A109003,2,18,10
202021,PD1A034007,1,12,10
202021,RC1A08900E,2,16,18
202021,VE1A028002,2,21,23
202021,BN1A01800N,1,8,20
202021,GO1A002008,2,17,18
202021,MI1A22800B,4,49,21
202021,CN1A01200G,2,19,23
202021,VR1A04400G,5,44,49
202021,PA1AZO5006,2,22,10
202021,MB1A442008,5,54,57
202021,PV1A06500A,3,29,31
202021,BS1A04200T,3,27,19
202021,RM1A420003,5,60,40
202021,RM1A214002,2,20,25
202021,MI1A211002,2,29,15
202021,BA1A03200N,4,43,38
202021,PS1A01300X,1,13,11
202021,SA1A183003,2,16,9
202021,RC1A18800G,3,31,20
202021,MI1A308003,4,47,41
202021,UD1A07200C,4,42,50
202021,FE1A013002,2,18,20
202021,LO1A01100X,1,11,19
202021,TV1A141009,2,16,13
202021,MO1A06600N,4,47,54
202021,GE1A03800E,2,19,19
202021,FG1A20300Q,1,9,5
202021,TV1A169005,2,31,14
202021,BA1A07400Q,2,22,22
202021,RE1A07000P,3,31,29
202021,SI1A01400D,1,10,8
202021,CR1A03300C,8,75,82
202021,CN1A080006,3,24,28
202021,PD1A18800C,1,13,6
202021,MB1A26700V,6,51,53
202021,CE1A19200D,1,11,12
202021,RE1A03400G,3,19,21
202021,OR1A00700T,2,13,21
202021,SS1A028007,2,12,14
202021,AL1A041007,1,5,5
202021,TO1A161006,2,27,20
202021,SA1A108009,2,14,16
202021,MO1A02800V,3,41,34
202021,VI1A15500E,2,16,14
202021,PA1A23700L,1,9,9
202021,PA1AL5500T,3,27,21
202021,MI1A104002,9,100,81
202021,BG1A030003,7,58,51
202021,VR1A090009,2,23,20
202021,RE1A079005,4,51,42
202021,CE1AZC500B,1,5,11
202021,VI1A10000A,3,33,27
202021,MO1A099001,3,43,37
202021,CO1A15000X,1,4,7
202021,BS1A27100G,1,10,13
202021,IM1A003003,4,24,43
202021,RM1A022007,1,14,9
202021,UD1A002028,2,17,32
202021,TO1A22700G,1,12,8
202021,TA1A06600D,2,17,15
202021,CR1A02400N,3,27,25
202021,NA1A9L500Z,2,15,9
202021,AG1A029002,1,3,12
202021,NA1A39600C,3,29,28
202021,NA1A32800T,1,7,13
202021,NA1A213007,2,23,20
202021,LC1A04400D,3,27,28
202021,RM1A574008,1,3,1
202021,TV1A226004,2,20,20
202021,LE1A08000T,3,22,23
202021,RM1A250005,2,22,17
202021,VA1A8L500Z,1,13,11
202021,RA1A02300P,2,14,16
202021,BG1A093006,5,51,47
202021,GE1A00800P,3,28,28
202021,MI1A07700V,3,29,43
202021,BG1A180001,2,24,20
202021,VA1A03100B,5,54,66
202021,NA1A65500R,1,10,6
202021,TO1A261003,2,17,21
202021,TP1A09500A,3,27,30
202021,TV1A20300B,4,23,29
202021,BA1A139009,2,18,20
202021,FI1A05500B,1,7,4
202021,MI1A456009,3,27,28
202021,FG1A008005,2,10,14
202021,RM1A38600R,2,29,16
202021,NA1A723006,1,9,6
202021,RM1A55100G,3,28,36
202021,BA1A00400D,2,14,17
202021,RC1A04700C,2,20,16
202021,BS1A179009,3,26,21
202021,RM1A52300B,4,55,49
202021,SA1A05100P,2,11,20
202021,PG1A044003,2,14,18
202021,TO1A08700D,2,32,21
202021,CH1AQC5002,1,16,12
202021,MI1A003009,4,51,35
202021,CZ1AC1500D,1,11,4
202021,CS1A13300R,3,28,27
202021,VA1A15500R,5,40,53
202021,PN1A03900R,3,37,40
202021,CA1A068009,2,22,18
202021,CO1A018007,5,54,47
202021,VR1A03000N,4,42,34
202021,AV1ANN5006,2,10,5
202021,RM1A113009,2,9,14
202021,NA1A299003,6,70,57
202021,CZ1A002004,2,23,10
202021,ME1A02700E,3,23,22
202021,SR1A071002,3,30,36
202021,FI1A113006,2,14,16
202021,CN1A00900Q,2,21,22
202021,TO1A062005,4,48,50
202021,PC1A044007,2,17,15
202021,VR1A24200N,1,15,10
202021,MN1AI9500Q,1,8,11
202021,BO1A02300T,3,40,34
202021,VR1A003009,1,13,14
202021,TV1A113005,2,21,26
202021,VA1A06400P,6,49,44
202021,BN1A02700C,3,25,20
202021,SP1A01300R,3,36,29
202021,LI1A023001,3,21,24
202021,NA1A36100D,3,25,28
202021,RA1A041008,5,38,45
202021,RM1A73900P,1,7,10
202021,SS1A5A5000,3,24,21
202021,SO1A00600Q,1,9,7
202021,CE1A265002,3,16,13
202021,CO1A03000T,8,82,80
202021,TO1A19800R,2,20,18
202021,MI1A15200B,5,60,60
202021,BR1A04200A,3,27,27
202021,VR1A055002,4,35,37
202021,TV1A12500B,2,20,15
202021,RM1AGD500V,1,8,5
202021,AQ1A02200N,2,20,21
202021,CT1A053008,1,8,9
202021,BS1A20900X,2,30,13
202021,MB1A428002,3,28,30
202021,BO1A064004,3,35,37
202021,VE1A099004,4,23,40
202021,MI1A195009,3,41,31
202021,PG1A115009,2,12,20
202021,CS1AGF500P,1,11,9
202021,TV1A06600R,3,34,32
202021,CE1A28700V,1,12,12
202021,VR1A11400L,5,75,49
202021,TO1A168001,3,33,34
202021,MB1A32600D,5,63,39
202021,CE1A14800B,2,19,25
202021,CS1A09100X,1,4,6
202021,BG1A23600Q,4,28,36
202021,VI1A152003,3,25,33
202021,VE1A06600R,2,19,13
202021,BS1A166007,4,42,35
202021,TO1A12600V,1,19,26
202021,RM1A29600E,1,10,9
202021,RN1AFN500V,1,9,13
202021,NA1A20200R,7,33,24
202021,TS1A00600B,3,32,32
202021,RM1A037001,3,27,32
202021,BO1A162009,1,16,13
202021,MI1A12600V,3,33,30
202021,PA1AEE500P,1,8,4
202021,CA1A4E500B,1,6,14
202021,CO1A06600L,6,62,52
202021,PE1A01800X,1,16,10
202021,ME1A17700C,1,3,5
202021,RM1A439004,9,96,91
202021,CO1A00200N,1,8,13
202021,AQ1A01300V,2,17,24
202021,VR1A22600Q,4,45,43
202021,SA1A18000G,2,8,16
202021,RE1A8D500U,2,25,13
202021,BO1A10100T,5,57,53
202021,LC1A07300D,4,33,42
202021,NA1A031003,2,22,18
202021,VE1A03700R,1,15,14
202021,PI1A03600R,1,39,30
202021,PA1A028004,3,29,29
202021,TS1A03400G,3,34,31
202021,PR1A7A500G,1,12,8
202021,RM1A26000Q,4,43,32
202021,PN1A008005,2,14,25
202021,NU1A02000R,3,22,32
202021,OR1A02800V,1,8,12
202021,NA1A60500Q,2,26,25
202021,FG1A081007,1,7,6
202021,UD1A05600E,6,65,41
202021,VB1A008001,6,65,50
202021,PD1A21300X,2,22,25
202021,NA1A0G500B,2,13,19
202021,CB1A01500B,2,11,14
202021,NA1A43000P,2,26,15
202021,TA1A03500T,4,28,35
202021,VR1A15800A,2,18,21
202021,BS1A02800G,2,21,26
202021,CH1A02400P,3,16,23
202021,RG1A4H500A,3,26,19
202021,TO1A29300E,2,21,9
202021,MI1A08100E,5,54,50
202021,PN1A01700X,4,53,39
202021,AR1A02100C,2,13,19
202021,BO1A191009,4,49,39
202021,PA1A320004,1,11,8
202021,AV1A05000N,3,11,11
202021,PA1A10700X,6,52,40
202021,MI1A033005,3,35,23
202021,RA1A004009,2,26,22
202021,PA1A02000D,8,83,108
202021,SV1A028001,4,48,36
202021,BS1A02200L,3,31,40
202021,RM1A18300G,9,93,91
202021,LO1A04200G,2,23,18
202021,MI1A17700Q,3,17,24
202021,RO1A03800B,3,15,18
202021,PD1A13200C,2,19,18
202021,BS1A257009,4,39,33
202021,VI1A06300L,2,22,28
202021,BO1A9T500B,1,7,10
202021,PO1A1Z500N,1,3,2
202021,AR1A04100N,2,12,17
202021,RO1A077002,2,16,14
202021,RA1A019003,2,15,15
202021,GE1A162008,2,15,17
202021,CH1A006005,2,18,12
202021,LU1A00200A,3,31,27
202021,BO1A118007,2,19,18
202021,PV1A04100T,3,40,25
202021,PD1A168007,8,81,72
202021,CE1A079006,3,37,36
202021,GE1A11400V,1,10,16
202021,CE1ADM500G,1,8,14
202021,SP1A00500T,3,29,17
202021,TV1A197009,4,46,39
202021,NA1A50600P,3,25,15
202021,FI1A09700D,1,15,15
202021,VI1A058005,7,72,68
202021,PT1A012007,1,33,40
202021,VE1A15400B,3,28,27
202021,SA1A059009,3,20,17
202021,AV1A032004,2,15,15
202021,RM1A09000T,4,44,36
202021,PC1A001009,3,35,35
202021,MN1A02400V,4,24,28
202021,GE1A126005,1,11,8
202021,CA1A05300G,1,9,6
202021,MI1A39000X,3,28,22
202021,FO1A01700T,5,70,59
202021,CT1A229005,2,16,19
202021,GE1A085004,4,55,30
202021,MI1A27100N,3,38,44
202021,CA1A01100D,3,28,23
202021,PC1A04600V,2,19,13
202021,CE1A029005,4,40,26
202021,MI1A26300P,3,11,13
202021,RE1A049009,3,39,25
202021,FI1A05800V,3,23,25
202021,PV1AZV500P,2,20,12
202021,CO1A004009,3,31,29
202021,RC1AR3500V,2,17,25
202021,PA1AA9500V,2,13,17
202021,PD1A203009,3,29,30
202021,PR1A029002,6,79,83
202021,MC1A006008,3,29,32
202021,MO1A08000X,3,36,37
202021,LC1A05100L,6,49,53
202021,TO1A162002,2,12,18
202021,RM1A71100V,1,34,25
202021,BS1A183001,3,23,34
202021,MI1A088009,4,52,37
202021,CA1A020008,2,13,19
202021,MO1A04400R,4,42,43
202021,LE1A050002,2,21,11
202021,BS1A06600A,5,48,42
202021,VA1A179009,3,35,36
202021,BG1A22300N,3,27,28
202021,VA1A059007,5,38,40
202021,CO1A12400B,1,15,9
202021,SA1A190006,1,7,7
202021,VI1A19000T,3,32,28
202021,FG1A024003,3,26,44
202021,SA1A141001,2,23,6
202021,BO1AOG500G,1,14,11
202021,MI1A138005,4,42,43
202021,BG1A06700N,7,77,78
202021,GR1A00800A,2,15,14
202021,LC1A02600X,2,21,18
202021,RI1A018001,1,13,13
202021,RE1A122006,4,19,24
202021,CR1A00400C,4,26,25
202021,NA1A736008,3,23,21
202021,CO1A02200V,4,46,39
202021,LC1A00800A,1,9,8
202021,BS1A290001,3,25,25
202021,NA1A30300D,1,12,15
202021,BO1A00800Q,4,44,59
202021,VA1A09800T,3,27,19
202021,CE1A15500E,3,23,21
202021,FG1A17700C,1,7,8
202021,RM1A23200G,4,48,46
202021,SR1A07400D,1,5,6
202021,BS1A152009,3,35,34
202021,VR1A167005,3,40,24
202021,SA1A835000,1,5,5
202021,FO1A051009,5,69,60
202021,BG1A15900G,2,14,13
202021,BS1A20400R,2,13,17
202021,PO1A01200D,7,58,48
202021,VA1A01500D,5,50,59
202021,AL1A01100B,2,21,16
202021,BS1A11500A,1,17,9
202021,LE1A05700R,5,48,33
202021,TP1A01900R,3,18,24
202021,VR1A07700V,3,35,32
202021,SI1A01800R,4,42,34
202021,RM1A27500D,4,54,45
202021,CR1A03800G,2,16,19
202021,BA1ADB500A,3,27,18
202021,FE1A083008,3,17,16
202021,VR1A21200T,3,26,24
202021,GE1A022001,4,50,52
202021,RN1A05400L,3,34,33
202021,CN1A06200L,2,19,11
202021,IM1A017001,1,9,14
202021,RM1A029002,4,36,36
202021,RM1A52900A,3,38,33
202021,CE1A40500O,1,14,7
202021,MB1A457002,5,46,39
202021,NU1A031007,1,10,15
202021,BO1A085005,3,44,35
202021,PR1A06700R,3,26,36
202021,ME1A181004,2,16,16
202021,NA1A72700D,1,13,6
202021,LC1A090007,2,12,15
202021,MI1A358004,2,25,12
202021,NA1A18700X,2,19,14
202021,MI1A49000R,6,54,50
202021,VE1A00900L,2,28,19
202021,TO1A05700N,3,44,37
202021,RM1A538005,2,20,18
202021,FI1A02600B,7,74,81
202021,PD1A050005,3,37,29
202021,CS1A09400B,1,4,6
202021,NA1A037002,3,28,27
202021,VA1A13300X,2,14,12
202021,OR1A02300Q,2,20,15
202021,NA1A679009,2,21,9
202021,SP1A02900A,2,25,20
202021,BG1A147009,5,57,51
202021,BO1A09400X,3,41,29
202021,RM1A57700Q,2,13,21
202021,NA1A561007,1,10,11
202021,MI1A46600X,3,36,24
202021,SO1A01400P,2,14,16
202021,PC1A016003,3,25,22
202021,FE1A00600V,2,16,15
202021,VI1A01300G,2,17,17
202021,RM1A16800D,1,12,11
202021,CS1A15000E,1,11,12
202021,SS1A05400Q,2,15,17
202021,PD1A118006,3,42,31
202021,CE1A235006,2,18,12
202021,BS1A244007,4,48,37
202021,MI1A05600T,4,43,48
202021,AV1A038003,2,12,14
202021,CO1A10100P,5,48,59
202021,PD1A08300C,4,25,35
202021,VA1A10600G,1,13,7
202021,TO1A012004,6,83,67
202021,CE1A002005,3,13,22
202021,VV1A00801P,3,18,15
202021,CA1A08300B,3,33,27
202021,RM1A49300R,4,43,51
202021,VR1A03700C,3,26,27
202021,MI1A56000T,4,46,43
202021,NA1A269007,5,41,36
202021,BO1A042007,2,16,17
202021,VA1A10400X,2,18,9
202021,SS1A023004,1,4,9
202021,RM1A624004,2,17,16
202021,VI1A18800T,2,20,12
202021,AP1A01700G,3,30,31
202021,VI1A13400D,3,34,24
202021,BI1A01100A,1,12,13
202021,PD1A02800X,2,10,15
202021,BL1A02900D,2,12,21
202021,VE1A07900V,2,15,20
202021,TO1A10200A,3,39,36
202021,LE1A071003,1,4,7
202021,PA1A20100T,1,6,19
202021,MI1A03600L,7,88,75
202021,TV1A048007,2,22,14
202021,VR1A09400L,5,59,47
202021,PG1A03700X,1,9,7
202021,BG1A21700A,1,8,9
202021,VE1A04500Q,1,9,16
202021,MB1A56500T,3,30,24
202021,PD1AMB500I,2,24,19
202021,NA1A181001,2,11,15
202021,FI1A06700N,2,21,19
202021,SA1A090009,3,24,24
202021,PI1A03800C,2,15,15
202021,PD1A226002,2,22,25
202021,MB1A36600X,6,71,67
202021,TV1A08300E,2,32,21
202021,CO1A042004,5,40,52
202021,TO1A22500X,5,57,56
202021,NA1ARA5008,1,5,5
202021,TS1A016002,2,24,12
202021,TV1A12900P,4,41,28
202021,BO1A00200R,3,18,28
202021,PG1A06100R,3,29,19
202021,FE1A05700Q,1,16,9
202021,VE1A106002,3,32,31
202021,TV1A098008,2,25,15
202021,VA1A196003,1,12,10
202021,RN1A050009,2,22,30
