ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201920,BORI024013,SCUOLA SECONDARIA II GRADO,3,24,15,9,2,7
201920,CTEE8AU019,SCUOLA PRIMARIA,4,22,20,2,0,2
201920,MSEE81701P,SCUOLA PRIMARIA,3,21,20,1,0,1
201920,MIEE8EQ026,SCUOLA PRIMARIA,1,63,54,9,2,7
201920,SRTF01101L,SCUOLA SECONDARIA II GRADO,5,21,20,1,1,0
201920,FIRH00201R,SCUOLA SECONDARIA II GRADO,1,113,85,28,2,26
201920,RMEE8DB025,SCUOLA PRIMARIA,5,17,12,5,1,4
201920,FIEE862027,SCUOLA PRIMARIA,1,40,35,5,0,5
201920,APEE834033,SCUOLA PRIMARIA,1,63,54,9,3,6
201920,LEPS03000X,SCUOLA SECONDARIA II GRADO,1,261,255,6,1,5
201920,PGRA02801V,SCUOLA SECONDARIA II GRADO,3,14,13,1,0,1
201920,IMEE806038,SCUOLA PRIMARIA,4,8,6,2,0,2
201920,RGEE83401T,SCUOLA PRIMARIA,3,108,85,23,9,14
201920,CTEE8AL02E,SCUOLA PRIMARIA,5,16,16,0,0,0
201920,PVEE82403T,SCUOLA PRIMARIA,1,14,10,4,0,4
201920,BAEE12202N,SCUOLA PRIMARIA,2,43,43,0,0,0
201920,PRPC030006,SCUOLA SECONDARIA II GRADO,4,37,34,3,2,1
201920,BLEE82704L,SCUOLA PRIMARIA,1,4,3,1,1,0
201920,PVEE813019,SCUOLA PRIMARIA,4,36,21,15,4,11
201920,CAEE87202N,SCUOLA PRIMARIA,5,36,36,0,0,0
201920,FEEE815019,SCUOLA PRIMARIA,5,42,37,5,0,5
201920,PNEE81306D,SCUOLA PRIMARIA,2,4,3,1,0,1
201920,MNPS011011,SCUOLA SECONDARIA II GRADO,1,146,134,12,5,7
201920,TREE809024,SCUOLA PRIMARIA,2,24,22,2,1,1
201920,CNEE85102V,SCUOLA PRIMARIA,5,7,4,3,0,3
201920,VEEE83203B,SCUOLA PRIMARIA,4,24,18,6,1,5
201920,AREE82501B,SCUOLA PRIMARIA,2,41,37,4,0,4
201920,PEEE810011,SCUOLA PRIMARIA,1,14,14,0,0,0
201920,BREE820026,SCUOLA PRIMARIA,3,33,30,3,1,2
201920,RGTL02101E,SCUOLA SECONDARIA II GRADO,5,9,9,0,0,0
201920,RMMM8C801B,SCUOLA SECONDARIA I GRADO,1,84,77,7,5,2
201920,NAEE8AK02P,SCUOLA PRIMARIA,3,59,58,1,0,1
201920,BGTF01201Q,SCUOLA SECONDARIA II GRADO,2,20,19,1,0,1
201920,TOTF066514,SCUOLA SECONDARIA II GRADO,4,30,20,10,1,9
201920,FGEE84502R,SCUOLA PRIMARIA,4,93,93,0,0,0
201920,ROEE817012,SCUOLA PRIMARIA,3,54,42,12,1,11
201920,VAPS03000P,SCUOLA SECONDARIA II GRADO,1,349,333,16,1,15
201920,BNEE82503E,SCUOLA PRIMARIA,3,16,16,0,0,0
201920,TVEE82203R,SCUOLA PRIMARIA,5,16,14,2,0,2
201920,GOTA006015,SCUOLA SECONDARIA II GRADO,4,52,52,0,0,0
201920,MBMM82601D,SCUOLA SECONDARIA I GRADO,1,90,82,8,1,7
201920,UDEE845061,SCUOLA PRIMARIA,3,11,11,0,0,0
201920,MEEE830056,SCUOLA PRIMARIA,3,15,15,0,0,0
201920,CTEE836016,SCUOLA PRIMARIA,1,97,97,0,0,0
201920,PSPQ006016,SCUOLA SECONDARIA II GRADO,2,19,19,0,0,0
201920,BRPC00801X,SCUOLA SECONDARIA II GRADO,2,67,67,0,0,0
201920,NAMM8AL01C,SCUOLA SECONDARIA I GRADO,3,117,115,2,0,2
201920,PIEE824038,SCUOLA PRIMARIA,5,4,3,1,0,1
201920,VEEE841036,SCUOLA PRIMARIA,1,25,22,3,0,3
201920,PETF00301C,SCUOLA SECONDARIA II GRADO,4,69,64,5,1,4
201920,VIEE873031,SCUOLA PRIMARIA,3,6,4,2,1,1
201920,REEE821037,SCUOLA PRIMARIA,5,7,7,0,0,0
201920,FIPM00401Q,SCUOLA SECONDARIA II GRADO,3,46,44,2,1,1
201920,PIEE81302R,SCUOLA PRIMARIA,5,14,14,0,0,0
201920,CTEE008068,SCUOLA PRIMARIA,3,59,59,0,0,0
201920,GEEE84307X,SCUOLA PRIMARIA,1,1,0,1,1,0
201920,BAEE88101E,SCUOLA PRIMARIA,4,76,76,0,0,0
201920,TOMM85001D,SCUOLA SECONDARIA I GRADO,2,52,47,5,3,2
201920,LUTH018513,SCUOLA SECONDARIA II GRADO,4,12,10,2,1,1
201920,FOEE80201Q,SCUOLA PRIMARIA,2,23,22,1,0,1
201920,MCTF00401V,SCUOLA SECONDARIA II GRADO,4,119,111,8,1,7
201920,PIEE82902A,SCUOLA PRIMARIA,4,51,49,2,0,2
201920,LTMM855012,SCUOLA SECONDARIA I GRADO,1,91,82,9,1,8
201920,MIEE832011,SCUOLA PRIMARIA,2,34,34,0,0,0
201920,VIMM81602P,SCUOLA SECONDARIA I GRADO,3,34,34,0,0,0
201920,MTEE808013,SCUOLA PRIMARIA,5,41,39,2,1,1
201920,BGEE843051,SCUOLA PRIMARIA,3,47,40,7,4,3
201920,BSEE88305X,SCUOLA PRIMARIA,2,19,12,7,0,7
201920,MIEE8ES038,SCUOLA PRIMARIA,1,61,51,10,1,9
201920,SPEE82206C,SCUOLA PRIMARIA,5,23,22,1,0,1
201920,MSEE810021,SCUOLA PRIMARIA,3,13,9,4,1,3
201920,ATEE811036,SCUOLA PRIMARIA,2,7,6,1,1,0
201920,RGPS014015,SCUOLA SECONDARIA II GRADO,4,117,113,4,2,2
201920,FITA00701G,SCUOLA SECONDARIA II GRADO,2,151,145,6,0,6
201920,PIRI008012,SCUOLA SECONDARIA II GRADO,3,58,48,10,0,10
201920,NAEE220046,SCUOLA PRIMARIA,1,35,35,0,0,0
201920,CTEE8AZ05L,SCUOLA PRIMARIA,5,43,43,0,0,0
201920,BSEE85103A,SCUOLA PRIMARIA,3,17,12,5,1,4
201920,GEEE81001A,SCUOLA PRIMARIA,1,42,41,1,0,1
201920,NAEE80201P,SCUOLA PRIMARIA,2,98,95,3,0,3
201920,RMRH010507,SCUOLA SECONDARIA II GRADO,2,22,4,18,2,16
201920,PNEE82401P,SCUOLA PRIMARIA,3,45,27,18,8,10
201920,MIEE8C7047,SCUOLA PRIMARIA,3,43,34,9,2,7
201920,PDEE85101L,SCUOLA PRIMARIA,3,52,49,3,1,2
201920,VTMM83101P,SCUOLA SECONDARIA I GRADO,2,200,192,8,3,5
201920,VETL01901N,SCUOLA SECONDARIA II GRADO,2,20,12,8,0,8
201920,LEMM81902N,SCUOLA SECONDARIA I GRADO,1,14,13,1,1,0
201920,MITF11000E,SCUOLA SECONDARIA II GRADO,2,222,181,41,4,37
201920,NATH02301T,SCUOLA SECONDARIA II GRADO,3,62,61,1,1,0
201920,CTEE89705T,SCUOLA PRIMARIA,1,43,42,1,0,1
201920,PVTF009018,SCUOLA SECONDARIA II GRADO,2,150,130,20,8,12
201920,FGMM82301T,SCUOLA SECONDARIA I GRADO,2,15,15,0,0,0
201920,FGEE822013,SCUOLA PRIMARIA,4,67,56,11,6,5
201920,RCPC01000T,SCUOLA SECONDARIA II GRADO,3,62,60,2,0,2
201920,AQEE02601N,SCUOLA PRIMARIA,4,44,34,10,4,6
201920,TOMM824011,SCUOLA SECONDARIA I GRADO,3,55,49,6,3,3
201920,VVEE80310L,SCUOLA PRIMARIA,1,9,9,0,0,0
201920,TORC00101A,SCUOLA SECONDARIA II GRADO,2,35,33,2,0,2
201920,LTEE84902R,SCUOLA PRIMARIA,3,12,12,0,0,0
201920,SARC12000G,SCUOLA SECONDARIA II GRADO,5,18,16,2,0,2
201920,RCEE854028,SCUOLA PRIMARIA,2,15,15,0,0,0
201920,FREE83903G,SCUOLA PRIMARIA,4,18,17,1,0,1
201920,NAPS55000X,SCUOLA SECONDARIA II GRADO,1,221,221,0,0,0
201920,TVEE876079,SCUOLA PRIMARIA,5,42,34,8,2,6
201920,FREE806016,SCUOLA PRIMARIA,2,25,25,0,0,0
201920,CORI00901T,SCUOLA SECONDARIA II GRADO,1,234,177,57,7,50
201920,LTEE80002X,SCUOLA PRIMARIA,3,15,14,1,0,1
201920,GRPS004017,SCUOLA SECONDARIA II GRADO,5,139,132,7,2,5
201920,PZMM894013,SCUOLA SECONDARIA I GRADO,2,76,74,2,2,0
201920,TOPS05801N,SCUOLA SECONDARIA II GRADO,5,104,98,6,2,4
201920,BIEE80004P,SCUOLA PRIMARIA,3,21,20,1,0,1
201920,PZTF02202T,SCUOLA SECONDARIA II GRADO,3,112,109,3,0,3
201920,MBRA073016,SCUOLA SECONDARIA II GRADO,3,41,39,2,0,2
201920,MOTA03000B,SCUOLA SECONDARIA II GRADO,5,156,155,1,0,1
201920,PDEE87803P,SCUOLA PRIMARIA,2,3,1,2,0,2
201920,TOEE84601V,SCUOLA PRIMARIA,4,47,45,2,2,0
201920,PEEE828038,SCUOLA PRIMARIA,2,85,82,3,0,3
201920,MERA01101P,SCUOLA SECONDARIA II GRADO,2,19,15,4,3,1
201920,TOPC070004,SCUOLA SECONDARIA II GRADO,4,118,118,0,0,0
201920,IMEE803071,SCUOLA PRIMARIA,4,6,6,0,0,0
201920,BLEE824012,SCUOLA PRIMARIA,4,25,24,1,0,1
201920,BIEE809023,SCUOLA PRIMARIA,1,12,11,1,0,1
201920,LUPS02301G,SCUOLA SECONDARIA II GRADO,3,76,76,0,0,0
201920,APEE809029,SCUOLA PRIMARIA,2,30,30,0,0,0
201920,TVEE84502C,SCUOLA PRIMARIA,3,26,25,1,1,0
201920,PAEE00302D,SCUOLA PRIMARIA,1,36,36,0,0,0
201920,TOMM86902G,SCUOLA SECONDARIA I GRADO,1,30,29,1,1,0
201920,CAEE897022,SCUOLA PRIMARIA,4,63,61,2,0,2
201920,SAEE86202T,SCUOLA PRIMARIA,4,7,7,0,0,0
201920,SPEE81801G,SCUOLA PRIMARIA,3,69,48,21,0,21
201920,FEEE80103D,SCUOLA PRIMARIA,3,21,20,1,0,1
201920,SAEE8BD034,SCUOLA PRIMARIA,2,17,17,0,0,0
201920,UDEE84001L,SCUOLA PRIMARIA,2,6,6,0,0,0
201920,VEEE804026,SCUOLA PRIMARIA,2,24,10,14,1,13
201920,TOEE8AH02Q,SCUOLA PRIMARIA,2,47,47,0,0,0
201920,PVEE80004A,SCUOLA PRIMARIA,1,19,11,8,2,6
201920,PDSD01801X,SCUOLA SECONDARIA II GRADO,4,90,87,3,2,1
201920,BGPM00301X,SCUOLA SECONDARIA II GRADO,1,178,149,29,3,26
201920,MCEE819012,SCUOLA PRIMARIA,1,41,31,10,2,8
201920,BATD071018,SCUOLA SECONDARIA II GRADO,5,70,69,1,0,1
201920,CBEE81901A,SCUOLA PRIMARIA,2,39,36,3,0,3
201920,FIEE872073,SCUOLA PRIMARIA,5,50,35,15,1,14
201920,PVRI00701Q,SCUOLA SECONDARIA II GRADO,4,42,22,20,7,13
201920,SSEE841019,SCUOLA PRIMARIA,1,51,51,0,0,0
201920,LTTF001019,SCUOLA SECONDARIA II GRADO,4,43,39,4,3,1
201920,MOEE82701P,SCUOLA PRIMARIA,1,23,15,8,0,8
201920,MEEE8AA03P,SCUOLA PRIMARIA,5,33,33,0,0,0
201920,CTMM806019,SCUOLA SECONDARIA I GRADO,1,46,46,0,0,0
201920,VARC02000L,SCUOLA SECONDARIA II GRADO,2,139,121,18,1,17
201920,ROEE81305V,SCUOLA PRIMARIA,5,19,18,1,0,1
201920,SOEE80505Q,SCUOLA PRIMARIA,5,21,21,0,0,0
201920,NARI084011,SCUOLA SECONDARIA II GRADO,1,66,65,1,0,1
201920,RCEE834023,SCUOLA PRIMARIA,4,26,25,1,0,1
201920,COMM85101D,SCUOLA SECONDARIA I GRADO,1,48,45,3,0,3
201920,RCMM826012,SCUOLA SECONDARIA I GRADO,1,61,58,3,1,2
201920,CSEE810031,SCUOLA PRIMARIA,2,1,1,0,0,0
201920,TVEE85101P,SCUOLA PRIMARIA,4,69,54,15,2,13
201920,TOEE8BS05E,SCUOLA PRIMARIA,1,6,6,0,0,0
201920,PIMM81202X,SCUOLA SECONDARIA I GRADO,3,71,64,7,3,4
201920,TOEE810014,SCUOLA PRIMARIA,2,46,37,9,2,7
201920,VIEE84601E,SCUOLA PRIMARIA,4,20,11,9,1,8
201920,CTEE823025,SCUOLA PRIMARIA,4,52,51,1,1,0
201920,TOEE8BG01D,SCUOLA PRIMARIA,3,61,53,8,4,4
201920,PZEE874064,SCUOLA PRIMARIA,5,15,13,2,2,0
201920,CATD00701T,SCUOLA SECONDARIA II GRADO,4,21,21,0,0,0
201920,MIEE8DY02G,SCUOLA PRIMARIA,1,19,7,12,2,10
201920,BGRF00601L,SCUOLA SECONDARIA II GRADO,4,47,28,19,3,16
201920,LOEE807054,SCUOLA PRIMARIA,5,21,15,6,0,6
201920,FRMM842018,SCUOLA SECONDARIA I GRADO,1,98,95,3,2,1
201920,FEEE825043,SCUOLA PRIMARIA,1,18,13,5,0,5
201920,AGMM84401P,SCUOLA SECONDARIA I GRADO,2,82,77,5,1,4
201920,RGRH020016,SCUOLA SECONDARIA II GRADO,3,15,15,0,0,0
201920,VEPM030006,SCUOLA SECONDARIA II GRADO,1,243,227,16,4,12
201920,MIPS03000R,SCUOLA SECONDARIA II GRADO,4,151,145,6,0,6
201920,VAEE815015,SCUOLA PRIMARIA,1,35,31,4,0,4
201920,PNEE82503L,SCUOLA PRIMARIA,3,45,35,10,6,4
201920,ANEE835027,SCUOLA PRIMARIA,3,45,38,7,0,7
201920,VAEE86802P,SCUOLA PRIMARIA,1,20,19,1,0,1
201920,CHMM812013,SCUOLA SECONDARIA I GRADO,3,45,44,1,0,1
201920,VAEE86101V,SCUOLA PRIMARIA,2,46,39,7,0,7
201920,SRMM811011,SCUOLA SECONDARIA I GRADO,3,132,132,0,0,0
201920,SAEE86303P,SCUOLA PRIMARIA,4,24,24,0,0,0
201920,LEPS006014,SCUOLA SECONDARIA II GRADO,3,28,28,0,0,0
201920,NAEE8DZ021,SCUOLA PRIMARIA,5,21,21,0,0,0
201920,LERH001503,SCUOLA SECONDARIA II GRADO,5,28,24,4,0,4
201920,MSEE81202L,SCUOLA PRIMARIA,5,23,22,1,0,1
201920,CTEE04802E,SCUOLA PRIMARIA,4,30,30,0,0,0
201920,VEMM855011,SCUOLA SECONDARIA I GRADO,1,91,79,12,1,11
201920,PASD02202R,SCUOLA SECONDARIA II GRADO,1,44,42,2,2,0
201920,ROEE803047,SCUOLA PRIMARIA,4,37,33,4,1,3
201920,AQEE05212P,SCUOLA PRIMARIA,3,34,31,3,1,2
201920,FGMM87301V,SCUOLA SECONDARIA I GRADO,2,74,68,6,6,0
201920,TPEE066013,SCUOLA PRIMARIA,4,50,47,3,3,0
201920,TVEE870014,SCUOLA PRIMARIA,4,21,11,10,0,10
201920,VIRI00701N,SCUOLA SECONDARIA II GRADO,1,58,43,15,0,15
201920,VRMM86301G,SCUOLA SECONDARIA I GRADO,2,121,112,9,5,4
201920,ALSD00101B,SCUOLA SECONDARIA II GRADO,4,38,37,1,0,1
201920,CAEE846014,SCUOLA PRIMARIA,1,35,35,0,0,0
201920,UDEE821028,SCUOLA PRIMARIA,5,18,18,0,0,0
201920,UDEE85302Q,SCUOLA PRIMARIA,5,39,36,3,0,3
201920,RIRA001019,SCUOLA SECONDARIA II GRADO,1,55,54,1,1,0
201920,NAPS060006,SCUOLA SECONDARIA II GRADO,3,126,126,0,0,0
201920,BOEE87901D,SCUOLA PRIMARIA,4,100,95,5,4,1
201920,SOTD00201C,SCUOLA SECONDARIA II GRADO,1,30,29,1,0,1
201920,CHEE84303T,SCUOLA PRIMARIA,2,52,47,5,2,3
201920,RNEE81604L,SCUOLA PRIMARIA,5,36,24,12,1,11
201920,VEEE82703X,SCUOLA PRIMARIA,2,24,23,1,0,1
201920,MCTA009019,SCUOLA SECONDARIA II GRADO,1,95,93,2,1,1
201920,NATD13401B,SCUOLA SECONDARIA II GRADO,2,127,126,1,1,0
201920,SAEE158068,SCUOLA PRIMARIA,5,44,40,4,0,4
201920,MBTF062018,SCUOLA SECONDARIA II GRADO,5,124,120,4,3,1
201920,RMPS060005,SCUOLA SECONDARIA II GRADO,1,235,215,20,7,13
201920,MERI01103C,SCUOLA SECONDARIA II GRADO,1,26,25,1,0,1
201920,VVMM82802E,SCUOLA SECONDARIA I GRADO,2,23,22,1,1,0
201920,APEE834022,SCUOLA PRIMARIA,5,62,58,4,1,3
201920,TEEE821056,SCUOLA PRIMARIA,1,18,18,0,0,0
201920,TVEE834011,SCUOLA PRIMARIA,1,35,27,8,1,7
201920,MEEE864015,SCUOLA PRIMARIA,4,20,20,0,0,0
201920,CAMM87201G,SCUOLA SECONDARIA I GRADO,2,37,37,0,0,0
201920,ORRA00801B,SCUOLA SECONDARIA II GRADO,3,56,56,0,0,0
201920,NATD07000L,SCUOLA SECONDARIA II GRADO,2,131,127,4,0,4
201920,VBEE81702C,SCUOLA PRIMARIA,4,35,26,9,1,8
201920,TVMM876012,SCUOLA SECONDARIA I GRADO,2,205,189,16,3,13
201920,CTEE86101V,SCUOLA PRIMARIA,3,65,63,2,1,1
201920,TSMM80201P,SCUOLA SECONDARIA I GRADO,1,111,107,4,1,3
201920,PVEE80302Q,SCUOLA PRIMARIA,3,19,19,0,0,0
201920,VAEE84001T,SCUOLA PRIMARIA,5,15,14,1,0,1
201920,RGTL02151X,SCUOLA SECONDARIA II GRADO,3,19,19,0,0,0
201920,PNEE81501X,SCUOLA PRIMARIA,3,20,19,1,0,1
201920,MCEE81601E,SCUOLA PRIMARIA,3,17,16,1,0,1
201920,NARC098016,SCUOLA SECONDARIA II GRADO,5,212,212,0,0,0
201920,BOPS00301R,SCUOLA SECONDARIA II GRADO,4,99,96,3,0,3
201920,NAEE8FB01A,SCUOLA PRIMARIA,5,69,66,3,0,3
201920,PDEE82203P,SCUOLA PRIMARIA,1,20,19,1,0,1
201920,TOEE8A902G,SCUOLA PRIMARIA,1,57,55,2,0,2
201920,CTEE06901E,SCUOLA PRIMARIA,4,66,66,0,0,0
201920,BSEE899019,SCUOLA PRIMARIA,1,50,41,9,1,8
201920,LCRI01201B,SCUOLA SECONDARIA II GRADO,5,59,46,13,2,11
201920,PNMM813028,SCUOLA SECONDARIA I GRADO,1,42,38,4,1,3
201920,PDEE838027,SCUOLA PRIMARIA,2,65,58,7,2,5
201920,CNEE854019,SCUOLA PRIMARIA,1,29,20,9,1,8
201920,VVPM030003,SCUOLA SECONDARIA II GRADO,2,26,26,0,0,0
201920,BSEE88502C,SCUOLA PRIMARIA,5,33,10,23,2,21
201920,RGEE009016,SCUOLA PRIMARIA,5,99,98,1,0,1
201920,AVEE852055,SCUOLA PRIMARIA,4,24,23,1,1,0
201920,MEEE898018,SCUOLA PRIMARIA,4,20,18,2,1,1
201920,CHRC00602V,SCUOLA SECONDARIA II GRADO,2,23,22,1,1,0
201920,LCEE81801L,SCUOLA PRIMARIA,1,79,63,16,1,15
201920,CTMM87501Q,SCUOLA SECONDARIA I GRADO,3,80,79,1,0,1
201920,PARH00450T,SCUOLA SECONDARIA II GRADO,5,29,29,0,0,0
201920,UDMM81501V,SCUOLA SECONDARIA I GRADO,3,47,38,9,2,7
201920,BLRI01101N,SCUOLA SECONDARIA II GRADO,1,34,25,9,0,9
201920,BAEE162013,SCUOLA PRIMARIA,3,95,91,4,0,4
201920,MSRI006023,SCUOLA SECONDARIA II GRADO,1,28,27,1,0,1
201920,MEMM819016,SCUOLA SECONDARIA I GRADO,3,110,107,3,3,0
201920,TOTD038018,SCUOLA SECONDARIA II GRADO,5,104,95,9,5,4
201920,SIEE828024,SCUOLA PRIMARIA,3,4,4,0,0,0
201920,PAEE8AH026,SCUOLA PRIMARIA,1,23,22,1,1,0
201920,RMTD00901R,SCUOLA SECONDARIA II GRADO,2,70,53,17,7,10
201920,MSEE806018,SCUOLA PRIMARIA,5,17,16,1,0,1
201920,TETF040001,SCUOLA SECONDARIA II GRADO,1,37,27,10,1,9
201920,NAEE8AA01D,SCUOLA PRIMARIA,1,54,43,11,0,11
201920,ALEE81606B,SCUOLA PRIMARIA,1,18,18,0,0,0
201920,TREE82001T,SCUOLA PRIMARIA,4,18,17,1,0,1
201920,SATD04301Q,SCUOLA SECONDARIA II GRADO,2,93,89,4,0,4
201920,POEE80602V,SCUOLA PRIMARIA,3,66,47,19,1,18
201920,MEEE83403B,SCUOLA PRIMARIA,5,12,12,0,0,0
201920,CHEE82202Q,SCUOLA PRIMARIA,3,9,8,1,1,0
201920,RMPC180004,SCUOLA SECONDARIA II GRADO,1,202,196,6,3,3
201920,VIRC017511,SCUOLA SECONDARIA II GRADO,3,41,37,4,1,3
201920,BGEE83004T,SCUOLA PRIMARIA,1,25,25,0,0,0
201920,MSMM81001V,SCUOLA SECONDARIA I GRADO,2,32,27,5,0,5
201920,LTPC00301Q,SCUOLA SECONDARIA II GRADO,1,73,65,8,3,5
201920,KRMM83001T,SCUOLA SECONDARIA I GRADO,1,135,134,1,0,1
201920,PAMM839037,SCUOLA SECONDARIA I GRADO,3,55,55,0,0,0
201920,NAPS029017,SCUOLA SECONDARIA II GRADO,4,157,157,0,0,0
201920,CBEE836014,SCUOLA PRIMARIA,3,19,17,2,1,1
201920,SRTD004017,SCUOLA SECONDARIA II GRADO,2,72,70,2,1,1
201920,MCEE82402E,SCUOLA PRIMARIA,2,18,16,2,1,1
201920,POPM001018,SCUOLA SECONDARIA II GRADO,4,215,205,10,4,6
201920,BSTD03401V,SCUOLA SECONDARIA II GRADO,1,131,107,24,3,21
201920,MBMM8F701Q,SCUOLA SECONDARIA I GRADO,1,85,62,23,3,20
201920,AGEE86102E,SCUOLA PRIMARIA,4,45,45,0,0,0
201920,FOEE02002B,SCUOLA PRIMARIA,3,45,34,11,1,10
201920,VBTF003014,SCUOLA SECONDARIA II GRADO,1,93,85,8,3,5
201920,RMEE8AP021,SCUOLA PRIMARIA,5,18,17,1,1,0
201920,VIEE85203X,SCUOLA PRIMARIA,4,5,5,0,0,0
201920,MEEE8AD025,SCUOLA PRIMARIA,5,23,22,1,0,1
201920,GEEE82301C,SCUOLA PRIMARIA,1,81,68,13,2,11
201920,SAEE888011,SCUOLA PRIMARIA,2,46,41,5,3,2
201920,BAEE88102G,SCUOLA PRIMARIA,5,8,7,1,0,1
201920,SVEE80604V,SCUOLA PRIMARIA,4,18,17,1,0,1
201920,LUEE82401V,SCUOLA PRIMARIA,2,42,39,3,1,2
201920,MBEE829023,SCUOLA PRIMARIA,3,32,28,4,2,2
201920,FIEE86702A,SCUOLA PRIMARIA,3,30,28,2,0,2
201920,VERC01252G,SCUOLA SECONDARIA II GRADO,3,26,17,9,1,8
201920,RMEE8B404N,SCUOLA PRIMARIA,3,109,104,5,1,4
201920,CATD007517,SCUOLA SECONDARIA II GRADO,5,20,20,0,0,0
201920,PVEE822025,SCUOLA PRIMARIA,1,7,6,1,1,0
201920,GREE82003P,SCUOLA PRIMARIA,3,13,8,5,0,5
201920,PTMM82001R,SCUOLA SECONDARIA I GRADO,3,114,98,16,4,12
201920,VETL01901N,SCUOLA SECONDARIA II GRADO,1,25,15,10,0,10
201920,LEEE85101D,SCUOLA PRIMARIA,1,33,33,0,0,0
201920,NAMM8B401E,SCUOLA SECONDARIA I GRADO,1,119,119,0,0,0
201920,PAEE063047,SCUOLA PRIMARIA,4,42,42,0,0,0
201920,VCEE80002N,SCUOLA PRIMARIA,3,51,37,14,2,12
201920,MIEE83801X,SCUOLA PRIMARIA,4,58,50,8,0,8
201920,NAMM8DE01G,SCUOLA SECONDARIA I GRADO,1,196,194,2,1,1
201920,CZRH04000Q,SCUOLA SECONDARIA II GRADO,3,94,89,5,2,3
201920,PGPS01401B,SCUOLA SECONDARIA II GRADO,5,113,98,15,4,11
201920,CAEE87704V,SCUOLA PRIMARIA,5,44,42,2,2,0
201920,RIEE82603N,SCUOLA PRIMARIA,5,8,6,2,0,2
201920,BAEE87401B,SCUOLA PRIMARIA,5,93,93,0,0,0
201920,NAEE206073,SCUOLA PRIMARIA,3,93,91,2,0,2
201920,BAEE818013,SCUOLA PRIMARIA,3,73,68,5,0,5
201920,PDRC01902V,SCUOLA SECONDARIA II GRADO,1,37,32,5,2,3
201920,NAEE8ED03D,SCUOLA PRIMARIA,3,22,22,0,0,0
201920,MTMM82002N,SCUOLA SECONDARIA I GRADO,1,3,3,0,0,0
201920,TOEE89201L,SCUOLA PRIMARIA,5,42,38,4,1,3
201920,TOEE137056,SCUOLA PRIMARIA,3,3,2,1,1,0
201920,RMPS108012,SCUOLA SECONDARIA II GRADO,4,97,89,8,3,5
201920,FGEE807022,SCUOLA PRIMARIA,1,24,24,0,0,0
201920,CARA01150G,SCUOLA SECONDARIA II GRADO,3,35,35,0,0,0
201920,CTTL01701G,SCUOLA SECONDARIA II GRADO,2,41,40,1,1,0
201920,TEEE83806L,SCUOLA PRIMARIA,3,22,19,3,1,2
201920,NAEE8C101P,SCUOLA PRIMARIA,4,19,19,0,0,0
201920,MOTD00351X,SCUOLA SECONDARIA II GRADO,2,20,11,9,2,7
201920,PDEE839045,SCUOLA PRIMARIA,3,31,23,8,3,5
201920,TOMM80901V,SCUOLA SECONDARIA I GRADO,1,40,36,4,3,1
201920,MBSL062013,SCUOLA SECONDARIA II GRADO,5,22,21,1,0,1
201920,MIMM836017,SCUOLA SECONDARIA I GRADO,1,79,55,24,0,24
201920,RCEE84303V,SCUOLA PRIMARIA,4,16,16,0,0,0
201920,GRSL01251C,SCUOLA SECONDARIA II GRADO,2,29,25,4,2,2
201920,TOSD02601L,SCUOLA SECONDARIA II GRADO,4,86,82,4,1,3
201920,VIMM872012,SCUOLA SECONDARIA I GRADO,2,75,58,17,4,13
201920,MITF290008,SCUOLA SECONDARIA II GRADO,3,222,195,27,1,26
201920,CAMM82301A,SCUOLA SECONDARIA I GRADO,3,27,25,2,1,1
201920,CREE81503L,SCUOLA PRIMARIA,2,26,21,5,0,5
201920,BAEE86002E,SCUOLA PRIMARIA,4,130,127,3,1,2
201920,NAPC39000D,SCUOLA SECONDARIA II GRADO,2,211,203,8,2,6
201920,PTEE82205N,SCUOLA PRIMARIA,4,40,32,8,1,7
201920,FOEE805017,SCUOLA PRIMARIA,5,58,53,5,1,4
201920,RMEE8D002D,SCUOLA PRIMARIA,4,19,16,3,1,2
201920,VVEE80309E,SCUOLA PRIMARIA,1,10,10,0,0,0
201920,CSMM85501B,SCUOLA SECONDARIA I GRADO,3,32,30,2,2,0
201920,CEPM07000X,SCUOLA SECONDARIA II GRADO,5,136,134,2,0,2
201920,SSPS00402X,SCUOLA SECONDARIA II GRADO,2,105,105,0,0,0
201920,CBEE849038,SCUOLA PRIMARIA,2,39,35,4,1,3
201920,VEEE804026,SCUOLA PRIMARIA,1,22,12,10,1,9
201920,TOMM8BX01C,SCUOLA SECONDARIA I GRADO,2,88,70,18,7,11
201920,MCEE818049,SCUOLA PRIMARIA,5,18,18,0,0,0
201920,ORMM803015,SCUOLA SECONDARIA I GRADO,3,32,32,0,0,0
201920,SRMM844018,SCUOLA SECONDARIA I GRADO,2,60,58,2,1,1
201920,MOPC006013,SCUOLA SECONDARIA II GRADO,2,88,80,8,6,2
201920,BLMM81701T,SCUOLA SECONDARIA I GRADO,3,26,26,0,0,0
201920,MEEE881075,SCUOLA PRIMARIA,1,5,5,0,0,0
