ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201718,ATEE809025,SCUOLA PRIMARIA,4,15,10,5,3,2
201718,CTEE828017,SCUOLA PRIMARIA,3,89,86,3,2,1
201718,TVMM862014,SCUOLA SECONDARIA I GRADO,2,68,53,15,3,12
201718,SAEE895047,SCUOLA PRIMARIA,4,24,24,0,0,0
201718,MOMM809014,SCUOLA SECONDARIA I GRADO,1,113,96,17,6,11
201718,PSEE82601N,SCUOLA PRIMARIA,1,55,44,11,2,9
201718,PREE83905C,SCUOLA PRIMARIA,2,1,0,1,0,1
201718,FGTF017016,SCUOLA SECONDARIA II GRADO,1,61,61,0,0,0
201718,CAMM00600L,SCUOLA SECONDARIA I GRADO,2,125,125,0,0,0
201718,NAEE8CC01A,SCUOLA PRIMARIA,3,82,81,1,0,1
201718,VETH00801E,SCUOLA SECONDARIA II GRADO,4,63,58,5,1,4
201718,TOMM86701V,SCUOLA SECONDARIA I GRADO,3,155,148,7,2,5
201718,VVEE820043,SCUOLA PRIMARIA,5,28,26,2,2,0
201718,TPEE817051,SCUOLA PRIMARIA,3,15,11,4,2,2
201718,RNEE80101Q,SCUOLA PRIMARIA,4,92,82,10,1,9
201718,SATN02000X,SCUOLA SECONDARIA II GRADO,2,25,21,4,2,2
201718,RMEE86702D,SCUOLA PRIMARIA,1,32,18,14,1,13
201718,PAMM84501C,SCUOLA SECONDARIA I GRADO,1,47,47,0,0,0
201718,MIEE823027,SCUOLA PRIMARIA,1,72,53,19,0,19
201718,CZMM83801D,SCUOLA SECONDARIA I GRADO,2,23,22,1,0,1
201718,PIEE824016,SCUOLA PRIMARIA,2,19,12,7,1,6
201718,LESD02601Q,SCUOLA SECONDARIA II GRADO,5,22,22,0,0,0
201718,CBPM00701N,SCUOLA SECONDARIA II GRADO,2,67,64,3,2,1
201718,BGMM87402C,SCUOLA SECONDARIA I GRADO,2,12,12,0,0,0
201718,SAMM89601V,SCUOLA SECONDARIA I GRADO,3,24,23,1,1,0
201718,RCTD022014,SCUOLA SECONDARIA II GRADO,2,28,27,1,1,0
201718,PAMM8AJ019,SCUOLA SECONDARIA I GRADO,1,120,118,2,1,1
201718,VAEE81302E,SCUOLA PRIMARIA,3,40,39,1,0,1
201718,RMEE8EW012,SCUOLA PRIMARIA,2,43,37,6,2,4
201718,NAEE8F804C,SCUOLA PRIMARIA,5,24,22,2,2,0
201718,CTEE8AK03Q,SCUOLA PRIMARIA,5,20,20,0,0,0
201718,CSEE8AE034,SCUOLA PRIMARIA,3,3,3,0,0,0
201718,FOEE80402C,SCUOLA PRIMARIA,3,15,13,2,1,1
201718,AGEE82903Q,SCUOLA PRIMARIA,2,36,36,0,0,0
201718,FRTF06000C,SCUOLA SECONDARIA II GRADO,5,103,99,4,2,2
201718,BGPM037013,SCUOLA SECONDARIA II GRADO,3,168,159,9,1,8
201718,IMEE80506G,SCUOLA PRIMARIA,4,35,33,2,1,1
201718,FRPS03000E,SCUOLA SECONDARIA II GRADO,4,115,112,3,1,2
201718,KREE80303L,SCUOLA PRIMARIA,2,28,28,0,0,0
201718,ALEE82206P,SCUOLA PRIMARIA,5,12,12,0,0,0
201718,UDMM85302P,SCUOLA SECONDARIA I GRADO,1,45,42,3,1,2
201718,RMEE86101D,SCUOLA PRIMARIA,5,98,94,4,3,1
201718,BAEE12205R,SCUOLA PRIMARIA,5,30,28,2,1,1
201718,RAEE811014,SCUOLA PRIMARIA,3,67,31,36,1,35
201718,CNEE84605E,SCUOLA PRIMARIA,4,8,8,0,0,0
201718,TOEE81401B,SCUOLA PRIMARIA,3,23,20,3,3,0
201718,CNEE834025,SCUOLA PRIMARIA,4,52,42,10,0,10
201718,PDEE838027,SCUOLA PRIMARIA,3,71,54,17,8,9
201718,PNPS00101E,SCUOLA SECONDARIA II GRADO,1,244,226,18,7,11
201718,UDEE80902N,SCUOLA PRIMARIA,5,13,12,1,0,1
201718,TRRI002012,SCUOLA SECONDARIA II GRADO,3,78,61,17,6,11
201718,RMEE8AH017,SCUOLA PRIMARIA,5,90,81,9,3,6
201718,NOPS002016,SCUOLA SECONDARIA II GRADO,5,93,88,5,1,4
201718,MEEE819028,SCUOLA PRIMARIA,3,25,24,1,1,0
201718,CEMM8AG01D,SCUOLA SECONDARIA I GRADO,3,82,78,4,0,4
201718,RIMM82401V,SCUOLA SECONDARIA I GRADO,2,41,37,4,2,2
201718,COEE824038,SCUOLA PRIMARIA,2,16,10,6,2,4
201718,PIEE837018,SCUOLA PRIMARIA,4,60,43,17,2,15
201718,VVMM812021,SCUOLA SECONDARIA I GRADO,3,18,17,1,1,0
201718,TOMM88801X,SCUOLA SECONDARIA I GRADO,1,128,119,9,4,5
201718,SSEE84601C,SCUOLA PRIMARIA,1,59,55,4,1,3
201718,PVMM835037,SCUOLA SECONDARIA I GRADO,1,67,51,16,4,12
201718,CHTF01101V,SCUOLA SECONDARIA II GRADO,1,196,173,23,7,16
201718,RMEE80801L,SCUOLA PRIMARIA,2,42,38,4,1,3
201718,FIPC014016,SCUOLA SECONDARIA II GRADO,5,177,171,6,1,5
201718,BIEE812052,SCUOLA PRIMARIA,2,26,24,2,0,2
201718,MERA023011,SCUOLA SECONDARIA II GRADO,1,23,21,2,1,1
201718,REEE84101A,SCUOLA PRIMARIA,5,50,39,11,0,11
201718,ATMM809024,SCUOLA SECONDARIA I GRADO,1,29,25,4,0,4
201718,RMMM8GT01P,SCUOLA SECONDARIA I GRADO,3,65,49,16,0,16
201718,NOMM184002,SCUOLA SECONDARIA I GRADO,3,182,146,36,1,35
201718,VCMM81201T,SCUOLA SECONDARIA I GRADO,3,38,38,0,0,0
201718,TVEE869021,SCUOLA PRIMARIA,5,55,29,26,0,26
201718,COEE80704G,SCUOLA PRIMARIA,4,22,18,4,0,4
201718,TOEE823016,SCUOLA PRIMARIA,5,24,21,3,2,1
201718,FGRC00801T,SCUOLA SECONDARIA II GRADO,4,185,184,1,0,1
201718,TOEE829015,SCUOLA PRIMARIA,2,31,29,2,2,0
201718,GESD010008,SCUOLA SECONDARIA II GRADO,1,92,80,12,1,11
201718,SAEE8AK02R,SCUOLA PRIMARIA,2,18,18,0,0,0
201718,NUEE86001V,SCUOLA PRIMARIA,3,27,27,0,0,0
201718,RMTN02000C,SCUOLA SECONDARIA II GRADO,4,109,95,14,6,8
201718,NAEE055018,SCUOLA PRIMARIA,2,183,182,1,1,0
201718,PRRH006028,SCUOLA SECONDARIA II GRADO,2,31,20,11,0,11
201718,FGMM87401P,SCUOLA SECONDARIA I GRADO,3,178,176,2,2,0
201718,CZEE863017,SCUOLA PRIMARIA,4,32,25,7,0,7
201718,FGEE822013,SCUOLA PRIMARIA,1,78,69,9,5,4
201718,MNEE83003X,SCUOLA PRIMARIA,3,16,16,0,0,0
201718,BNTF010008,SCUOLA SECONDARIA II GRADO,3,170,168,2,2,0
201718,MOMM84701V,SCUOLA SECONDARIA I GRADO,3,159,130,29,1,28
201718,TVEE87803R,SCUOLA PRIMARIA,2,37,33,4,0,4
201718,VTSL008014,SCUOLA SECONDARIA II GRADO,3,73,65,8,3,5
201718,PZEE89102N,SCUOLA PRIMARIA,2,1,1,0,0,0
201718,PNEE81103P,SCUOLA PRIMARIA,3,67,56,11,3,8
201718,TOEE84701P,SCUOLA PRIMARIA,3,46,43,3,1,2
201718,BSMM836015,SCUOLA SECONDARIA I GRADO,2,70,59,11,1,10
201718,REEE82301R,SCUOLA PRIMARIA,2,65,50,15,0,15
201718,CSMM83801N,SCUOLA SECONDARIA I GRADO,3,37,37,0,0,0
201718,AVEE815012,SCUOLA PRIMARIA,2,31,31,0,0,0
201718,CHTD019017,SCUOLA SECONDARIA II GRADO,5,88,81,7,1,6
201718,LCEE82704E,SCUOLA PRIMARIA,4,22,19,3,0,3
201718,BOEE81601A,SCUOLA PRIMARIA,5,43,23,20,0,20
201718,BGTD013019,SCUOLA SECONDARIA II GRADO,2,48,46,2,0,2
201718,LTEE805023,SCUOLA PRIMARIA,4,23,21,2,2,0
201718,PDEE86001B,SCUOLA PRIMARIA,1,85,68,17,6,11
201718,TREE81302Q,SCUOLA PRIMARIA,5,7,6,1,1,0
201718,RMMM8E801L,SCUOLA SECONDARIA I GRADO,2,123,109,14,8,6
201718,MOEE80701D,SCUOLA PRIMARIA,1,21,16,5,0,5
201718,BGEE820036,SCUOLA PRIMARIA,1,1,1,0,0,0
201718,PGRI24000T,SCUOLA SECONDARIA II GRADO,5,86,68,18,5,13
201718,TEEE81002L,SCUOLA PRIMARIA,1,11,10,1,1,0
201718,BSMM88901N,SCUOLA SECONDARIA I GRADO,3,149,132,17,1,16
201718,VREE890022,SCUOLA PRIMARIA,1,72,53,19,5,14
201718,VBMM80601X,SCUOLA SECONDARIA I GRADO,1,45,40,5,1,4
201718,LIEE07505E,SCUOLA PRIMARIA,3,14,13,1,0,1
201718,MSMM816041,SCUOLA SECONDARIA I GRADO,2,23,23,0,0,0
201718,BAEE809018,SCUOLA PRIMARIA,2,45,44,1,0,1
201718,CHRI00701A,SCUOLA SECONDARIA II GRADO,4,47,41,6,3,3
201718,TREE82003X,SCUOLA PRIMARIA,3,5,5,0,0,0
201718,BNMM848058,SCUOLA SECONDARIA I GRADO,2,12,12,0,0,0
201718,VAEE836016,SCUOLA PRIMARIA,4,43,42,1,0,1
201718,TVMM846027,SCUOLA SECONDARIA I GRADO,1,41,32,9,0,9
201718,TOTD03250N,SCUOLA SECONDARIA II GRADO,5,24,18,6,4,2
201718,PZEE864029,SCUOLA PRIMARIA,1,19,18,1,0,1
201718,SAPC012015,SCUOLA SECONDARIA II GRADO,3,71,71,0,0,0
201718,LOEE806036,SCUOLA PRIMARIA,3,11,8,3,0,3
201718,NAPS930006,SCUOLA SECONDARIA II GRADO,3,272,272,0,0,0
201718,FOEE02002B,SCUOLA PRIMARIA,2,29,15,14,2,12
201718,AVEE84103L,SCUOLA PRIMARIA,5,12,12,0,0,0
201718,VIEE87302X,SCUOLA PRIMARIA,3,30,24,6,0,6
201718,NAEE8BP013,SCUOLA PRIMARIA,4,21,21,0,0,0
201718,CSRH01051E,SCUOLA SECONDARIA II GRADO,2,5,3,2,0,2
201718,VIEE82402P,SCUOLA PRIMARIA,3,38,35,3,0,3
201718,TAEE84301C,SCUOLA PRIMARIA,3,68,65,3,1,2
201718,MIEE8AU02C,SCUOLA PRIMARIA,5,43,28,15,1,14
201718,BNEE855029,SCUOLA PRIMARIA,4,8,8,0,0,0
201718,TAPS041019,SCUOLA SECONDARIA II GRADO,2,55,55,0,0,0
201718,GRMM822039,SCUOLA SECONDARIA I GRADO,2,2,1,1,1,0
201718,SAEE8AC01G,SCUOLA PRIMARIA,2,77,73,4,1,3
201718,SREE809012,SCUOLA PRIMARIA,5,49,45,4,0,4
201718,FREE830013,SCUOLA PRIMARIA,4,35,33,2,1,1
201718,CNMM819033,SCUOLA SECONDARIA I GRADO,2,33,27,6,3,3
201718,LUTD02301B,SCUOLA SECONDARIA II GRADO,1,74,62,12,4,8
201718,MTEE811075,SCUOLA PRIMARIA,2,2,2,0,0,0
201718,TRRH007502,SCUOLA SECONDARIA II GRADO,5,24,17,7,3,4
201718,NAMM83101N,SCUOLA SECONDARIA I GRADO,3,168,167,1,0,1
201718,BSTD02901B,SCUOLA SECONDARIA II GRADO,4,147,127,20,1,19
201718,BSEE80706B,SCUOLA PRIMARIA,1,4,3,1,0,1
201718,BAPS01000X,SCUOLA SECONDARIA II GRADO,3,261,254,7,0,7
201718,AQEE004051,SCUOLA PRIMARIA,3,63,43,20,5,15
201718,SAPS09000C,SCUOLA SECONDARIA II GRADO,2,234,230,4,1,3
201718,MNEE813047,SCUOLA PRIMARIA,2,25,24,1,0,1
201718,FREE843015,SCUOLA PRIMARIA,5,30,22,8,2,6
201718,CTEE88501B,SCUOLA PRIMARIA,2,110,110,0,0,0
201718,BGEE898033,SCUOLA PRIMARIA,2,40,29,11,6,5
201718,TOEE8BA01E,SCUOLA PRIMARIA,5,77,71,6,2,4
201718,RCEE81607P,SCUOLA PRIMARIA,5,5,5,0,0,0
201718,MEEE874061,SCUOLA PRIMARIA,5,15,14,1,1,0
201718,LCMM808011,SCUOLA SECONDARIA I GRADO,1,73,63,10,0,10
201718,VIMM814034,SCUOLA SECONDARIA I GRADO,3,47,44,3,0,3
201718,VEEE833015,SCUOLA PRIMARIA,4,26,24,2,0,2
201718,GREE82204B,SCUOLA PRIMARIA,4,3,3,0,0,0
201718,BIEE812052,SCUOLA PRIMARIA,4,25,22,3,1,2
201718,CNRC00301D,SCUOLA SECONDARIA II GRADO,2,155,125,30,6,24
201718,CTEE84801C,SCUOLA PRIMARIA,5,99,99,0,0,0
201718,MIEE8BN016,SCUOLA PRIMARIA,2,50,44,6,2,4
201718,CTEE808045,SCUOLA PRIMARIA,4,45,39,6,0,6
201718,TRMM810027,SCUOLA SECONDARIA I GRADO,2,25,25,0,0,0
201718,ALTD00301C,SCUOLA SECONDARIA II GRADO,2,21,19,2,1,1
201718,TPTD00802B,SCUOLA SECONDARIA II GRADO,2,41,39,2,1,1
201718,MNPS011011,SCUOLA SECONDARIA II GRADO,1,115,104,11,2,9
201718,PIEE82201E,SCUOLA PRIMARIA,2,16,14,2,1,1
201718,CNTL024018,SCUOLA SECONDARIA II GRADO,2,53,50,3,0,3
201718,CNMM80703R,SCUOLA SECONDARIA I GRADO,3,24,21,3,1,2
201718,NAEE8GK033,SCUOLA PRIMARIA,1,42,40,2,1,1
201718,BRMM83001P,SCUOLA SECONDARIA I GRADO,2,134,133,1,0,1
201718,RCEE83503X,SCUOLA PRIMARIA,3,5,5,0,0,0
201718,PAEE82303P,SCUOLA PRIMARIA,2,11,11,0,0,0
201718,CZEE830021,SCUOLA PRIMARIA,5,8,7,1,0,1
201718,OREE82310T,SCUOLA PRIMARIA,2,1,1,0,0,0
201718,PZEE85501D,SCUOLA PRIMARIA,5,35,33,2,2,0
201718,AREE82502C,SCUOLA PRIMARIA,4,17,14,3,0,3
201718,FGEE82401P,SCUOLA PRIMARIA,3,7,7,0,0,0
201718,CTEE8AT01D,SCUOLA PRIMARIA,5,45,44,1,0,1
201718,VEEE87201Q,SCUOLA PRIMARIA,3,86,29,57,3,54
201718,CLEE81102T,SCUOLA PRIMARIA,3,66,66,0,0,0
201718,BOEE82901C,SCUOLA PRIMARIA,3,48,44,4,1,3
201718,MIMM8FH01P,SCUOLA SECONDARIA I GRADO,2,73,70,3,1,2
201718,TORC090001,SCUOLA SECONDARIA II GRADO,4,173,157,16,6,10
201718,UDEE85503C,SCUOLA PRIMARIA,5,45,41,4,0,4
201718,SAEE161086,SCUOLA PRIMARIA,1,20,20,0,0,0
201718,NATD06101V,SCUOLA SECONDARIA II GRADO,1,141,140,1,1,0
201718,AVEE864017,SCUOLA PRIMARIA,2,16,16,0,0,0
201718,NOEE015107,SCUOLA PRIMARIA,4,58,45,13,0,13
201718,MIEE8A202R,SCUOLA PRIMARIA,5,43,40,3,0,3
201718,SREE83001B,SCUOLA PRIMARIA,2,45,44,1,0,1
201718,TAEE86901L,SCUOLA PRIMARIA,5,78,76,2,1,1
201718,TAEE80501N,SCUOLA PRIMARIA,1,44,35,9,5,4
201718,CBEE81704T,SCUOLA PRIMARIA,1,3,3,0,0,0
201718,RESD01000L,SCUOLA SECONDARIA II GRADO,2,242,219,23,3,20
201718,RCEE863023,SCUOLA PRIMARIA,2,51,51,0,0,0
201718,LOEE80404G,SCUOLA PRIMARIA,5,25,20,5,1,4
201718,CTMM8A301C,SCUOLA SECONDARIA I GRADO,2,177,177,0,0,0
201718,VIMM84002G,SCUOLA SECONDARIA I GRADO,3,73,72,1,1,0
201718,RMEE8GS01X,SCUOLA PRIMARIA,2,54,41,13,7,6
201718,LEEE8AB01V,SCUOLA PRIMARIA,2,40,39,1,0,1
201718,CZEE835035,SCUOLA PRIMARIA,4,16,16,0,0,0
201718,KREE81705L,SCUOLA PRIMARIA,3,1,0,1,1,0
201718,LEEE867013,SCUOLA PRIMARIA,4,59,56,3,1,2
201718,PARI02701N,SCUOLA SECONDARIA II GRADO,4,26,26,0,0,0
201718,PEMM830015,SCUOLA SECONDARIA I GRADO,1,113,108,5,0,5
201718,NAEE8BT01Q,SCUOLA PRIMARIA,1,93,93,0,0,0
201718,RMPS05101B,SCUOLA SECONDARIA II GRADO,2,17,14,3,1,2
201718,MEEE85903Q,SCUOLA PRIMARIA,1,42,42,0,0,0
201718,SAEE87201B,SCUOLA PRIMARIA,5,21,19,2,2,0
201718,CBEE85001A,SCUOLA PRIMARIA,2,104,103,1,1,0
201718,VRMM89702Q,SCUOLA SECONDARIA I GRADO,1,69,57,12,2,10
201718,SSRH07001G,SCUOLA SECONDARIA II GRADO,3,44,40,4,1,3
201718,SIMM819017,SCUOLA SECONDARIA I GRADO,1,62,49,13,4,9
201718,TOEE8BG02E,SCUOLA PRIMARIA,5,14,14,0,0,0
201718,CREE817016,SCUOLA PRIMARIA,2,20,16,4,1,3
201718,RNEE80702Q,SCUOLA PRIMARIA,1,20,18,2,0,2
201718,TPEE83502B,SCUOLA PRIMARIA,4,39,39,0,0,0
201718,CTEE85902X,SCUOLA PRIMARIA,4,36,36,0,0,0
201718,NAMM833019,SCUOLA SECONDARIA I GRADO,3,89,87,2,0,2
201718,BRTF011011,SCUOLA SECONDARIA II GRADO,5,19,19,0,0,0
201718,RCEE86101A,SCUOLA PRIMARIA,4,73,68,5,4,1
201718,LEEE82702N,SCUOLA PRIMARIA,2,25,21,4,0,4
201718,BGTA02701R,SCUOLA SECONDARIA II GRADO,1,114,112,2,0,2
201718,PAPM07000P,SCUOLA SECONDARIA II GRADO,4,248,248,0,0,0
201718,BSEE8AN037,SCUOLA PRIMARIA,4,36,28,8,2,6
201718,FOEE82502D,SCUOLA PRIMARIA,1,49,44,5,2,3
201718,MIMM8B701C,SCUOLA SECONDARIA I GRADO,2,152,132,20,0,20
201718,MCEE806076,SCUOLA PRIMARIA,5,8,8,0,0,0
201718,AGMM84602B,SCUOLA SECONDARIA I GRADO,2,12,12,0,0,0
201718,VEEE85703Q,SCUOLA PRIMARIA,3,50,48,2,1,1
201718,SAEE832044,SCUOLA PRIMARIA,4,6,6,0,0,0
201718,NAEE21901V,SCUOLA PRIMARIA,2,110,110,0,0,0
201718,TEMM826014,SCUOLA SECONDARIA I GRADO,3,15,7,8,1,7
201718,GOEE801036,SCUOLA PRIMARIA,3,16,13,3,0,3
201718,NAMM649004,SCUOLA SECONDARIA I GRADO,1,303,300,3,1,2
201718,FGEE84101C,SCUOLA PRIMARIA,4,71,69,2,1,1
201718,BNPS01301P,SCUOLA SECONDARIA II GRADO,2,48,47,1,1,0
201718,RGEE82901A,SCUOLA PRIMARIA,4,13,7,6,3,3
201718,BATA024018,SCUOLA SECONDARIA II GRADO,5,44,44,0,0,0
201718,VREE83901Q,SCUOLA PRIMARIA,2,42,39,3,1,2
201718,RMEE81401X,SCUOLA PRIMARIA,3,77,59,18,0,18
201718,BSEE84703P,SCUOLA PRIMARIA,2,13,11,2,0,2
201718,NAMM8FJ01D,SCUOLA SECONDARIA I GRADO,1,141,128,13,5,8
201718,CRTF00601A,SCUOLA SECONDARIA II GRADO,2,56,47,9,1,8
201718,FOTD010002,SCUOLA SECONDARIA II GRADO,3,134,116,18,2,16
201718,AVEE857014,SCUOLA PRIMARIA,1,35,34,1,1,0
201718,NAMM8AL01C,SCUOLA SECONDARIA I GRADO,2,114,112,2,2,0
201718,CTEE08301R,SCUOLA PRIMARIA,3,66,60,6,1,5
201718,BSEE86907Q,SCUOLA PRIMARIA,1,58,42,16,7,9
201718,CSEE873023,SCUOLA PRIMARIA,5,14,14,0,0,0
201718,NAPC39000D,SCUOLA SECONDARIA II GRADO,1,111,108,3,0,3
201718,VIEE885037,SCUOLA PRIMARIA,1,62,38,24,1,23
201718,UDEE849013,SCUOLA PRIMARIA,2,66,53,13,2,11
201718,MISL047014,SCUOLA SECONDARIA II GRADO,5,54,51,3,0,3
201718,PGEE023138,SCUOLA PRIMARIA,4,32,23,9,3,6
201718,PDEE89507L,SCUOLA PRIMARIA,5,52,49,3,1,2
201718,MIEE8A5028,SCUOLA PRIMARIA,1,44,26,18,0,18
201718,LTEE84002A,SCUOLA PRIMARIA,2,22,15,7,1,6
201718,ENMM80501R,SCUOLA SECONDARIA I GRADO,3,47,47,0,0,0
201718,CETD00401R,SCUOLA SECONDARIA II GRADO,3,40,37,3,0,3
201718,CSMM851014,SCUOLA SECONDARIA I GRADO,3,28,28,0,0,0
201718,CHEE812058,SCUOLA PRIMARIA,1,23,19,4,2,2
201718,BOMM87901C,SCUOLA SECONDARIA I GRADO,1,150,146,4,1,3
201718,GEMM81401L,SCUOLA SECONDARIA I GRADO,1,20,19,1,0,1
201718,VAMM880017,SCUOLA SECONDARIA I GRADO,3,87,77,10,1,9
201718,PREE83905C,SCUOLA PRIMARIA,3,6,5,1,0,1
201718,SIEE814026,SCUOLA PRIMARIA,5,48,41,7,0,7
201718,PAPC09000Q,SCUOLA SECONDARIA II GRADO,3,166,160,6,0,6
201718,VIRI011019,SCUOLA SECONDARIA II GRADO,4,90,78,12,3,9
201718,NAEE8E801P,SCUOLA PRIMARIA,3,41,41,0,0,0
201718,MIEE8CN02T,SCUOLA PRIMARIA,2,62,60,2,1,1
201718,BAMM146003,SCUOLA SECONDARIA I GRADO,1,256,247,9,1,8
201718,CTTN02301A,SCUOLA SECONDARIA II GRADO,3,69,68,1,1,0
201718,CTEE82503T,SCUOLA PRIMARIA,3,22,22,0,0,0
201718,TOEE8AP01V,SCUOLA PRIMARIA,3,44,42,2,0,2
201718,VTEE819037,SCUOLA PRIMARIA,4,15,13,2,0,2
201718,TVEE850031,SCUOLA PRIMARIA,4,56,42,14,3,11
201718,RCEE81008R,SCUOLA PRIMARIA,1,19,19,0,0,0
201718,NAEE8AS02D,SCUOLA PRIMARIA,3,19,19,0,0,0
201718,CAEE89304R,SCUOLA PRIMARIA,4,17,12,5,1,4
201718,BOEE863021,SCUOLA PRIMARIA,1,57,49,8,1,7
201718,NOEE82301P,SCUOLA PRIMARIA,5,72,35,37,3,34
201718,LCPS00901A,SCUOLA SECONDARIA II GRADO,5,37,37,0,0,0
201718,AVPS024019,SCUOLA SECONDARIA II GRADO,3,67,67,0,0,0
201718,VIEE86804E,SCUOLA PRIMARIA,1,18,7,11,1,10
201718,TARF00650L,SCUOLA SECONDARIA II GRADO,1,17,17,0,0,0
201718,TVEE813021,SCUOLA PRIMARIA,2,23,21,2,0,2
201718,NOEE83001T,SCUOLA PRIMARIA,3,107,90,17,4,13
201718,TOEE88006G,SCUOLA PRIMARIA,1,5,5,0,0,0
201718,MIEE8ER011,SCUOLA PRIMARIA,1,56,47,9,0,9
201718,SAEE075032,SCUOLA PRIMARIA,2,10,9,1,1,0
201718,NAEE8FP02E,SCUOLA PRIMARIA,2,15,15,0,0,0
201718,BAPS05000A,SCUOLA SECONDARIA II GRADO,4,333,327,6,3,3
201718,TOTF05950X,SCUOLA SECONDARIA II GRADO,2,27,23,4,1,3
201718,TOEE86504B,SCUOLA PRIMARIA,1,16,13,3,1,2
201718,PATN01000Q,SCUOLA SECONDARIA II GRADO,3,291,287,4,0,4
201718,RMMM884015,SCUOLA SECONDARIA I GRADO,3,165,160,5,2,3
201718,CTMM06700R,SCUOLA SECONDARIA I GRADO,2,283,282,1,1,0
201718,RAMM82201D,SCUOLA SECONDARIA I GRADO,2,109,77,32,3,29
201718,BLEE83304X,SCUOLA PRIMARIA,2,10,9,1,0,1
201718,SAEE8BH03B,SCUOLA PRIMARIA,5,37,37,0,0,0
201718,TOEE016058,SCUOLA PRIMARIA,3,51,38,13,3,10
201718,UDEE83303G,SCUOLA PRIMARIA,5,17,17,0,0,0
201718,ALEE811035,SCUOLA PRIMARIA,1,2,2,0,0,0
201718,FIPC014016,SCUOLA SECONDARIA II GRADO,4,174,167,7,1,6
201718,SRTE016022,SCUOLA SECONDARIA II GRADO,3,19,17,2,2,0
201718,GERC01902V,SCUOLA SECONDARIA II GRADO,4,43,39,4,1,3
201718,GEMM83501N,SCUOLA SECONDARIA I GRADO,1,93,81,12,2,10
201718,CSEE87502P,SCUOLA PRIMARIA,4,14,14,0,0,0
201718,RMEE8D1018,SCUOLA PRIMARIA,1,74,71,3,2,1
201718,PAEE8A101A,SCUOLA PRIMARIA,1,74,68,6,2,4
201718,NAEE341011,SCUOLA PRIMARIA,2,38,37,1,1,0
201718,VAEE879025,SCUOLA PRIMARIA,3,39,27,12,1,11
201718,PZEE83504B,SCUOLA PRIMARIA,5,3,3,0,0,0
201718,OREE812044,SCUOLA PRIMARIA,5,23,23,0,0,0
201718,AREE829071,SCUOLA PRIMARIA,1,13,13,0,0,0
201718,PDMM883013,SCUOLA SECONDARIA I GRADO,3,177,147,30,10,20
201718,GEEE85101L,SCUOLA PRIMARIA,3,91,29,62,4,58
201718,MEMM849012,SCUOLA SECONDARIA I GRADO,3,9,9,0,0,0
201718,CHMM817016,SCUOLA SECONDARIA I GRADO,2,12,11,1,1,0
201718,LEEE87701N,SCUOLA PRIMARIA,4,58,58,0,0,0
201718,BAMM87402B,SCUOLA SECONDARIA I GRADO,2,63,63,0,0,0
201718,VIMM87001A,SCUOLA SECONDARIA I GRADO,3,131,113,18,2,16
201718,UDMM82002B,SCUOLA SECONDARIA I GRADO,2,37,35,2,0,2
201718,METF02701R,SCUOLA SECONDARIA II GRADO,5,142,135,7,3,4
201718,PCPM010008,SCUOLA SECONDARIA II GRADO,4,193,174,19,4,15
201718,BSEE86702V,SCUOLA PRIMARIA,4,56,40,16,2,14
201718,MEEE84703D,SCUOLA PRIMARIA,2,2,2,0,0,0
201718,PEEE83901L,SCUOLA PRIMARIA,2,22,22,0,0,0
201718,RMMM8F9013,SCUOLA SECONDARIA I GRADO,1,182,164,18,8,10
201718,MIEE8C7014,SCUOLA PRIMARIA,3,52,39,13,2,11
201718,NAEE850014,SCUOLA PRIMARIA,2,79,79,0,0,0
201718,TEEE82802T,SCUOLA PRIMARIA,5,74,63,11,2,9
201718,ALMM81303Q,SCUOLA SECONDARIA I GRADO,1,41,37,4,1,3
201718,LTEE805023,SCUOLA PRIMARIA,3,31,30,1,0,1
201718,TVPC02000B,SCUOLA SECONDARIA II GRADO,1,235,221,14,8,6
201718,CHEE03602P,SCUOLA PRIMARIA,4,39,37,2,0,2
201718,CBMM83302L,SCUOLA SECONDARIA I GRADO,2,9,8,1,0,1
201718,RMEE8CX02N,SCUOLA PRIMARIA,4,38,35,3,0,3
201718,GEEE83001G,SCUOLA PRIMARIA,1,58,39,19,0,19
201718,GEEE840016,SCUOLA PRIMARIA,5,81,41,40,2,38
201718,FOEE02107C,SCUOLA PRIMARIA,4,31,30,1,0,1
201718,NAMM8EJ01V,SCUOLA SECONDARIA I GRADO,2,107,105,2,0,2
201718,CREE805021,SCUOLA PRIMARIA,5,17,17,0,0,0
201718,CAEE896026,SCUOLA PRIMARIA,4,18,18,0,0,0
201718,VAEE81903E,SCUOLA PRIMARIA,3,36,34,2,0,2
201718,MIPS580006,SCUOLA SECONDARIA II GRADO,5,82,79,3,2,1
201718,CHRI00701A,SCUOLA SECONDARIA II GRADO,5,41,37,4,3,1
201718,AGEE82405P,SCUOLA PRIMARIA,3,23,23,0,0,0
201718,TVMM846016,SCUOLA SECONDARIA I GRADO,3,65,57,8,2,6
201718,CSTD041518,SCUOLA SECONDARIA II GRADO,5,38,38,0,0,0
201718,PEEE81304G,SCUOLA PRIMARIA,3,16,16,0,0,0
