ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
202122,MIEE8CC01R,SCUOLA PRIMARIA,5,85,56,29,7,22
202122,FREE81704Q,SCUOLA PRIMARIA,4,6,6,0,0,0
202122,CRMM81901R,SCUOLA SECONDARIA I GRADO,2,115,99,16,6,10
202122,LIPS02000L,SCUOLA SECONDARIA II GRADO,2,271,256,15,4,11
202122,FREE857024,SCUOLA PRIMARIA,1,4,4,0,0,0
202122,TEMM819033,SCUOLA SECONDARIA I GRADO,2,7,6,1,0,1
202122,MEMM84703C,SCUOLA SECONDARIA I GRADO,3,1,1,0,0,0
202122,CHEE81604E,SCUOLA PRIMARIA,1,10,9,1,0,1
202122,BIEE80004P,SCUOLA PRIMARIA,3,23,22,1,0,1
202122,MBPS10000P,SCUOLA SECONDARIA II GRADO,5,252,250,2,1,1
202122,PVEE81304C,SCUOLA PRIMARIA,4,16,13,3,1,2
202122,BSEE86301E,SCUOLA PRIMARIA,5,83,55,28,5,23
202122,AVPM01301X,SCUOLA SECONDARIA II GRADO,1,53,51,2,0,2
202122,BGEE885042,SCUOLA PRIMARIA,4,20,18,2,0,2
202122,LOMM81601N,SCUOLA SECONDARIA I GRADO,2,115,82,33,4,29
202122,AGMM84001B,SCUOLA SECONDARIA I GRADO,3,71,68,3,0,3
202122,LTEE854028,SCUOLA PRIMARIA,3,50,49,1,0,1
202122,RMSL04801C,SCUOLA SECONDARIA II GRADO,5,37,33,4,2,2
202122,RMEE81001L,SCUOLA PRIMARIA,3,13,11,2,1,1
202122,REMM835023,SCUOLA SECONDARIA I GRADO,3,103,85,18,5,13
202122,PVTF009018,SCUOLA SECONDARIA II GRADO,3,113,89,24,5,19
202122,BREE04001B,SCUOLA PRIMARIA,5,116,113,3,0,3
202122,NAEE18703P,SCUOLA PRIMARIA,1,34,19,15,0,15
202122,GRPS00702Q,SCUOLA SECONDARIA II GRADO,1,17,13,4,3,1
202122,NOTD002012,SCUOLA SECONDARIA II GRADO,4,73,61,12,1,11
202122,CZMM83001V,SCUOLA SECONDARIA I GRADO,2,20,20,0,0,0
202122,PZPS12001X,SCUOLA SECONDARIA II GRADO,3,9,9,0,0,0
202122,REEE85203V,SCUOLA PRIMARIA,4,62,58,4,1,3
202122,ANTD00401V,SCUOLA SECONDARIA II GRADO,4,36,32,4,1,3
202122,MEEE87405X,SCUOLA PRIMARIA,4,41,41,0,0,0
202122,LUMM81101Q,SCUOLA SECONDARIA I GRADO,3,80,74,6,4,2
202122,BSMM857016,SCUOLA SECONDARIA I GRADO,1,87,62,25,3,22
202122,PCMM81002Q,SCUOLA SECONDARIA I GRADO,2,45,36,9,2,7
202122,CEEE878023,SCUOLA PRIMARIA,5,41,35,6,0,6
202122,SAEE075054,SCUOLA PRIMARIA,1,8,7,1,0,1
202122,CNTL02201L,SCUOLA SECONDARIA II GRADO,3,13,11,2,1,1
202122,PGMM05100R,SCUOLA SECONDARIA I GRADO,3,140,112,28,6,22
202122,PSEE836018,SCUOLA PRIMARIA,4,34,28,6,0,6
202122,BLMM810035,SCUOLA SECONDARIA I GRADO,3,12,12,0,0,0
202122,TPEE066013,SCUOLA PRIMARIA,3,33,32,1,0,1
202122,MEMM83705X,SCUOLA SECONDARIA I GRADO,2,25,24,1,0,1
202122,BGEE88001Q,SCUOLA PRIMARIA,4,22,20,2,0,2
202122,ROEE808028,SCUOLA PRIMARIA,1,9,6,3,2,1
202122,RCMM819031,SCUOLA SECONDARIA I GRADO,1,8,8,0,0,0
202122,AVPS018023,SCUOLA SECONDARIA II GRADO,2,35,35,0,0,0
202122,TAEE865019,SCUOLA PRIMARIA,5,96,95,1,1,0
202122,LTEE84903T,SCUOLA PRIMARIA,4,34,29,5,1,4
202122,PGEE83101L,SCUOLA PRIMARIA,5,23,18,5,1,4
202122,FEEE808016,SCUOLA PRIMARIA,5,19,17,2,0,2
202122,VVEE81304X,SCUOLA PRIMARIA,1,35,32,3,2,1
202122,PAPM01401B,SCUOLA SECONDARIA II GRADO,1,13,13,0,0,0
202122,FOEE02007L,SCUOLA PRIMARIA,4,24,23,1,0,1
202122,MSEE822049,SCUOLA PRIMARIA,1,7,7,0,0,0
202122,ENEE825046,SCUOLA PRIMARIA,4,7,7,0,0,0
202122,PZRH010005,SCUOLA SECONDARIA II GRADO,2,84,79,5,2,3
202122,FREE84503V,SCUOLA PRIMARIA,2,30,29,1,0,1
202122,TEEE826037,SCUOLA PRIMARIA,1,25,15,10,1,9
202122,NAEE8FP07Q,SCUOLA PRIMARIA,5,17,17,0,0,0
202122,CZEE830054,SCUOLA PRIMARIA,2,16,16,0,0,0
202122,SIEE828046,SCUOLA PRIMARIA,5,37,34,3,0,3
202122,CBRA02101C,SCUOLA SECONDARIA II GRADO,3,22,22,0,0,0
202122,VVEE83401T,SCUOLA PRIMARIA,1,49,47,2,0,2
202122,ARPM03000B,SCUOLA SECONDARIA II GRADO,4,171,160,11,6,5
202122,NASD10350P,SCUOLA SECONDARIA II GRADO,4,36,34,2,0,2
202122,RMEE82901N,SCUOLA PRIMARIA,1,38,37,1,0,1
202122,BGEE88304A,SCUOLA PRIMARIA,4,20,13,7,2,5
202122,CTEE073038,SCUOLA PRIMARIA,2,19,19,0,0,0
202122,FGEE86602T,SCUOLA PRIMARIA,5,31,26,5,0,5
202122,PSMM82501R,SCUOLA SECONDARIA I GRADO,3,174,162,12,6,6
202122,VEEE875017,SCUOLA PRIMARIA,3,72,61,11,3,8
202122,UDEE819028,SCUOLA PRIMARIA,1,6,4,2,0,2
202122,PGEE82801R,SCUOLA PRIMARIA,3,15,14,1,0,1
202122,MOMM837018,SCUOLA SECONDARIA I GRADO,3,93,76,17,4,13
202122,MIEE88401N,SCUOLA PRIMARIA,2,112,100,12,0,12
202122,MIEE8EJ01A,SCUOLA PRIMARIA,5,58,41,17,2,15
202122,AQEE849019,SCUOLA PRIMARIA,4,81,71,10,4,6
202122,ISEE82503V,SCUOLA PRIMARIA,3,42,41,1,0,1
202122,TOPC10000P,SCUOLA SECONDARIA II GRADO,5,209,207,2,0,2
202122,AVSD02401Q,SCUOLA SECONDARIA II GRADO,5,6,6,0,0,0
202122,IMTN00601C,SCUOLA SECONDARIA II GRADO,4,52,38,14,0,14
202122,ALMM809012,SCUOLA SECONDARIA I GRADO,1,47,38,9,2,7
202122,NAEE8FK01A,SCUOLA PRIMARIA,1,69,68,1,0,1
202122,NAEE8C602V,SCUOLA PRIMARIA,3,20,19,1,0,1
202122,SVEE805032,SCUOLA PRIMARIA,3,16,15,1,0,1
202122,SPPC010009,SCUOLA SECONDARIA II GRADO,1,137,131,6,1,5
202122,AREE813059,SCUOLA PRIMARIA,4,13,13,0,0,0
202122,PZTF02202T,SCUOLA SECONDARIA II GRADO,2,156,149,7,1,6
202122,CBSL02301B,SCUOLA SECONDARIA II GRADO,2,46,45,1,0,1
202122,FGPC180019,SCUOLA SECONDARIA II GRADO,2,21,19,2,1,1
202122,BNPS008017,SCUOLA SECONDARIA II GRADO,3,68,65,3,0,3
202122,RAEE83002E,SCUOLA PRIMARIA,1,38,37,1,0,1
202122,CAEE033057,SCUOLA PRIMARIA,4,15,14,1,0,1
202122,PNTD01201R,SCUOLA SECONDARIA II GRADO,1,178,143,35,10,25
202122,MBEE84603T,SCUOLA PRIMARIA,5,104,84,20,4,16
202122,BGEE841037,SCUOLA PRIMARIA,3,55,47,8,2,6
202122,MIEE89701Q,SCUOLA PRIMARIA,2,71,44,27,2,25
202122,SVEE82101T,SCUOLA PRIMARIA,4,42,38,4,1,3
202122,RMPS05000E,SCUOLA SECONDARIA II GRADO,4,257,247,10,3,7
202122,PNEE81307E,SCUOLA PRIMARIA,2,14,13,1,0,1
202122,BSMM87401X,SCUOLA SECONDARIA I GRADO,1,162,133,29,6,23
202122,BSEE8AA01T,SCUOLA PRIMARIA,5,71,58,13,0,13
202122,RMEE8FN01R,SCUOLA PRIMARIA,2,108,100,8,1,7
202122,REEE821037,SCUOLA PRIMARIA,4,2,2,0,0,0
202122,RCMM875039,SCUOLA SECONDARIA I GRADO,2,15,15,0,0,0
202122,CEMM82301R,SCUOLA SECONDARIA I GRADO,3,64,57,7,3,4
202122,ENEE82601V,SCUOLA PRIMARIA,3,32,30,2,0,2
202122,OREE82306L,SCUOLA PRIMARIA,1,6,6,0,0,0
202122,PDMM86301T,SCUOLA SECONDARIA I GRADO,3,103,89,14,5,9
202122,MOEE04010L,SCUOLA PRIMARIA,2,15,14,1,0,1
202122,SOMM80603C,SCUOLA SECONDARIA I GRADO,2,7,7,0,0,0
202122,TOEE8CA015,SCUOLA PRIMARIA,1,51,46,5,1,4
202122,NARH040504,SCUOLA SECONDARIA II GRADO,5,46,37,9,1,8
202122,FEEE82101L,SCUOLA PRIMARIA,5,18,17,1,0,1
202122,PNEE827016,SCUOLA PRIMARIA,2,44,39,5,1,4
202122,VRTF018019,SCUOLA SECONDARIA II GRADO,4,144,135,9,0,9
202122,PDEE88003P,SCUOLA PRIMARIA,5,18,12,6,2,4
202122,SREE809012,SCUOLA PRIMARIA,3,58,56,2,0,2
202122,NAMM8EP01T,SCUOLA SECONDARIA I GRADO,3,78,77,1,0,1
202122,MCMM826014,SCUOLA SECONDARIA I GRADO,1,44,37,7,0,7
202122,PNTN007017,SCUOLA SECONDARIA II GRADO,5,31,29,2,0,2
202122,CTEE83903Q,SCUOLA PRIMARIA,1,18,18,0,0,0
202122,VETH00801E,SCUOLA SECONDARIA II GRADO,2,64,63,1,0,1
202122,APMM839024,SCUOLA SECONDARIA I GRADO,2,43,30,13,1,12
202122,SSEE83301A,SCUOLA PRIMARIA,2,24,24,0,0,0
202122,COEE809025,SCUOLA PRIMARIA,4,12,11,1,0,1
202122,BOEE81301V,SCUOLA PRIMARIA,3,65,45,20,3,17
202122,CSEE84201A,SCUOLA PRIMARIA,3,15,13,2,0,2
202122,FREE81103Q,SCUOLA PRIMARIA,2,26,24,2,0,2
202122,LIEE81002G,SCUOLA PRIMARIA,2,21,19,2,0,2
202122,SAPM026017,SCUOLA SECONDARIA II GRADO,3,119,110,9,5,4
202122,TVMM825026,SCUOLA SECONDARIA I GRADO,3,32,27,5,1,4
202122,CNMM818015,SCUOLA SECONDARIA I GRADO,1,29,27,2,0,2
202122,MTTD020001,SCUOLA SECONDARIA II GRADO,4,41,37,4,2,2
202122,CTEE89704R,SCUOLA PRIMARIA,3,21,20,1,0,1
202122,CSMM877029,SCUOLA SECONDARIA I GRADO,2,18,18,0,0,0
202122,BAEE869021,SCUOLA PRIMARIA,5,35,34,1,0,1
202122,VEEE86102A,SCUOLA PRIMARIA,3,43,33,10,1,9
202122,RGEE80603Q,SCUOLA PRIMARIA,1,39,33,6,1,5
202122,LUPM019011,SCUOLA SECONDARIA II GRADO,2,204,196,8,3,5
202122,VRTD01901V,SCUOLA SECONDARIA II GRADO,2,127,109,18,3,15
202122,BATD06101N,SCUOLA SECONDARIA II GRADO,1,73,71,2,0,2
202122,LEEE84302G,SCUOLA PRIMARIA,4,15,14,1,0,1
202122,REPM010007,SCUOLA SECONDARIA II GRADO,5,297,278,19,3,16
202122,VIEE852041,SCUOLA PRIMARIA,3,8,7,1,0,1
202122,BAMM87301E,SCUOLA SECONDARIA I GRADO,2,130,117,13,2,11
202122,COEE812032,SCUOLA PRIMARIA,3,20,15,5,0,5
202122,UDRC017512,SCUOLA SECONDARIA II GRADO,5,42,33,9,2,7
202122,SAEE8BF05T,SCUOLA PRIMARIA,3,43,43,0,0,0
202122,VAEE80601A,SCUOLA PRIMARIA,3,23,22,1,0,1
202122,NOEE80703V,SCUOLA PRIMARIA,1,15,10,5,1,4
202122,FIMM863011,SCUOLA SECONDARIA I GRADO,1,66,56,10,3,7
202122,VIEE856026,SCUOLA PRIMARIA,1,33,20,13,1,12
202122,NAEE892027,SCUOLA PRIMARIA,3,16,15,1,0,1
202122,CEEE86604V,SCUOLA PRIMARIA,1,5,5,0,0,0
202122,VREE84304E,SCUOLA PRIMARIA,4,37,33,4,1,3
202122,VAEE83301P,SCUOLA PRIMARIA,4,15,13,2,0,2
202122,ALEE83403T,SCUOLA PRIMARIA,4,66,43,23,7,16
202122,LEMM831017,SCUOLA SECONDARIA I GRADO,3,50,48,2,1,1
202122,VIEE89001L,SCUOLA PRIMARIA,3,23,23,0,0,0
202122,PIPS00201T,SCUOLA SECONDARIA II GRADO,3,148,140,8,2,6
202122,SPEE802089,SCUOLA PRIMARIA,3,3,1,2,0,2
202122,NAPS73000C,SCUOLA SECONDARIA II GRADO,1,95,90,5,0,5
202122,BRPS11000V,SCUOLA SECONDARIA II GRADO,2,137,133,4,2,2
202122,BGEE83103L,SCUOLA PRIMARIA,1,29,17,12,0,12
202122,LEEE81901N,SCUOLA PRIMARIA,5,41,40,1,0,1
202122,PAMM8AK015,SCUOLA SECONDARIA I GRADO,2,131,130,1,0,1
202122,SSEE84602D,SCUOLA PRIMARIA,4,37,33,4,1,3
202122,VAEE84602T,SCUOLA PRIMARIA,2,40,35,5,0,5
202122,SAEE8BK01A,SCUOLA PRIMARIA,2,72,69,3,1,2
202122,CLPM01401T,SCUOLA SECONDARIA II GRADO,2,94,94,0,0,0
202122,PAEE8AC023,SCUOLA PRIMARIA,2,43,42,1,0,1
202122,PZEE874075,SCUOLA PRIMARIA,5,3,3,0,0,0
202122,TOEE80504Q,SCUOLA PRIMARIA,1,34,16,18,3,15
202122,TSEE80403D,SCUOLA PRIMARIA,1,9,8,1,1,0
202122,MEEE835026,SCUOLA PRIMARIA,5,29,28,1,1,0
202122,CTEE87501R,SCUOLA PRIMARIA,3,64,64,0,0,0
202122,BAEE20102D,SCUOLA PRIMARIA,2,28,27,1,1,0
202122,AQMM83901N,SCUOLA SECONDARIA I GRADO,2,35,33,2,0,2
202122,PARH014014,SCUOLA SECONDARIA II GRADO,2,26,26,0,0,0
202122,CBMM85301R,SCUOLA SECONDARIA I GRADO,2,11,11,0,0,0
202122,FIEE839048,SCUOLA PRIMARIA,4,44,40,4,0,4
202122,NAEE87902R,SCUOLA PRIMARIA,2,13,13,0,0,0
202122,ARMM81702C,SCUOLA SECONDARIA I GRADO,2,19,18,1,1,0
202122,VEEE84003A,SCUOLA PRIMARIA,1,17,16,1,0,1
202122,AVEE81204N,SCUOLA PRIMARIA,4,15,14,1,0,1
202122,TATD03601N,SCUOLA SECONDARIA II GRADO,4,84,81,3,1,2
202122,IMPC040002,SCUOLA SECONDARIA II GRADO,1,236,207,29,6,23
202122,SSEE85101X,SCUOLA PRIMARIA,4,84,84,0,0,0
202122,RIEE82006T,SCUOLA PRIMARIA,5,9,8,1,1,0
202122,VCEE80204B,SCUOLA PRIMARIA,5,5,5,0,0,0
202122,PREE80903E,SCUOLA PRIMARIA,1,10,10,0,0,0
202122,AQEE831025,SCUOLA PRIMARIA,4,8,7,1,0,1
202122,TOEE8BP02E,SCUOLA PRIMARIA,5,19,18,1,0,1
202122,ATEE80503V,SCUOLA PRIMARIA,1,2,0,2,0,2
202122,NAPS930006,SCUOLA SECONDARIA II GRADO,4,280,278,2,0,2
202122,BSTD020509,SCUOLA SECONDARIA II GRADO,3,21,12,9,1,8
202122,CTRM00701B,SCUOLA SECONDARIA II GRADO,3,45,42,3,2,1
202122,APTD00901L,SCUOLA SECONDARIA II GRADO,5,102,90,12,1,11
202122,LEEE8AK02X,SCUOLA PRIMARIA,5,44,43,1,1,0
202122,CREE80002T,SCUOLA PRIMARIA,4,34,25,9,1,8
202122,MBEE8CQ019,SCUOLA PRIMARIA,5,81,62,19,2,17
202122,VEEE84902Q,SCUOLA PRIMARIA,3,20,20,0,0,0
202122,BOEE068069,SCUOLA PRIMARIA,3,71,59,12,3,9
202122,REEE855029,SCUOLA PRIMARIA,2,41,37,4,1,3
202122,CHPS01701Q,SCUOLA SECONDARIA II GRADO,2,54,50,4,1,3
202122,VAEE84201D,SCUOLA PRIMARIA,2,59,55,4,0,4
202122,BIMM81802R,SCUOLA SECONDARIA I GRADO,2,37,37,0,0,0
202122,MBEE8AH02L,SCUOLA PRIMARIA,5,40,26,14,0,14
202122,PAEE8AH037,SCUOLA PRIMARIA,4,4,4,0,0,0
202122,PVRI00201L,SCUOLA SECONDARIA II GRADO,5,24,18,6,1,5
202122,RMMM8DW01A,SCUOLA SECONDARIA I GRADO,3,202,155,47,24,23
202122,GEMM86301T,SCUOLA SECONDARIA I GRADO,3,199,192,7,2,5
202122,PDMM82801E,SCUOLA SECONDARIA I GRADO,3,116,105,11,4,7
202122,TEMM82901G,SCUOLA SECONDARIA I GRADO,1,62,50,12,1,11
202122,SARA01010L,SCUOLA SECONDARIA II GRADO,3,30,30,0,0,0
202122,MEEE88301E,SCUOLA PRIMARIA,5,11,11,0,0,0
202122,CZEE86102L,SCUOLA PRIMARIA,2,14,14,0,0,0
202122,PZSD00201X,SCUOLA SECONDARIA II GRADO,2,16,14,2,0,2
202122,CSEE86301B,SCUOLA PRIMARIA,4,22,22,0,0,0
202122,UDEE835026,SCUOLA PRIMARIA,5,16,16,0,0,0
202122,VIEE83803N,SCUOLA PRIMARIA,4,48,44,4,0,4
202122,MIEE8CD02N,SCUOLA PRIMARIA,2,40,35,5,0,5
202122,PTEE82202E,SCUOLA PRIMARIA,4,29,10,19,6,13
202122,GEEE85002T,SCUOLA PRIMARIA,1,19,17,2,1,1
202122,SAEE888055,SCUOLA PRIMARIA,4,12,12,0,0,0
202122,CHEE819031,SCUOLA PRIMARIA,3,35,33,2,0,2
202122,COEE84406L,SCUOLA PRIMARIA,2,24,23,1,0,1
202122,AVEE87504R,SCUOLA PRIMARIA,3,9,9,0,0,0
202122,PTEE81201V,SCUOLA PRIMARIA,1,24,19,5,0,5
202122,MBEE8CL012,SCUOLA PRIMARIA,1,43,42,1,0,1
202122,VBEE81602L,SCUOLA PRIMARIA,5,21,20,1,1,0
202122,BGEE877043,SCUOLA PRIMARIA,2,17,15,2,0,2
202122,LOMM800014,SCUOLA SECONDARIA I GRADO,3,68,45,23,2,21
202122,CTMM81301C,SCUOLA SECONDARIA I GRADO,2,77,77,0,0,0
202122,TOMM828018,SCUOLA SECONDARIA I GRADO,1,61,59,2,1,1
202122,CNEE863014,SCUOLA PRIMARIA,3,23,6,17,1,16
202122,CLEE01101T,SCUOLA PRIMARIA,4,76,74,2,1,1
202122,RMEE8BC04T,SCUOLA PRIMARIA,5,16,15,1,1,0
202122,TOEE01404G,SCUOLA PRIMARIA,2,85,79,6,3,3
202122,CAEE870055,SCUOLA PRIMARIA,1,16,14,2,0,2
202122,BGEE82803R,SCUOLA PRIMARIA,4,41,33,8,1,7
202122,PIMM83501G,SCUOLA SECONDARIA I GRADO,1,129,110,19,9,10
202122,MEEE87109L,SCUOLA PRIMARIA,1,8,8,0,0,0
202122,RCEE83911L,SCUOLA PRIMARIA,2,9,9,0,0,0
202122,BSMM86702T,SCUOLA SECONDARIA I GRADO,3,71,58,13,2,11
202122,MIMM8B001N,SCUOLA SECONDARIA I GRADO,2,124,102,22,3,19
202122,NAEE178085,SCUOLA PRIMARIA,1,27,23,4,0,4
202122,AVPS06002D,SCUOLA SECONDARIA II GRADO,1,31,30,1,1,0
202122,PSEE840021,SCUOLA PRIMARIA,4,47,36,11,2,9
202122,LUEE84603T,SCUOLA PRIMARIA,1,22,21,1,1,0
202122,SAEE87802B,SCUOLA PRIMARIA,4,8,8,0,0,0
202122,ATPC00301E,SCUOLA SECONDARIA II GRADO,5,53,50,3,0,3
202122,PZEE84802B,SCUOLA PRIMARIA,1,2,2,0,0,0
202122,CNEE85905L,SCUOLA PRIMARIA,5,19,13,6,1,5
202122,CNEE82502A,SCUOLA PRIMARIA,5,20,16,4,1,3
202122,MCEE827044,SCUOLA PRIMARIA,4,18,15,3,0,3
202122,LIEE819022,SCUOLA PRIMARIA,1,16,15,1,0,1
202122,PAPM07000P,SCUOLA SECONDARIA II GRADO,3,246,241,5,1,4
202122,AGEE864022,SCUOLA PRIMARIA,3,14,13,1,1,0
202122,ROEE811068,SCUOLA PRIMARIA,3,8,5,3,1,2
202122,CLTD09050E,SCUOLA SECONDARIA II GRADO,5,4,3,1,0,1
202122,MBTD41000Q,SCUOLA SECONDARIA II GRADO,3,230,206,24,1,23
202122,MIMM8ET011,SCUOLA SECONDARIA I GRADO,1,78,62,16,2,14
202122,RMPS09101T,SCUOLA SECONDARIA II GRADO,3,224,206,18,4,14
202122,FOMM81701C,SCUOLA SECONDARIA I GRADO,1,133,110,23,0,23
202122,RMMM8EA01T,SCUOLA SECONDARIA I GRADO,1,181,173,8,1,7
202122,REEE826029,SCUOLA PRIMARIA,3,2,2,0,0,0
202122,CLEE80402P,SCUOLA PRIMARIA,2,8,8,0,0,0
202122,ENEE82104V,SCUOLA PRIMARIA,5,34,34,0,0,0
202122,BAMM89901P,SCUOLA SECONDARIA I GRADO,1,207,202,5,0,5
202122,MIRC07701G,SCUOLA SECONDARIA II GRADO,4,43,34,9,1,8
202122,TETD00401L,SCUOLA SECONDARIA II GRADO,3,156,142,14,2,12
202122,ANEE84001N,SCUOLA PRIMARIA,4,23,23,0,0,0
202122,FREE82606L,SCUOLA PRIMARIA,1,1,1,0,0,0
202122,CZEE87303X,SCUOLA PRIMARIA,1,7,7,0,0,0
202122,CTMM887012,SCUOLA SECONDARIA I GRADO,3,109,108,1,1,0
202122,RMEE8EL03L,SCUOLA PRIMARIA,2,36,28,8,1,7
202122,MEMM83705X,SCUOLA SECONDARIA I GRADO,1,31,31,0,0,0
202122,SIMM81501X,SCUOLA SECONDARIA I GRADO,1,47,41,6,3,3
202122,PNEE830034,SCUOLA PRIMARIA,1,42,31,11,0,11
202122,BIEE802039,SCUOLA PRIMARIA,3,12,12,0,0,0
202122,PVEE81701L,SCUOLA PRIMARIA,5,136,97,39,9,30
202122,RCMM819031,SCUOLA SECONDARIA I GRADO,2,3,3,0,0,0
202122,AVPS018023,SCUOLA SECONDARIA II GRADO,3,34,34,0,0,0
202122,MEEE86705R,SCUOLA PRIMARIA,2,37,33,4,0,4
202122,MOEE82802G,SCUOLA PRIMARIA,5,46,43,3,0,3
202122,LUEE836048,SCUOLA PRIMARIA,5,37,37,0,0,0
202122,COEE804022,SCUOLA PRIMARIA,4,12,9,3,0,3
202122,CSMM819018,SCUOLA SECONDARIA I GRADO,3,11,11,0,0,0
202122,MBTF10601R,SCUOLA SECONDARIA II GRADO,2,245,221,24,5,19
202122,CBEE82503Q,SCUOLA PRIMARIA,1,18,18,0,0,0
202122,RNEE806075,SCUOLA PRIMARIA,5,26,20,6,1,5
202122,CTEE84802D,SCUOLA PRIMARIA,5,20,20,0,0,0
202122,BGEE84603A,SCUOLA PRIMARIA,5,66,57,9,1,8
202122,CAEE882017,SCUOLA PRIMARIA,1,9,7,2,0,2
202122,FOPS040002,SCUOLA SECONDARIA II GRADO,2,353,335,18,4,14
202122,CZMM814055,SCUOLA SECONDARIA I GRADO,3,6,6,0,0,0
202122,PCEE00802T,SCUOLA PRIMARIA,2,42,37,5,1,4
202122,BSEE85502L,SCUOLA PRIMARIA,1,43,33,10,0,10
202122,TAEE84701Q,SCUOLA PRIMARIA,3,55,54,1,1,0
202122,PAPS02202A,SCUOLA SECONDARIA II GRADO,4,33,33,0,0,0
202122,BNEE813016,SCUOLA PRIMARIA,5,31,29,2,1,1
202122,RMMM876016,SCUOLA SECONDARIA I GRADO,3,99,82,17,13,4
202122,CEEE88704X,SCUOLA PRIMARIA,3,13,11,2,0,2
202122,MEMM856015,SCUOLA SECONDARIA I GRADO,1,24,24,0,0,0
202122,TOEE88001A,SCUOLA PRIMARIA,3,52,45,7,3,4
202122,CZMM813037,SCUOLA SECONDARIA I GRADO,2,26,22,4,3,1
202122,PGEE864021,SCUOLA PRIMARIA,3,20,19,1,0,1
202122,CSTD04901D,SCUOLA SECONDARIA II GRADO,1,31,30,1,0,1
202122,PAEE8BB03V,SCUOLA PRIMARIA,4,63,63,0,0,0
202122,RMEE82901N,SCUOLA PRIMARIA,2,44,42,2,0,2
202122,MEMM830011,SCUOLA SECONDARIA I GRADO,3,68,67,1,0,1
202122,BGEE88304A,SCUOLA PRIMARIA,5,22,11,11,1,10
202122,MIEE84202L,SCUOLA PRIMARIA,5,23,17,6,0,6
202122,IMEE80303R,SCUOLA PRIMARIA,4,1,1,0,0,0
202122,MNEE81501Q,SCUOLA PRIMARIA,1,21,18,3,1,2
202122,TOEE8AL03N,SCUOLA PRIMARIA,3,4,4,0,0,0
202122,SPTD110016,SCUOLA SECONDARIA II GRADO,3,3,3,0,0,0
202122,CEEE01206N,SCUOLA PRIMARIA,4,12,12,0,0,0
202122,BNRC00401C,SCUOLA SECONDARIA II GRADO,3,12,12,0,0,0
202122,RCMM83501R,SCUOLA SECONDARIA I GRADO,3,23,23,0,0,0
202122,LTEE841015,SCUOLA PRIMARIA,2,63,51,12,0,12
202122,RCEE81603E,SCUOLA PRIMARIA,3,8,8,0,0,0
202122,BOMM832017,SCUOLA SECONDARIA I GRADO,2,63,45,18,2,16
202122,BGEE84402N,SCUOLA PRIMARIA,3,64,44,20,1,19
202122,PSEE80403V,SCUOLA PRIMARIA,2,3,2,1,1,0
202122,FGMM819038,SCUOLA SECONDARIA I GRADO,1,6,5,1,0,1
202122,LEEE81201V,SCUOLA PRIMARIA,3,20,20,0,0,0
202122,CAEE885149,SCUOLA PRIMARIA,5,15,15,0,0,0
202122,IMTN00601C,SCUOLA SECONDARIA II GRADO,3,43,36,7,0,7
202122,VEEE868036,SCUOLA PRIMARIA,1,26,24,2,0,2
202122,NAEE8FJ02G,SCUOLA PRIMARIA,4,14,9,5,0,5
202122,RMEE8D902X,SCUOLA PRIMARIA,2,56,48,8,0,8
202122,ALEE818052,SCUOLA PRIMARIA,3,10,10,0,0,0
202122,FGEE835026,SCUOLA PRIMARIA,1,37,33,4,4,0
202122,CBSL02301B,SCUOLA SECONDARIA II GRADO,3,33,33,0,0,0
202122,CREE813053,SCUOLA PRIMARIA,3,34,30,4,1,3
202122,PEEE810055,SCUOLA PRIMARIA,1,6,6,0,0,0
202122,NAMM847017,SCUOLA SECONDARIA I GRADO,1,97,96,1,1,0
202122,PGEE05206X,SCUOLA PRIMARIA,4,17,8,9,3,6
202122,TOEE8AQ01P,SCUOLA PRIMARIA,3,65,56,9,7,2
202122,PZMM831021,SCUOLA SECONDARIA I GRADO,3,11,11,0,0,0
202122,MIRA083508,SCUOLA SECONDARIA II GRADO,4,14,13,1,0,1
202122,FOEE81604R,SCUOLA PRIMARIA,4,42,35,7,0,7
202122,VEEE871021,SCUOLA PRIMARIA,4,23,17,6,1,5
202122,AVMM871019,SCUOLA SECONDARIA I GRADO,2,21,21,0,0,0
202122,AQMM82002N,SCUOLA SECONDARIA I GRADO,3,12,10,2,1,1
202122,ISEE815016,SCUOLA PRIMARIA,2,12,12,0,0,0
202122,SRTD02301L,SCUOLA SECONDARIA II GRADO,5,42,42,0,0,0
202122,TOMM8CH01V,SCUOLA SECONDARIA I GRADO,3,95,88,7,5,2
202122,NAMM88001V,SCUOLA SECONDARIA I GRADO,1,27,26,1,0,1
202122,AVTD01301P,SCUOLA SECONDARIA II GRADO,4,16,14,2,0,2
202122,IMTA006014,SCUOLA SECONDARIA II GRADO,4,22,21,1,0,1
202122,POPS00301V,SCUOLA SECONDARIA II GRADO,2,278,215,63,4,59
202122,PNEE827016,SCUOLA PRIMARIA,3,34,28,6,1,5
202122,CTEE8AU05D,SCUOLA PRIMARIA,1,19,18,1,1,0
202122,VBEE80307Q,SCUOLA PRIMARIA,1,1,0,1,0,1
