ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201718,CTIC822006,0870112336,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CAEE885138,1110030507,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMMM8GJ013,0580131556,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGAA85101E,0160120040,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,MCSD01000D,0430230274,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,LEAA85602C,0750930223,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIAA886025,0150110345,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGMM834011,0160510522,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CZAA82403D,0790360115,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSMM80301T,0170850376,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMIC8AY002,0580031160,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MEAA877056,0830103429,NO,NO,NO,SI,NO,NO,NO,NO,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201718,LEEE03402T,0750390319,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,RMMM8AS01A,0580563395,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSAA864056,0780160797,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TVRC009019,0260213807,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TVEE84402L,0260011065,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,LTEE83103L,0590010971,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RCMM84801V,0800420661,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CREE809017,0191130207,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CATF04002R,0920031114,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,RECINZIONE BASSA
201718,MOTD030507,0360230361,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AGEE82303R,0840010004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMEE8DB047,0580110686,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,Strada provinciale di alto scorrimento
201718,CAAA888033,1110350092,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,REIC826006,0350110100,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201718,PZAA893024,0760430049,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VREE8AA032,0230041122,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VIAA81402V,0240102878,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FREE843059,0600910104,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,RNPC01000V,0990140798,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PAPM02000N,0820535060,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TOAA856018,0010480001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CNEE83201C,0040090001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,RCAA812032,0800530227,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FIPS04000R,0480170015,NO,NO,NO,NO,SI,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,PZIC85900P,0760620437,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SRIC802005,0890174891,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PGMM82801Q,0540341040,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,NAAA8DJ047,0630240015,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAPC150009,0630492093,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BLMM82203B,0250722443,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSAA81703N,0170160090,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ENIC81500A,0860092977,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEEE847022,0100280263,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LOIS00300P,0980101626,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SVEE81505P,0090680085,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGTD06000T,0160240672,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FRAA85505A,0600190078,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LETD04401P,0750350692,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,GEAA83501D,0100250048,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,LTAA82903B,0590320133,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,LEIC8AJ001,0750840403,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SVAA811023,0090150028,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTIC8AN003,0870491326,NO,NO,NO,NO,NO,NO,SI,NO,vicino alla linea ferrata FF.SS.,SI,-,-,-,-,-,-,-,-
201718,BSEE8AN026,0171130095,NO,NO,NO,NO,NO,NO,NO,NO,ALLEVAMENTO SUINI NEL RAGGIO DI 500 METRI,SI,-,-,-,-,-,-,-,-
201718,CBIS02600G,0700060238,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSSD07601C,0780700239,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMSL07000L,0580913119,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,RMAA80101L,0580200692,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RIIC829001,0570590089,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAAA892011,0630491804,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEIC83000D,0100250121,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,MITF290008,0151461628,NO,NO,NO,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,PEMM81304E,0680190223,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PZIC82000C,0760560279,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CRAA82306D,0190950020,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PTAA81703V,0470100008,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201718,VIEE84701A,0240190888,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RNAA809037,0990030047,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BRAA820032,0740050238,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PZMM88801Q,0760630740,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,NATA062018,0630602096,NO,NO,NO,SI,SI,SI,NO,NO,-,NO,NO,SI,SI,NO,NO,SI,NO,-
201718,CSIC8AJ00L,0780170086,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PIMM83003E,0500400405,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,BAAA80703D,0720060319,NO,NO,NO,NO,SI,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,CLPC018011,0850071189,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TPMM84001R,0810214462,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LUEE83201T,0460055007,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,UDMM85302P,0300060001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,ORIS009007,0950381701,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FGAA02904R,0710200041,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEEE84304R,0100300246,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAIC8EH00L,0630050005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SSIC850002,0900640164,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTMM8AT01C,0870040986,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FRAA850068,0600740221,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAMM8BM011,0651402010,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MCMM80302C,0430040752,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAAA117034,0820484852,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LEIC84200L,0750550360,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTAA886023,0870151978,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,SI,NO,-
201718,TAIC81700T,0730270204,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,CTIS00900X,0870092717,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FIEE842022,0480170336,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MNEE821035,0200560211,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AOMM018010,0070338600,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BLAA81302B,0250023417,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOEE840021,0012140006,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PRMM81004P,0340280138,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MSPM00201E,0450038063,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ALPM01601Q,0060030005,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BGEE87803T,0162040001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMMM869013,0580910955,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIEE8AU03D,0150810283,NO,NO,NO,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,MIMM85501L,0151181257,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CEAA82802R,0610210095,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMAA8E603V,0580913857,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SAAA044024,0650371025,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ALEE80604P,0061900001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BRAA81605C,0740010596,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIEE8GG02G,0151890322,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CAMM03900X,0920111791,NO,NO,NO,NO,NO,NO,SI,NO,-,-,-,-,-,-,-,-,-,-
201718,NAAA8BT01E,0630491766,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ARMM835011,0510020056,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,BOEE862025,0370610026,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VRPC01000C,0230443915,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SRIS009004,0890011015,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TPIC82600D,0810213889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CHEE034034,0690140248,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,MANCATO ADEGUAMENTO SISMICO
201718,REMM81601L,0350460222,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VAMM823013,0120600396,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MSIC822004,0450030020,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,PDEE89504D,0280033222,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TAAA85401N,0730291111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TRTD006021,0550220227,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,GEEE85101L,0100250322,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CEEE88806T,0610700120,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CHPM00301V,0690170429,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BNAA82302L,0620460002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTIC80500C,0870020983,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SRAA85301V,0890144802,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAAA8AU05A,0650760005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIEE8E401T,0150700511,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FEEE809023,0380080359,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,RMAA87701T,0580823355,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PTEE81005B,0470140627,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AGMM848012,0840211134,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TVMM85101N,0260232761,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,Viabilit¿ di accesso e parcheggi non adeguati
201718,MIAA8A601T,0151061373,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ATPS00201T,0050800007,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,REEE83701P,0350140109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PNRI00901A,0930330037,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,ANEE81701L,0420020191,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,PATF030009,0820535037,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PIAA84201E,0500190002,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAIS031007,0650370505,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SAMM85001D,0650461845,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PEPS03000N,0680280253,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PRAA80501X,0340490024,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VAEE83801T,0121230275,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BOAA808027,0370061001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VRIC830007,0230913909,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMAA8CF04P,0581100629,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TPAA05012R,0810114050,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AQEE831014,0661020274,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,UDTL01000E,0301290065,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,SIAA80803P,0520170003,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,FRPS00602Q,0600101813,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PACT73000E,0820152052,NO,NO,NO,NO,NO,NO,NO,NO,TRAFFICO,NO,NO,SI,SI,NO,NO,NO,NO,-
201718,FIEE869033,0480240011,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOEE04102T,0012720046,SI,NO,NO,NO,NO,NO,NO,NO,-,NO,NO,NO,NO,NO,NO,NO,NO,nelle vicinanze scuola municipale con tetto in ami
201718,TOEE00505T,0012720151,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,RMIS05900G,0581163641,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MEAA88701L,0830483245,NO,NO,NO,NO,NO,SI,NO,SI,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,TAMM83401L,0730040233,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTEE8AK01N,0870232128,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAAA8AY05N,0650250003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MIEE8DL01Q,0150410487,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMAA884022,0580651286,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAAA8F8025,0630490651,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PVMM821028,0181400265,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSPC190001,0781021095,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MTAA83402B,0770250087,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PZIS00900T,0760950853,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAAA18301E,0650070003,NO,NO,SI,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,BOIS01900X,0370061000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SPRC007027,0110150166,NO,NO,NO,NO,SI,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,VREE83902R,0230912033,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE8CR05D,0630520867,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAIC8CV00X,0630490048,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SSAA80201D,0900590001,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,MIMM8FU01B,0151463076,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,BSAA84001L,0170590050,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSEE8AQ02E,0781080333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TRAA815015,0550130039,NO,NO,NO,NO,NO,SI,NO,NO,i rumori sono generati dalla adiacente strada,NO,SI,NO,NO,NO,NO,NO,NO,area tangente a strada regionale
201718,PAMM884013,0820643662,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VCEE81403L,0020160001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,TPAA80502A,0810093787,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SIMM81101L,0520300005,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PEEE81601X,0680330001,NO,NO,NO,NO,NO,NO,NO,NO,FERROVIA PESCARA-ROMA,NO,NO,NO,NO,NO,NO,NO,NO,VICINANZA STRADA STATALE N. 17
201718,CZEE86003T,0790231627,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VEEE80701L,0270322293,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PCPC010004,0330320135,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VAMM873014,0121330943,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TRPS03000X,0550320217,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,IMAA80802N,0080080019,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTAA82302X,0870112339,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CEEE85406P,0610630002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,FGIS03700V,0710510486,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VEIC83000G,0270281049,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CAPM02401R,1110620568,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MEMM877016,0831083509,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOAA87205A,0012190010,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,VTAA833016,0560590069,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ANAA806033,0420440141,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PZEE86201L,0760590824,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAEE83302T,0650050002,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,CSMM84101D,0781220004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VREE84205Q,0230483121,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAMM81002E,0820442695,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VBAA818012,1030500015,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,RAEE811014,0390140059,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ALAA837023,0061120001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PNEE830012,0930330005,NO,NO,NO,NO,NO,NO,NO,SI,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,ARAA82202Q,0510270003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,APIS00100Q,1090060597,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VTEE819037,0560280171,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AOAA010020,0070457900,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,TOTD05250V,0012720286,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,PGEE82504C,0540130342,-,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,terreno adiacente sconnesso
201718,PGIC85100Q,0540390494,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,NUEE86904C,0910950660,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,PGAA83003N,0540180120,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CNPS030008,0040030035,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,SATF02901Q,0650140505,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CZPS003014,0790431052,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SOEE824022,0140340105,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE03601V,0630491823,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIEE8CE02D,0151460393,NO,NO,NO,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,SAAA07807C,0650731815,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,MCAA83102C,0430440074,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PDEE839034,0281012063,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSIC88800R,0170480057,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SARI071019,0650020505,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,RMEE8DZ097,0580080642,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,RCEE855024,0800960584,NO,NO,NO,NO,SI,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,AQAA82001C,0660680724,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
