ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SCUOLABUS,TRASPORTIPUBBLICIURBANI,TRASPORTIPUBBLICIINTERURBANI,TRASPORTIFERROVIARI,MEZZIPRIVATI,TRASPORTODISABILI,ALTRO
201718,MIEE8C7047,0151461016,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CRMM81502E,0190750174,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VVMM008008,1020110900,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CETF00201B,0610572048,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PAEE827021,0820561997,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,UDAA839017,0300620004,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RCAA85701D,0800630014,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VIEE81602Q,0240351055,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,SSEE82507N,0900470294,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NURI01401V,0910511144,NO,SI,SI,NO,NO,NO,Non Comunicato
201718,IMEE802053,0080320082,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CARI02000L,1110351228,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,AVMM851014,0640281205,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,NAMM8C101N,0630180001,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,PSMM83401G,0410430615,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PSEE83501C,0410070146,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SSMM83001T,0900410081,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CAEE82801E,1110330327,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ISMM83301P,0940280219,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CBEE823012,0700060501,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PAAA88605P,0820702151,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,SAAA84103L,0650220003,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CSIC8AQ00B,0781080333,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PZRA010056,0760800491,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,LERF002013,0750402230,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VCMM80501P,0020710002,SI,NO,SI,SI,SI,NO,Non Comunicato
201718,BGEE83601N,0162030203,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,VREE844017,0230501697,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CZAA84304X,0791220334,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VTPM010007,0560590215,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,NAEE127022,0630240016,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VEPS04000Q,0270333820,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,SOEE80601B,0140321332,NO,NO,NO,NO,SI,SI,Non Comunicato
201718,VIEE88305N,0241051763,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,SAMM80901V,0650210004,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ANEE84202A,0420340282,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,VARC00401Q,0120150456,NO,NO,SI,SI,SI,NO,Non Comunicato
201718,ORIS009007,0950381701,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,FIEE84501C,0480010010,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,TVEE842043,0260572972,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,LCTD00101G,0970480589,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,FOAA01806A,0400070037,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ALTD013013,0060390018,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,FOAA820025,0400120008,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CAAA82501T,1111020787,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SSMM84601B,0900030041,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,COEE82302B,0130410036,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,VAEE83301P,0120140713,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,PREE835022,0340270071,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CAMM875013,1110160448,NO,NO,NO,NO,SI,SI,Non Comunicato
201718,LOIS00200V,0980501613,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,BSMM80901R,0171630069,SI,NO,NO,NO,SI,NO,SI
201718,RIIC829001,0570590089,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,MCEE834036,0430130472,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PEMM82101A,0680150222,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LEPS02901R,0750221272,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,SSAA05209X,0900470079,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,AGEE826049,0840071169,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,LTMM83701C,0590010310,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BGEE889027,0162390146,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PVAA80402A,0181130041,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,MOEE825013,0360060148,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,PTAA81701R,0470100008,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,ROAA80003D,0290131000,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,BLAA828025,0250430745,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,VVAA80311C,1020070492,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,FITA00701G,0480170381,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,NAEE03600T,0630491823,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,CRAA809045,0190460001,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TPEE04908L,0810114083,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CEAA89502G,0610091714,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,TVMM817049,0260301391,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SAAA8BR021,0650780837,SI,SI,NO,NO,NO,SI,Non Comunicato
201718,PAIC8AA008,0820534467,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,RAIC802007,0390140159,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CEIC868009,0610030608,SI,SI,SI,SI,NO,SI,Non Comunicato
201718,LTEE847025,0590110160,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VIEE878012,0240292279,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,UDAA81204A,0301250002,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PDMM85802B,0280302675,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CNRH02000B,0040290023,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,VREE8AB01Q,0230693151,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,BAAA81903Q,0720060348,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,NATD05901V,0630171550,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,UDPS016018,0301290067,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,PCEE80404G,0330440041,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,TOEE16802P,0011410001,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,NUEE86002X,0910980679,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,BAEE870014,0720330234,SI,SI,SI,NO,NO,SI,Non Comunicato
201718,TOAA807024,0011980002,SI,NO,SI,NO,NO,NO,Non Comunicato
201718,COEE81502C,0132040044,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,PSEE803011,0410260197,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,CZAA86102B,0790230037,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PNAA82803V,0930250005,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,RMEE88203L,0580651367,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,PZAA82402N,0760100381,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CBSL00201A,0700060550,NO,SI,NO,NO,NO,NO,Non Comunicato
201718,LIEE007094,0490091016,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,VBEE81702C,1030500002,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,RMEE8GX013,0580910863,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,PGMM84502E,0540080145,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PEIC81700N,0680220061,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,ATEE80601L,0050330001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MECT70200L,0830093297,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,BGEE862016,0161550742,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,SAMM816023,0651070999,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,GEAA867033,0100290083,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,LTIC82100T,0590010315,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SAEE81301G,0650830001,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,RCEE81508X,0800230512,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,LTAA853016,0590070214,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NAAA8EE012,0630030115,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VIAA89001B,0241232483,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BSMM894015,0171370001,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RMTF053015,0580433868,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,MEAA84404T,0830333763,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,MTAA810052,0770200002,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MIMM8B502T,0152241339,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,REMM835023,0350040219,SI,NO,NO,SI,SI,NO,Non Comunicato
201718,NAAA8AS039,0630390617,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,MIMM829025,1080431391,NO,SI,SI,NO,SI,NO,SI
201718,FIIC826001,0480210001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BSMM84501X,0171140742,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,MOAA060038,0360465678,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,TOEE8AQ02Q,0011360002,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FIAA13001B,0480040003,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,PCEE00402E,0330320059,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,RORH01000C,0290014083,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,TOTF01251Q,0011250029,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,UDMM821016,0300010004,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BATD029528,0720270795,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,SVMM81302V,0090220169,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,PSEE015007,0410130161,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BSEE8AE06A,0170440872,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TOEE858037,0012570005,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VAEE865027,0120390001,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,ENAA061012,0860122747,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FGAA82905R,0710290082,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,PDAA87802C,0280952821,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,FGEE106013,0710510265,SI,SI,NO,NO,NO,NO,Non Comunicato
201718,BAEE06101A,1100020773,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,VEAA86302R,0270362513,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PGAA86901T,0540390004,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LITD00802X,0490090008,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,PGVC03000C,0540512668,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,LEEE89401B,0750300309,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,AVIC86100N,0640490457,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PGAA027062,0540150948,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,TVIC854004,0260923780,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,RCRI032014,0800570754,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,RMEE00702V,0580911657,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,NAIS078002,0630570005,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TPRH040003,0810062561,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MEAA88102P,0830053757,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,LTTD11000N,0590180408,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,RAMM80601G,0390130197,SI,NO,SI,SI,SI,SI,SI
201718,TOMM8BM011,0011910003,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SAEE8AZ01E,0650251103,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,CNMM80601V,0040430003,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RCIC870003,0800630247,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIEE8A1021,0152090319,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CNAA82303E,0041130005,SI,NO,SI,NO,SI,NO,SI
201718,CNEE81004P,0042390001,SI,NO,NO,SI,SI,SI,Non Comunicato
201718,BAAA89504A,0720010042,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,TRIS009005,0550230365,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BOEE82702T,0370380003,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MCAA83401V,0430130040,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,NATL090008,0630490090,NO,SI,SI,SI,NO,NO,Non Comunicato
201718,SARM00601N,0651160515,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PDRC02801L,0280604187,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TOMM831014,0012480006,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,RNEE818015,0990140265,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,NAEE8FC016,0630630117,SI,SI,SI,SI,NO,NO,Non Comunicato
201718,BSAA86601R,0170520491,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,NAAA8F1019,0630491788,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,NAMM8A401X,0630490064,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ARMM819013,0510120001,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VAMM82602G,0120111085,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RMAA8BD019,0581101332,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,NUEE880014,0910240896,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TRAA814019,0550010026,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,BSEE8AM03B,0171330577,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,AVAA864034,0640761218,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,TARH00801B,0730041789,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,VEEE81601B,0270020625,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,PGEE03703P,0540240549,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,NAMM8F9014,0630551261,SI,NO,NO,SI,SI,SI,Non Comunicato
201718,TEAA841023,0670250206,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BOMM817015,0370060141,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PNEE82502G,0930070003,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,SSAA812036,0900610413,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,LTIC83400X,0590060203,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,LCEE81701R,0970581877,SI,NO,SI,SI,SI,NO,SI
201718,RMIC83200B,0580911250,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,ISEE829025,0940020132,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TSAA820058,0320030007,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PGEE862018,0540390277,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RMPS33000X,0580131591,NO,SI,SI,SI,SI,SI,Non Comunicato
201718,CHPM00301V,0690170429,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,APAA81305V,1090200106,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TVIC841002,0260802800,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,MIEE8EM01T,0151951456,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,NAEE005006,0630490008,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,FRAA85901D,0600380484,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,APTF010002,1090060719,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,MIAA87001E,1080450109,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MNEE830041,0200660121,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,VAAA871018,0121330006,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,PDEE861039,0280132939,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,PDEE82703T,0280822775,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BRRI01050L,0740011703,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CTAA898018,0870152663,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CEIC84600C,0610891160,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,MSAA00201R,0450100092,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MOAA82802A,0360400067,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,BSEE80602B,0170100608,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RMMM8E701R,0580911330,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TOEE108056,0010980004,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,BRAA81605C,0740010596,SI,SI,NO,NO,NO,NO,Non Comunicato
201718,PZEE88901L,0760950326,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ANAA83603V,0420290662,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,VIMM87902T,0240682457,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,BAEE81503N,0720061298,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,AVEE837042,0641040814,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,GOEE81002X,0310140002,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SAIC816001,0651490004,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RMEE8CF02T,0581100861,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,APAA82705R,1090320614,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RMEE8AP01X,0580880227,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,AQEE002048,0660491500,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MIIC8FU00A,0151460441,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CTMM89601R,0870151430,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,FREE056007,0600060280,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,TVEE87701V,0260433016,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TOAA89702G,0011890002,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,FRTF020002,0600191416,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CSEE88701X,0780810612,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CNEE850034,0040340006,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,MIIC89800D,0151400562,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,SPMM81901A,0110150070,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,CLEE831023,0850074814,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CEMM191008,0610350002,SI,NO,NO,NO,NO,SI,Non Comunicato
201718,PVEE83203R,0181770003,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MTIC814008,0770290135,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CSEE88401C,0780030041,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PDEE89201V,0280191351,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FGIS01800D,0710511908,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,TPMM807015,0810192013,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,SVEE80205L,0090460129,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,RMIC8EV004,0580911054,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PREE813014,0340150126,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,KREE826017,1010121439,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,LUAA83303E,0460335085,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,GEEE859017,0100250137,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,PDEE8AA016,0280653258,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,AOAA012010,0070380000,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RMEE8EC02G,0580911666,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CAEE87903D,0921090908,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,REPM010007,0350330307,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,CHAA03604G,0690430091,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,MCEE818049,0430550154,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,TVRI026515,0260213704,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,CTAA82508T,0870112917,NO,SI,NO,NO,NO,NO,Non Comunicato
201718,TOMM874012,0013090007,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,FOEE80305Q,0400440115,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,MOEE82903C,0360400234,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CTPS06000E,0870152467,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,GEMM84201R,0100250060,NO,SI,NO,NO,NO,SI,Non Comunicato
201718,GETA01201X,0100250407,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PDAA846032,0280161324,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,PAPS029014,0820531784,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,BORC01601B,0370060944,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CZEE850037,0791600618,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,CBMM83401B,0700740161,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,VAIC880006,0120030098,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,SOEE80506R,0140180081,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,RMMM8C501X,0580071166,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,TPEE81102V,0810012402,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,CEEE822012,0610100210,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,AVAA843055,0640550748,SI,SI,NO,NO,NO,NO,Non Comunicato
201718,BAAA890036,0720220880,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PZEE84102L,0760480423,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,NAEE23101D,0630700003,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PDEE84403G,0280692799,NO,NO,SI,NO,SI,SI,Non Comunicato
201718,VEIC86000B,0270382431,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,BAIS013002,0720230789,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CAMM83004L,1110611035,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,PTEE80603N,0470080004,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BAAA19802N,1100010070,SI,NO,NO,NO,NO,SI,Non Comunicato
201718,SVCT70100B,0090150163,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,FGEE81601Q,0710070208,NO,NO,NO,NO,NO,NO,SI
201718,BLEE81902G,0250481166,SI,NO,NO,NO,SI,NO,SI
201718,BLMM830018,0250061873,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,FIAA86503E,0480060014,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CAEE89801R,0920510192,SI,SI,NO,NO,NO,SI,Non Comunicato
201718,APMM825026,1090130263,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RMEE88701N,0580650795,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,APEE82206X,1090220060,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CTMM83401D,0870242601,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,AQEE838031,0660290189,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CSMM857024,0780300713,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,FREE83304N,0600440155,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RMMM83501X,0580911011,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,MNAA82901C,0200300059,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SSAA05206R,0900470275,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VEEE855023,0270060593,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,MOEE824028,0360380003,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,SPEE810022,0110020078,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BSAA89001N,0170371283,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,NAAA147033,0630430006,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,BORH022032,0370110850,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,MITD02801N,0150771437,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,TSPS02000R,0320060118,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,BSEE853032,0171170145,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,UDEE81303A,0301030002,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CEEE86501X,0610161643,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TAAA806018,0730140094,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FGAA11002E,0710510267,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,VAAA83103X,0120960246,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,UDAA81204A,0301250001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SSMM82008E,0900080320,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TAPC040009,0730130283,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CAPM04000N,1110351876,NO,SI,NO,SI,NO,NO,Non Comunicato
201718,PCEE80403E,0330280101,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PEEE830016,0680280020,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ATAA81203R,0050220003,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,GOAA81101D,0310030003,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PEAA03701R,0680240162,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,AGAA817027,0840341116,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BGIC85800C,0161420560,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PTMM815019,0470220003,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RAAA81401A,0390120141,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,AGRC02301Q,0840010661,NO,SI,NO,NO,SI,NO,Non Comunicato
