ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202122,VAEE80901T,0120890002,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,ALAA82701B,0060030030,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,BREE04001B,0740120205,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,VTEE805017,0560350098,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202122,LETD03951L,0750222195,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,PAEE85601X,0820534302,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEEE871018,0830483285,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,FIIC84300P,0480170329,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,PCIS001003,0330130171,SI,SI,NO,SI,SI,SI,NO,NO,NO,SI
202122,NUAA85404D,0910670096,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,PGMM83501V,0540010512,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202122,AVPM06000C,0640080016,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,SSVC08000G,0900351309,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,CSRI26000A,0780680231,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BACT72100N,0720061464,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,FGEE819039,0710320157,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,VAMM81201L,0120130331,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,CBIS007006,0700030218,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BAAA05607X,1100011352,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,MOEE803027,0360320040,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,SAAA872016,0650970001,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,PGMM841016,0540150365,SI,SI,NO,NO,SI,SI,NO,NO,NO,NO
202122,SVTD01101G,0090560199,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,AQEE83503D,0660980459,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202122,KRAA83101D,1010130196,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BGIC80500X,0162110402,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,BAAA201017,0720230426,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,BLVC01000Q,0250193982,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,BGEE82901E,0160370175,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,ROMM802028,0290402125,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,PZAA878011,0760340100,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,AQAA84603P,0660490503,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,APEE832019,0440070124,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,TETD014017,0670040580,SI,SI,NO,SI,NO,NO,NO,NO,NO,SI
202122,SOAA82404V,0140600055,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,TOEE8A401B,0012920004,SI,SI,NO,NO,SI,SI,NO,SI,NO,SI
202122,NAEE8AK03Q,0630720005,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PTMM81401D,0470140704,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202122,CBEE84602Q,0700030185,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,GEEE82703T,0100250143,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SAMM85501L,0650090003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,ORMM80603P,0950531069,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CNEE84604D,0041070002,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202122,BIEE812052,0960850002,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202122,BNEE850048,0620140001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,CHMM820023,0690680385,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202122,VAEE88005C,0121430101,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LIIC81000C,0490020007,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,RIEE80604D,0570510792,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,ENRF01701V,0860141967,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI
202122,SAEE01403E,0650130588,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CSMM84002P,0781350940,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MIEE8C504G,0151461037,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VRRC01701X,0230363895,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,TOPS00301D,0012720228,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,RMAA868024,0580180548,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TOPC020003,0011250017,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,BGEE81401R,0160240115,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,BSMM84001R,0170590052,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,SPMM80501C,0110170166,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,NAEE14001B,0630341624,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,VIMM864013,0240212472,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,CHPC00901N,0690460260,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,BARI03601A,1100090719,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AQEE82307B,0660880959,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BOAA84701R,0370320904,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,MCIC80600T,0430460236,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,REMM81001N,0350330204,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,NOEE833019,0030190001,SI,SI,SI,NO,SI,NO,SI,NO,NO,SI
202122,CHAA816049,0690760041,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,UDAA826048,0300800001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,APMM06900V,1090060352,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,BLAA82004L,0250583443,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,MEEE830023,0830093970,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,TAMM80401R,0730240269,SI,SI,SI,NO,SI,SI,NO,SI,NO,SI
202122,CLEE82703C,0850073771,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TRMM803024,0550120191,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,RMMM8CD014,0580260175,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,CEAA8A601D,0610950548,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SAAA8AV023,0650400940,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,VRTF00401B,0230693938,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,SAAA8AH02E,0651060177,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,CTEE88004B,0870151372,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CEIS03800N,0610220100,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,VAMM83502A,0121240809,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,SAEE88002B,0651500001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMIC85900B,0580912390,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MOTD00402B,0360310216,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,TSAA81603E,0320060021,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,RMIC818005,0580910529,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,NAMM8AJ013,0630171524,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TVRH060504,0260923768,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,TEIS00900D,0670410333,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,NAPS02201C,0630490846,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202122,VIIC85200Q,0240073446,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TEEE830051,0670380338,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMEE8BH02V,0580703155,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SIMM050007,0520220008,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202122,POIC817006,1000050052,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,CTPS03000P,0870333004,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PZRA010056,0760800781,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202122,FIMM863011,0480360002,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,RMEE8AY014,0580035634,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,NARH150006,0630490080,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,FGAA818027,0710050310,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,PDPS01701N,0280014223,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,PZEE886048,0760630294,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MNTF002018,0200380319,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,NOEE813036,0030970001,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,PDMM888016,0280603699,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PSEE803033,0410350199,SI,SI,SI,NO,SI,NO,NO,SI,NO,NO
202122,RCMM875017,0800630260,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SAAA8BD02T,0651080002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BRIS00900C,0740070280,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CAMM89301L,0920090575,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CEEE8AY04D,0610881723,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,RAMM802018,0390140087,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,BSEE89302B,0171260758,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,BLEE83301R,0250212054,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI
202122,LUEE82002L,0460335028,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,TRAA81402A,0550292617,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CSIS07400X,0781021098,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,LCEE815037,0970561744,SI,SI,SI,SI,SI,SI,SI,NO,NO,NO
202122,CNRA012019,0040890013,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,RMIC8A8005,0580791275,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEMM822012,0830483356,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202122,PGEE813035,0540481091,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,RCAA875046,0800630002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CEAA07502B,0610990267,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,CSAA87401L,0781050660,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PZTD011025,0760570510,SI,SI,SI,NO,SI,SI,NO,NO,NO,SI
202122,BNRI00801C,0620010003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CHAA84203R,0690580125,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,VCMM81401D,0020160007,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,PAMM8AT011,0820534736,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202122,RMEE8AJ035,0580771963,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202122,MEAA88903A,0830043343,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,RIRI00701X,0570590770,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PAEE077034,0820484936,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202122,CSIC85200V,0780110792,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202122,TAEE840011,0730270125,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,MEEE88903G,0830853641,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RIMM822028,0570090171,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,APRI03050Q,0440660340,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,FEEE80703C,0380080114,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,CSIC8AE00X,0781230924,SI,SI,NO,NO,SI,SI,NO,NO,NO,NO
202122,TOTF05901G,0012190036,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,PGEE84001B,0540392641,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,MIPM11000D,0151461443,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,CHEE82302G,0690040278,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,CTEE08301R,0870550840,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AVEE807013,0641200811,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RNEE813023,0990130244,SI,SI,SI,NO,SI,NO,NO,SI,NO,NO
202122,OREE82101Q,0950040798,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TOAA880048,0012700006,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,SPAA806025,0110160036,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202122,CSAA857042,0780300369,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,PAIC81900V,0820152052,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI
202122,FRIS02100A,0600741000,SI,SI,NO,NO,SI,SI,NO,NO,NO,SI
202122,AVEE879022,0641210010,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMTN01000T,0580911687,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,CSAA82404P,0780360818,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,PTEE80702C,0470130005,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,MCAA82801G,0430230198,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,BRAA82903C,0740030174,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,FGMM806014,0710120316,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,CSMM8AG01L,0781570163,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VEAA83001C,0270281050,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,GERI01350X,0100460441,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,REEE85402D,0350400172,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,PVAA82303R,0181150015,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,CSEE8AU05A,0780050402,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,MBAA8EX03X,1080501154,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,CHVC04000X,0691020422,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,FRIC835004,0600440547,SI,SI,SI,NO,SI,SI,SI,NO,NO,SI
202122,MERA001014,0830113318,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,BAEE076014,0720110391,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,COAA822019,0131280160,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PIAA824044,0500270002,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,BSIC82100A,0170460795,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MCAA83101B,0430440173,SI,SI,NO,SI,SI,NO,SI,SI,NO,SI
202122,PDMM83601D,0280231979,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEAA81601E,0830623538,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202122,VEAA825033,0270301550,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,RMIC8DX005,0581161131,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TPAA834019,0810012461,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,CTEE837012,0870301308,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,RCTF05000D,0800630774,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,BAMM890018,0720220419,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,FRIC827005,0600460496,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMEE8CP02N,0580910521,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,COAA81901D,0131780073,SI,SI,NO,SI,SI,SI,SI,SI,NO,NO
202122,MTIC83300N,0770150165,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,LUMM81701P,0460135005,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,NAMM8EL01E,0630162000,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,TAAA822016,0730250121,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,MIIC8EQ003,0152201388,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,NUMM880013,0910240824,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VARI04000E,0121190451,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,SAEE16304N,0651371463,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CAMM83401R,1110421868,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,ISEE82503V,0940520194,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,PDAA88002C,0280603950,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,MSTD017013,0450038460,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,LTIC80000R,0590050201,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PNMM814013,0930290002,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,TORI013019,0012720237,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,PDTF007015,0280554266,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,REEE822011,0350170117,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,NAMM8FU011,0630410010,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,PREE812029,0340060191,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,REMM848014,0350330092,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,TAAA84801A,0730120077,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,ISMM81506A,0940280219,SI,SI,NO,NO,SI,SI,NO,SI,NO,SI
202122,FGAA82902N,0710290079,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,TPIC81800E,0810044315,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,NOAA80602R,0031210001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,CAAA874024,0920900545,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TORC02601P,0010980008,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,PNTL01251L,0930330031,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202122,MIMM8DY01D,0151462734,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MTMM82701B,0770140100,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,FREE80404N,0600870366,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MIMM8EP018,0152061722,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,AVMM87001D,0640501186,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CARI02251P,1110340603,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,PSMM84002X,0410650643,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,ATMM810017,0051170002,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO
202122,PAEE88801B,0820732666,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LTAA83401R,0590060048,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,ALEE80702C,0061910002,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,FOMM814022,0400490380,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202122,LUPC003017,0460035011,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202122,BAAA87302B,0720300213,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LTIC854005,0590140233,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SAMM8A202Q,0651550001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,VVTD00350V,1020371427,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,COEE84303N,0130750144,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,PAEE83003T,0820551808,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,VEEE81603D,0270020628,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,BAAA88901X,0720060355,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,ALEE832014,0060390012,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,TOMM8AP01T,0010590015,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,CZAA871022,0790180082,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,FRAA84301X,0600260097,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,TSTH00201T,0320060107,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,FOMM80901D,0400090822,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,TOEE860015,0013160010,SI,SI,SI,NO,SI,NO,SI,NO,NO,SI
202122,TVEE87904N,0260462337,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,VIEE86202D,0241162322,SI,SI,SI,NO,SI,SI,SI,SI,NO,NO
202122,VVRH01000E,1020471075,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,VAMM83203X,0120380364,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
