ANNOSCOLASTICO, CODICEISTITUTO, SEZIONE, CODICECRITERIO, PUNTEGGIOSCUOLA, MOTIVAZIONEPUNTEGGIOSCUOLA
201516,MO1M006005,Processi-Pratiche educative e didattiche,32,7,"L'ambiente di apprendimento ricco e curato permette di realizzare attivita' didattiche efficaci e innovative. Gli studenti possono utilizzare tutte la nuove tecnologie da soli o a gruppi.  Le attivita' di gruppo, le uscite didattiche, la sempre maggiore responsabilizzazione degli allievi, la normale vita d'aula regolare e ordinata, permettono di sviluppare le competenze trasversali. "
201516,MO1M006005,Processi-Pratiche educative e didattiche,33,7,"Le attivita' di inclusione fanno ormai parte della prassi quotidiana della scuola. Ad esse partecipano i docenti curricolari, le famiglie, la psicologa dell'istituto, i compagni. I risultati sono molto buoni e oggettivi, questo aumenta anche la motivazione dei ragazzi che partecipano a alle attivita' di inclusione e supporto. "
201516,MO1M006005,Processi-Pratiche educative e didattiche,34,5,"Motivazione non dichiarata "
201516,MO1M006005,Processi-Pratiche gestionali e organizzative,35,7,"Pur non risultando dalle tabelle compilate secondo la logica dello stato, la partecipazione alle scelte e' molto diffusa, la possibilita' del Coordinatore di indirizzare la scuola e' reale.  La sintonia tra Gestore-Preside-Docenti e' indispensabile per mantenere alta la capacita' progettuale.  Le modalita' di verifica e aggiustamento dei processi sono fondate sulla reale relazione interpersonale e sulla fiducia reciproca, la consapevolezza, che scelte arbitrarie ed estemporanee compromettono il posto di lavoro e la soddisfazione di tutti, inducono prudenza  e vigilanza ad ogni livello. "
201516,MO1M006005,Processi-Pratiche gestionali e organizzative,36,6,"Anche in questo ambito l'attivita' e' eccellente, la formalizzazione dell'attivita' ed il ricorso a consulenti esterni e' invece limitata ai campi molto specialistici (Corso DSA per tutto il Collegio docenti con Humanitas). Anche l'archiviazione del materiale non segue linee uniformi. "
201516,MO1M006005,Processi-Pratiche gestionali e organizzative,37,6,"La partecipazione delle famiglie e il loro livello di soddisfazione giustificano un giudizio eccellente.  La non partecipazione a reti di scuole e' in parte dovuta alla tradizionale abitudine a lavorare su noi stessi, dettata anche dalla necessita'  per doverci distinguere per acquisire stima e iscrizioni.  E' oggettivamente difficile collaborare con le scuole statali, che hanno contesti territoriali definiti e diverse logiche funzionali. "
201516,MOPC005006,Processi-Pratiche educative e didattiche,31,6,"La scuola ha elaborato un curricolo aderente alle indicazioni ministeriali partendo dalla specificita' del contesto. Le attivita' didattiche fanno riferimento nella programmazione al curricolo condiviso. Nella scuola sono presenti referenti e gruppi di lavoro sulla progettazione didattica e la valutazione. I bisogni formativi dell'utenza sono centrali nella scelta delle modalita' di elaborazione dei saperi. La valutazione e' pressoche' continua per la regolarita' delle osservazioni, condivise anche collegialmente, e delle comunicazioni alla famiglia. La programmazione e il singolo intervento tengono conto dei risultati conseguiti. Le attivita' di potenziamento sono svolte anche in orario extracurricolare e valutate e/o certificate a volte anche ricorrendo ad enti esterni. "
201516,MOPC005006,Processi-Pratiche educative e didattiche,32,6,"L'organizzazione di spazi e tempi risponde in modo ottimale alle esigenze di apprendimento degli studenti. Gli spazi laboratoriali sono usati da un buon numero di classi. La scuola promuove l'utilizzo di modalita' didattiche innovative. Gli studenti lavorano in gruppi, utilizzano le nuove tecnologie, realizzano ricerche o progetti come attivita' ordinarie in classe in numerose discipline. La scuola promuove le competenze trasversali attraverso la realizzazione di attivita' relazionali e sociali che vedono la partecipazione attiva degli studenti (Volontariato, spettacolo classi 5^, festa di fine anno...) Le regole di comportamento sono definite e condivise in tutte le classi. I conflitti con gli studenti sono gestiti in modo efficace, ricorrendo anche a modalita' che coinvolgono gli alunni stessi nell'assunzione di responsabilita' "
201516,MOPC005006,Processi-Pratiche educative e didattiche,33,7,"Le attivita' di inclusione sono ampie ed articolate, coinvolgono tutti i soggetti della comunita' educativa e si sviluppano con un continuo controllo e riorganizzazione. I percorsi scolastici degli alunni tengono conto delle condizioni personali e propongono in particolare attivita' di recupero o potenziamento che si svolgono sia in aula che in momenti extracurricolari. "
201516,MOPC005006,Processi-Pratiche educative e didattiche,34,6,"Il processo di orientamento e' continuo e svolto in collaborazione tra diversi soggetti e con l'apporto di differenti esperienze operative, valorizzando in particolare l'alunno e le sue qualita'. La scelta finale resta comunque in capo alla responsabilita' dello studente e della famiglia, che agisce pero' in modo a volte svincolato da quanto emerge nelle attivita'. "
201516,MOPC005006,Processi-Pratiche gestionali e organizzative,35,7,"La scuola e' impegnata a raccogliere finanziamenti, non ricevendone di pubblici se non in misura simbolica. Investe comunque tutte le risorse disponibili per il perseguimento della propria mission riuscendo a progettare ed attuare le numerose attivita' curricolari ed extracurricolari, pur se con fondi di modesta entita'. "
201516,MOPC005006,Processi-Pratiche gestionali e organizzative,36,7,"La scuola rileva i bisogni formativi del personale e ne tiene conto per la definizione di iniziative formative. Queste sono di qualita' elevata. La formazione ha avuto ricadute positive sulle attivita' scolastiche. La scuola valorizza il personale assegnando gli incarichi sulla base delle competenze possedute. Nella scuola sono presenti piu' gruppi di lavoro composti da insegnanti, che sempre piu' regolarmente producono materiali/strumenti che la comunita' professionale possa utilizzare autonomamente. Sono presenti spazi per il confronto tra colleghi, i materiali didattici disponibili sono molto vari, compresi quelli prodotti dai docenti stessi che sono condivisi. La scuola promuove efficacemente lo scambio e il confronto tra docenti. "
201516,MOPC005006,Processi-Pratiche gestionali e organizzative,37,7,"La scuola ha collaborazioni diverse con soggetti esterni ma non partecipa a reti in quanto unica scuola secondaria di secondo grado cattolica del territorio. Le collaborazioni attivate contribuiscono in modo significativo a migliorare la qualita' dell'offerta formativa. La scuola e' un punto di riferimento nel territorio per la promozione delle politiche formative. La scuola ha integrato in modo organico nella propria offerta formativa esperienze di stage e inserimenti nel mondo del lavoro, anche con ricadute nella valutazione del percorso formativo degli studenti. La scuola dialoga con i genitori e utilizza le loro idee e suggerimenti per migliorare l'offerta formativa. Le famiglie partecipano in modo attivo alla vita della scuola e contribuiscono alla realizzazione di iniziative di vario tipo. "
201516,MOPS01500X,Processi-Pratiche educative e didattiche,31,5,"Gruppi di lavoro multidisciplinari per i diversi indirizzi. "
201516,MOPS01500X,Processi-Pratiche educative e didattiche,32,3,"Non sempre gli spazi laboratoriali e le strumentazioni per le attivita' innovative sono a disposizione. "
201516,MOPS01500X,Processi-Pratiche educative e didattiche,33,5,"Le attivita' di inclusione sono mirate, elaborate sul soggetto e portano nella maggior parte dei casi a dei miglioramenti sia a livello didattico che personale. "
201516,MOPS01500X,Processi-Pratiche educative e didattiche,34,5,"Attivita' di orientamento e presentazione della scuola, che coinvolgono anche le famiglie. "
201516,MOPS01500X,Processi-Pratiche gestionali e organizzative,35,3,"Nonostante le priorita' della scuola siano note e condivise fra i docenti, e rese note alle famiglie, non sempre si ha con queste ultime una condivisione delle stesse. Le risorse economiche non sempre permettono di raggiungere gli obiettivi prefissati. "
201516,MOPS01500X,Processi-Pratiche gestionali e organizzative,36,3,"Le professionalita' dei docenti sono utilizzate, ma spazi, tempi e risorse a disposizione sono da incrementare. Il confronto fra i docenti e' stimolante e continuo. "
201516,MOPS01500X,Processi-Pratiche gestionali e organizzative,37,3,"La collaborazione con i genitori e' in certi casi difficoltosa. Non sempre e' possibile creare contatti o collaborazioni con enti esterni. "
201516,MOTD04500G,Processi-Pratiche educative e didattiche,31,5,"Motivazione non dichiarata "
201516,MOTD04500G,Processi-Pratiche educative e didattiche,32,5,"L'organizzazione di spazi e tempi risponde in modo ottimale alle esigenze di apprendimento degli studenti. Le aule sono predisposte per svolgere con frequenza elevata le attivita' laboratoriali.  La scuola promuove l'utilizzo di modalita' didattiche innovative. Gli studenti lavorano in gruppi, utilizzano le nuove tecnologie, realizzano ricerche o progetti come attivita' ordinarie in classe. La scuola promuove le competenze trasversali attraverso la realizzazione di attivita' relazionali e sociali che vedono la partecipazione attiva degli studenti. Le regole di comportamento sono definite e condivise in tutte le classi. I conflitti con gli studenti sono gestiti in modo efficace, ricorrendo anche a modalita' che coinvolgono gli studenti nell'assunzione di responsabilita'. "
201516,MOTD04500G,Processi-Pratiche educative e didattiche,33,5,"Motivazione non dichiarata "
201516,MOTD04500G,Processi-Pratiche educative e didattiche,34,5,"Motivazione non dichiarata "
201516,MOTD04500G,Processi-Pratiche gestionali e organizzative,35,5,"Motivazione non dichiarata "
201516,MOTD04500G,Processi-Pratiche gestionali e organizzative,36,5,"Motivazione non dichiarata "
201516,MOTD04500G,Processi-Pratiche gestionali e organizzative,37,4,"La scuola ha collaborazioni con soggetti esterni, anche se alcune di queste devono essere maggiormente integrate con la vita della scuola. La scuola (secondo ciclo) ha intrapreso percorsi per promuovere stage e inserimenti lavorativi ma in modo occasionale e non sistematico. La scuola dialoga con i genitori e utilizza le loro idee e suggerimenti per migliorare l'offerta formativa. Le famiglie partecipano in modo attivo alla vita della scuola e contribuiscono alla realizzazione di iniziative di vario tipo. Le forme di collaborazione con i genitori sono orientate soprattutto per la definizione dei piani didattici personalizzati per gli studenti con DSA e BES. La scuola realizza progetti che coinvolgono i genitori mediante conferenze.  La scuola utilizza comunicazioni via email per dialogare con le famiglie. "
201516,MS1E00100B,Processi-Pratiche educative e didattiche,31,4,"La scuola ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento. Sono stati definiti i profili di competenze per le varie discipline e anni di corso. Le attivita' di ampliamento dell'offerta formativa sono inserite nel progetto educativo di scuola. Gli obiettivi e le abilita'/competenze da raggiungere con queste attivita' sono definiti in modo chiaro. Ci si attesta cosi' sul quarto livello. Per raggiungere il quinto si auspica una maggiore condivisione nella progettazione didattica periodica e la realizzazione, quindi l'utilizzo, di criteri comuni di valutazione con prove standardizzate relative. "
201516,MS1E00100B,Processi-Pratiche educative e didattiche,32,5,"Motivazione non dichiarata "
201516,MS1E00100B,Processi-Pratiche educative e didattiche,33,5,"Motivazione non dichiarata "
201516,MS1E00100B,Processi-Pratiche educative e didattiche,34,4,"Le attivita' di continuita' sono ben strutturate. La collaborazione tra i docenti di ordini di scuola diversi e' consolidata. La scuola realizza diverse attivita' finalizzate ad accompagnare gli studenti nel passaggio da un ordine di scuola all'altro trattandosi di struttura di sola scuola primaria. "
201516,MS1E00100B,Processi-Pratiche gestionali e organizzative,35,5,"Motivazione non dichiarata "
201516,MS1E00100B,Processi-Pratiche gestionali e organizzative,36,5,"Ci ritroviamo sostanzialmente nel punto 5, dobbiamo solo incrementare la presenza di gruppi di lavoro in cui il docente condivida le sue competenze specifiche. "
201516,MS1E00100B,Processi-Pratiche gestionali e organizzative,37,5,"Motivazione non dichiarata "
201516,MS1E002007,Processi-Pratiche educative e didattiche,31,3,"Il curriculum ha una buona struttura ed e' funzionale, anche se deve essere maggiormente sperimentato ed eventualmente corretto. Il dato vincolante e' che non esistono classi parallele.  La costruzione ed elaborazione di prove comuni e strutturate, con relative valutazioni, e' solo iniziata. La valutazione degli studenti e' condivisa all'interno degli insegnanti della stessa classe. "
201516,MS1E002007,Processi-Pratiche educative e didattiche,32,5,"La scuola si impegna ad offrire un ambiente di apprendimento innovativo, a curare gli aspetti dell'organizzazione e soprattutto promuove una corretta relazione tra gli studenti e tra gli studenti e i docenti. "
201516,MS1E002007,Processi-Pratiche educative e didattiche,33,5,"Gli insegnanti hanno  ha rilevato la collaborazione con le famiglie e con gli specialisti ha permesso di realizzare interventi positivi a favore di studenti che hanno evidenziato difficolta' di apprendimento. "
201516,MS1E002007,Processi-Pratiche educative e didattiche,34,3,"La scuola non prevede percorsi di orientamento, essendo una scuola primaria. "
201516,MS1E002007,Processi-Pratiche gestionali e organizzative,35,4,"La scuola ha definito la propria missione e le priorita'' che sono sono condivise con il collegio dei docenti e con le famiglie.cLa scuola dispone di un'associazione di genitori e insegnanti sorta spontaneamente che sostiene le sue iniziative didattiche e culturali, promuove l'aggregazione  e facilita  la comunicazione con il territorio che  tuttavia non e' ancora adeguata. Il controllo e il monitoraggio delle azioni e' presente, ma non in forma strutturata. Le diverse responsabilita' e i vari compiti delle componenti scolastiche sono individuati in modo chiaro. Una buona parte delle risorse economiche e' impiegata per il raggiungimento degli obiettivi prioritari della scuola.  La scuola si avvale del volontariato dei genitori per azioni di conservazione e miglioramento dell'ambiente scolastico, e' inoltre impegnata nella ricerca  di aiuti finanziari e progetti / prestazioni gratuiti sul territorio, oltre ai finanziamenti  provenienti dal Ministero dell'Istruzione, vista la limitatezza delle risorse  economiche di cui dispone, nell'attuale congiuntura economica assai critica. "
201516,MS1E002007,Processi-Pratiche gestionali e organizzative,36,4,"La scuola promuove iniziative formative per i docenti con proposte formative che rispondono abbastanza alle richieste formative dei docenti. La scuola valorizza notevolmente la risorsa del personale, tenendo conto delle competenze possedute, la disponibilita' ad acquisirne altre e a compiere nuove esperienze didattiche e professionali. Sono presenti spazi per la condivisione di materiali didattici tra gli insegnanti. Sono presenti possibilita' per il confronto . La scuola promuove lo scambio e il confronto tra docenti. "
201516,MS1E002007,Processi-Pratiche gestionali e organizzative,37,4,"La scuola ha collaborazioni con alcuni soggetti del territorio. La scuola coinvolge notevolmente i genitori nella partecipazione e nella gestione condivisa alle proprie iniziative di tipo aggregativo, e' da incrementare la partecipazione ad iniziative culturali che e' un po' limitata. La scuola, nelle decisioni  da prendere e attuare raccoglie, anche se informalmente, il punto di vista dei genitori. "
201516,MS1E003003,Processi-Pratiche educative e didattiche,31,4,"La scuola ha definito alcuni aspetti del proprio curricolo, rimandando per gli altri aspetti a quanto previsto nei documenti ministeriali di riferimento. La definizione dei profili di competenza per le varie discipline e anni di corso e' da sviluppare in modo piu' approfondito. Le attivita' di ampliamento dell'offerta formativa sono per lo piu' coerenti con il progetto formativo di scuola. La definizione degli obiettivi e delle abilita'/competenze da raggiungere deve essere migliorata. La progettazione didattica periodica viene condivisa dai docenti. I docenti fanno riferimento a criteri di valutazione comuni definiti a livello di scuola. La progettazione di interventi specifici a seguito della valutazione degli studenti viene effettuata in maniera sistematica. "
201516,MS1E003003,Processi-Pratiche educative e didattiche,32,5,"Motivazione non dichiarata "
201516,MS1E003003,Processi-Pratiche educative e didattiche,33,5,"Motivazione non dichiarata "
201516,MS1E003003,Processi-Pratiche educative e didattiche,34,5,"Motivazione non dichiarata "
201516,MS1E003003,Processi-Pratiche gestionali e organizzative,35,5,"Motivazione non dichiarata "
201516,MS1E003003,Processi-Pratiche gestionali e organizzative,36,5,"Motivazione non dichiarata "
201516,MS1E003003,Processi-Pratiche gestionali e organizzative,37,6,"La scuola partecipa a reti e/o ha collaborazioni con soggetti esterni, anche se alcune di queste collaborazioni devono essere maggiormente integrate con la vita della scuola. La scuola dialoga con i genitori e utilizza le loro idee e suggerimenti per migliorare l'offerta formativa. Le famiglie partecipano in modo attivo alla vita della scuola e contribuiscono alla realizzazione di iniziative di vario tipo. "
201516,MS1E00400V,Processi-Pratiche educative e didattiche,31,5,"La scuola propone un curricolo aderente alle esigenze del contesto e progetta attivita' didattiche coerenti con il curricolo. "
201516,MS1E00400V,Processi-Pratiche educative e didattiche,32,5,"L'organizzazione di spazi e tempi risponde alle esigenze di apprendimento degli studenti. "
201516,MS1E00400V,Processi-Pratiche educative e didattiche,33,5,"Le attivita' realizzate dalla scuola per gli studenti che necessitano di inclusione sono efficaci. In generale le attivita' didattiche sono di buona qualita', anche se ci sono aspetti che possono essere migliorati. "
201516,MS1E00400V,Processi-Pratiche educative e didattiche,34,5,"Per quanto riguarda i rapporti scuola primaria e scuola dell'infanzia le attivita' di continuita' sono ben strutturate. La collaborazione tra i docenti di ordini di scuola diversi e' consolidata. La scuola realizza diverse attivita' finalizzate ad accompagnare gli studenti nel passaggio da un ordine di scuola all'altro e coinvolgono anche le famiglie. "
201516,MS1E00400V,Processi-Pratiche gestionali e organizzative,35,6,"La scuola ha definito la missione e le priorita' e queste sono condivise nella comunita' scolastica, con le famiglie e il territorio. Per raggiungere tali priorita' la scuola deve perseguire nel miglioramento di strategie e azioni. "
201516,MS1E00400V,Processi-Pratiche gestionali e organizzative,36,6,"La scuola valorizza le risorse professionali tenendo conto delle competenze. "
201516,MS1E00400V,Processi-Pratiche gestionali e organizzative,37,5,"Quando proposte la scuola partecipa a reti e ha collaborazioni con soggetti esterni. Le collaborazioni attivate sono integrate in modo adeguato con l'offerta formativa. La scuola non sempre e' coinvolta in momenti di confronto con i soggetti presenti nel territorio per la promozione delle politiche formative "
201516,MS1E00500P,Processi-Pratiche educative e didattiche,31,4,"La scuola si merita un giudizio secondo noi abbastanza positivo in quanto ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento. Sono stati definiti i profili di competenze per le varie discipline e anni di corso. Le attivita' di ampliamento dell'offerta formativa sono inserite nel progetto educativo di scuola. Gli obiettivi e le abilita'/competenze da raggiungere con queste attivita' sono definiti in modo chiaro. Nella nostra scuola non sono presenti referenti e/o gruppi di lavoro sulla progettazione didattica e/o la valutazione degli studenti, tutto cio' e' svolto dall'e'quipe dei docenti che segue la classe.  La progettazione didattica periodica viene effettuata in modo condiviso per ambiti disciplinari. La scuola utilizza forme di certificazione delle competenze. I docenti utilizzano regolarmente alcuni strumenti comuni per la valutazione e hanno momenti di incontro per condividere i risultati della valutazione. La progettazione di interventi specifici a seguito della valutazione degli studenti e' una pratica frequente ma andrebbe migliorata. Pensiamo di partire da una buona base, ma sempre in fase di miglioramento. "
201516,MS1E00500P,Processi-Pratiche educative e didattiche,32,4,"La scuola si colloca in un livello di giudizio abbastanza positivo, l'organizzazione di spazi e tempi risponde alle esigenze di apprendimento degli studenti. Gli spazi laboratoriali sono usati da un buon numero di classi. La scuola cerca nei limiti del possibile di incentivare l'utilizzo di strumentazioni didattiche innovative. Gli studenti lavorano in gruppi, utilizzano le nuove tecnologie, realizzano ricerche o progetti. La scuola promuove le competenze trasversali attraverso la realizzazione di attivita' relazionali e sociali. Le regole di comportamento sono definite e condivise nelle classi.I conflitti sono gestiti, anche se non sempre le modalita' adottate sono efficaci, soprattutto se nell'applicare alcune strategie non abbiamo un riscontro dalla famiglia dell'alunno. "
201516,MS1E00500P,Processi-Pratiche educative e didattiche,33,4,"La scuola in questo contesto si colloca utilizzando un descrittore abbastanza positivo, perche' le attivita' realizzate dalla scuola per gli studenti che necessitano di inclusione sono buone. In generale le attivita' didattiche sono di buona qualita', anche se ci sono aspetti che possono essere migliorati. Il raggiungimento degli obiettivi previsti per gli studenti che necessitano di inclusione sono monitorati. La scuola promuove il rispetto delle differenze e della diversita' culturali. Gli interventi individualizzati nel lavoro d'aula sono abbastanza diffusi a livello di scuola. Le insegnati pongono molta attenzione sui bambini cercando nel lavoro d'aula di potenziare chi deve essere potenziato e di recuperare che ha bisogno di ulteriori chiarimenti in merito a determinati contenuti magari non appresi in modo soddisfacente. "
201516,MS1E00500P,Processi-Pratiche educative e didattiche,34,4,"La scuola si pone ad un livello abbastanza positivo in quanto, le attivita' di continuita' ci risultano ben strutturate,come pure la collaborazione tra i docenti dei due ordini di scuola e' consolidata. La scuola comunque realizza diverse attivita' finalizzate ad accompagnare gli studenti nel passaggio da un ordine di scuola all'altro. Tutti gli anni partecipiamo al Percorso Continuita' organizzato dalla scuola superiore di 1° grado della nostra citta'. "
201516,MS1E00500P,Processi-Pratiche gestionali e organizzative,35,5,"La scuola ha definito la missione e le priorita'in quanto essendo scuola cattolica entrambe le ha insite nel suo essere portando avanti il Carisma di Don Pietro Leonardi fondatore della Congregazione Figlie di Gesu', queste sono condivise nella comunita' scolastica, con le famiglie e il territorio. La scuola annulamente utilizza forme di controllo strategico o monitoraggio dell'azione. Responsabilita' e compiti delle diverse componenti scolastiche sono individuati chiaramente. Una buona parte delle risorse economiche e' impiegata per il raggiungimento degli obiettivi prioritari della scuola, risorse provenienti dal contributo familiare e dalle pensioni delle suore. Per tutti questi motivi ci collochiamo in un livello di giudizio positivo ma cerchiamo di migliorare per mantenere un certo livello scolastico pur tra mille difficolta'. "
201516,MS1E00500P,Processi-Pratiche gestionali e organizzative,36,4,"La scuola si pone ad un livello abbastanza positivo, in quanto promuove iniziative formative per i docenti. Le proposte formative sono di qualita' sufficiente. Nella scuola sono presenti gruppi di lavoro composti dall' e'quipe degli insegnanti, che producono materiali o esiti di buona qualita'. Sono presenti spazi per la condivisione di materiali didattici, anche se la varieta' e qualita' dei materiali e' da incrementare.Lo scambio e il confronto professionale tra docenti e' presente ma non diffuso.  "
201516,MS1E00500P,Processi-Pratiche gestionali e organizzative,37,4,"La scuola non partecipa a reti di scuole ed ha collaborazione con soggetti esterni. Le collaborazioni attivate sono integrate in modo adeguato con l'offerta formativa. La scuola coinvolge i genitori a partecipare alle sue iniziative, ne raccoglie le idee e i suggerimenti. Le famiglie partecipano in modo attivo e contribuiscono alla realizzazione di iniziative di vario tipo. Percio' ci collochiamo in un livello abbastanza positivo. "
201516,MSPC01500B,Processi-Pratiche educative e didattiche,31,6,"La motivazione del punteggio assegnato fa particolare riferimento al fatto che la la scuola ha definito alcuni aspetti del proprio curricolo, e che le attivita' di ampliamento dell'offerta formativa sono coerenti con il progetto formativo di scuola, non viene attribuito il punteggio superiore del range perche' la definizione dettagliata del curricolo e' ancora incompleta e nonostante le attivita' di ampliamento dell'offerta formativa siano inserite nel progetto educativo della scuola, gli obiettivi e le abilita'/competenze da raggiungere con queste attivita' non sono definiti in modo chiaro. "
201516,MSPC01500B,Processi-Pratiche educative e didattiche,32,6,"Motivazione non dichiarata "
201516,MSPC01500B,Processi-Pratiche educative e didattiche,33,6,"Motivazione non dichiarata "
201516,MSPC01500B,Processi-Pratiche educative e didattiche,34,6,"Pur non presentando la scuola una collaborazione tra docenti di ordini di scuola diversi (almeno con il primo grado) consolidata e non realizzando attivita' di orientamento alle realta' produttive e professionali del territorio, la motivazione assegnata tiene conto del notevole potenziameto dell'attivita' orientativa nell'ultimo anno scolastico e della ben strutturata modalita' con cui esso si svolge nei suoi vari livelli. "
201516,MSPC01500B,Processi-Pratiche gestionali e organizzative,35,5,"Missione e priorita' sono ben definite e condivise,l'organizzazione interna delle responsabilita' e' stata piu' equamente distribuita, i compiti e le responsabilita' individuati, la motivazione del punteggio minore del range e' riconducibile alla possibilita' di organizzare in modo piu' attento, efficace e condiviso la gestione economica e la ricerca di finanziamenti aggiuntivi. "
201516,MSPC01500B,Processi-Pratiche gestionali e organizzative,36,5,"La motivazione del giudizio assegnato tiene conto del fatto che la scuola non promuove iniziative di formazione per i docenti ma a causa delle scarse risorse economiche e che comunque mette a disposizione degli insegnanti tutti i suoi spazi e gli strumenti che sono buoni. I gruppi di lavoro sono presenti, anche se per pochi aspetti, e qunado ci sono hanno esiti buoni per la scuola, lo scambio fra docenti e' diffuso e continuo. "
201516,MSPC01500B,Processi-Pratiche gestionali e organizzative,37,6,"La motivazione del giudizio assegnato risiede nel grande impegno profuso dalla scuola per  migliorare la propria partecipazione con soggetti esterni, o con reti di scuole, integrandola con la vita della scuola. Essa inoltre ha intrapreso percorsi per promuovere stage e inserimenti lavorativi. La collaborazione con i genitori e' stata attiva e fattiva. "
201516,MSPSI35008,Processi-Pratiche educative e didattiche,31,5,"La scuola, partendo dai documenti ministeriale, ha elaborato un curricolo d'istituto, individuando competenze in uscita per la fine del percorso  e  i profili di competenze per le varie discipline e anni di corso,che andrebbero,pero', sviluppati in modo piu' approfondito. Sulla base del curricolo sono programmate le attivita' di ampliamento dell'offerta formativa, ma andrebbero definiti meglio gli obiettivi e le abilita'/competenza che si intendono raggiungere col singolo progetto. Le competenze sono certificate e la valutazione degli studenti avviene sulla base di griglie condivise da tutti i docenti. "
201516,MSPSI35008,Processi-Pratiche educative e didattiche,32,5,"La scuola presta molta attenzione nell'organizzazione degli spazi e dei tempi, tenendo presenti le esigenze di apprendimento degli studenti. Mette a loro disposizione strumenti e supporti didattici in numero sufficiente alle loro necessita'. Gli studenti utilizzano le nuove tecnologie anche per realizzare ricerche o progetti. Infine, cura lo sviluppo di competenze trasversali con attivita' relazionali e sociali. Non esistono seri motivi di conflittualita' tra gli studenti e questo grazie alla condivisione delle regole e al dialogo instaurato tra docenti e studenti, in cui e' coinvolta anche la dirigenza "
201516,MSPSI35008,Processi-Pratiche educative e didattiche,33,5,"La scuola ha avuto pochissimi casi di  studenti che necessitano di inclusione.  Gli studenti che presentano difficolta'  certificate legate a disturbi specifici dell'apprendimento (DSA) o che sono portatori  di bisogni educativi speciali (BES) sono  seguiti  con le misure compensative  e  dispensative, previste  dalla  normativa  e adeguate  alle problematiche  del  singolo. Gli  studenti  che  presentano   disabilita'  o  patologie certificate  di  natura differente  sono seguiti con le strategie piu' adeguate, secondo quanto previsto dalla norma . I Piani Educativi Individuali sono formulati anche col contributo dei docenti curricolari. Regolarmente  la scuola monitorizza il raggiungimento degli obiettivi concordati.  Inoltre la scuola favorisce l'inclusione realizzando attivita' sui temi della  diversita' e/ o intercultura. Infine favorisce il recupero o il potenziamento delle competenze, operando  in classe per gruppi di livello e predisponendo specifici interventi in  ore extracurricolari.  Alla luce degli esiti scolastici tali interventi si possono definire sufficientemente efficaci  "
201516,MSPSI35008,Processi-Pratiche educative e didattiche,34,4,"La scuola non ha rapporti di continuita' strutturati con i docenti della scuola secondaria di I grado. Mette in atto attivita' per favorire la conoscenza della scuola: partecipazione ai tavoli orientativi nelle scuole secondarie di I grado, visita della scuola  e partecipazione ad alcune  lezioni, da parte degli studenti della secondaria di I grado. Realizza anche attivita' per favorire il passaggio degli studenti dalla secondaria di I grado al Liceo, ad esempio, il potenziamento delle competenze precedentemente acquisite, quale prerequisito di successo nel nuovo corso di studi, organizza momenti di socializzazione tra i nuovi e i vecchi studenti. LLa scuola svolge, inoltre, attivita' di orientamento sia verso i percorsi universitari, sia verso il mondo del lavoro, facendo conoscere le opportunita' di entrambe le scelte. Il tutto in raccordo con le famiglie. Tuttavia , la scuola non raccoglie in modo sistematico i risultati dei propri studenti nei percorsi successivi al conseguimento del diploma.  "
201516,MSPSI35008,Processi-Pratiche gestionali e organizzative,35,4,"La missione della scuola e le priorita' sono ben definite e sono conosciute all'interno della comunita' dai  docenti  e  dal  personale  della  scuola e delle famiglie dei suoi studenti, ma non di tutto il territorio. Il controllo e il monitoraggio delle azioni sono attuati in modo non strutturato. Le responsabilita' sono definite. La scuola  fa fronte a tutte le sue necessita' e alla realizzazione dei progetti presenti nel POF con le sole risorse interne.  La scuola si sta attivando per ottenere, presso un Ente certificatore,  una certificazione di qualita', indirizzata anche ai processi relativi all'erogazione dei servizi didattici e la certificazione richiesta dalla regione Toscana per accedere alla progettazione su Fondi europei  "
201516,MSPSI35008,Processi-Pratiche gestionali e organizzative,36,4,"La scuola, avendo un corpo docente di esperienza e formato, non disponendo di molte risorse economiche, non promuove specifiche iniziative formative per i docenti, ma invita i docenti all'autoformazione. La formazione in comune su problematiche di interesse generale,non strettamente disciplinare, avviene nei gruppi di lavoro o nei collegi docenti e nei consigli di classe. La scuola poi valorizza le competenze dei propri docenti e ne tiene conto nell'assegnazione dei compiti.  "
201516,MSPSI35008,Processi-Pratiche gestionali e organizzative,37,5,"La scuola  non partecipa a reti , ma  si confronta con i soggetti presenti sul territorio per la promozione delle politiche formative.  Vi sono accordi formalizzati con associazioni sportive, Asl ed enti locali di riferimento,per favorire l'attivita' sportiva, l'educazione alla salute e le competenze chiave di cittadinanza Gli studenti partecipano ad attivita' di alternanza scuola lavoro. Per la classe terza , in detto ambito, sono stati realizzati stage formativi, che hanno registrato  soddisfazione tra gli studenti.   La scuola intraprende molte azioni per  il  coinvolgimento dei genitori nelle attivita' scolastiche, oltre che con classiche modalita' anche in modalita' on line ( invio di sms).  I genitori non sempre rispondono in modo adeguato, tuttavia il loro livello di partecipazione e' migliorato.  "
