ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201920,BA1A254008,1,8,5
201920,VA1A08500Q,2,19,17
201920,BI1A02400C,2,24,21
201920,PA1A043017,1,12,13
201920,RM1A42300E,3,27,46
201920,BA1A03200N,4,42,49
201920,VB1A02100B,3,25,24
201920,MB1A32600D,6,77,56
201920,NA1A53000G,5,34,39
201920,CA1A06700D,5,51,49
201920,BG1A113006,4,63,42
201920,RA1A00300D,2,35,20
201920,LC1A08100C,3,37,24
201920,TV1A213002,2,21,18
201920,MO1A10600V,1,4,6
201920,VA1A12200D,2,18,32
201920,RN1A05500C,2,12,21
201920,BN1A008003,2,12,16
201920,LI1APT500T,2,17,13
201920,PD1A09700A,2,18,17
201920,BS1A01300T,4,46,46
201920,VA1A103004,5,77,59
201920,AR1A04600R,1,12,14
201920,CS1A00400X,3,32,37
201920,SV1A01100G,2,18,18
201920,LE1A00900B,2,18,17
201920,CT1AH15007,1,11,12
201920,PA1A02502P,3,30,17
201920,VA1A06600A,2,23,22
201920,CE1A35400C,1,14,11
201920,TV1A02600A,3,43,35
201920,BA1A10700T,2,20,13
201920,RM1AC7500N,2,17,16
201920,RM1A350002,6,85,62
201920,FG1AM4500O,2,13,21
201920,LC1A00700E,3,22,28
201920,PN1A037005,4,48,37
201920,PA1A199003,1,9,5
201920,FE1A04400N,2,12,20
201920,VA1A17700N,6,67,64
201920,LE1A03600Q,1,11,12
201920,AQ1A03000L,2,27,21
201920,SS1A04100N,2,22,36
201920,NA1A20200R,3,26,16
201920,MI1A18100B,3,27,20
201920,CO1A034005,5,59,58
201920,NA1A03800T,5,35,26
201920,PS1A03000N,3,39,34
201920,NO1A030006,4,55,52
201920,PA1AGP5003,1,4,4
201920,LU1A01500C,3,40,36
201920,CN1A08300N,2,25,24
201920,RA1A9G500N,1,10,13
201920,CL1A03400T,2,17,21
201920,LO1A03500C,3,36,38
201920,AV1A3L500E,1,11,15
201920,CR1A027005,2,20,17
201920,MI1A210006,2,16,24
201920,VE1A10300E,3,32,31
201920,PD1AMM500A,2,24,12
201920,BO1A148003,3,33,37
201920,CE1A34400T,1,16,8
201920,RM1A035009,8,57,51
201920,PC1A03900Q,3,32,28
201920,MI1A49100L,6,60,78
201920,PR1A029002,6,84,84
201920,CN1A04700E,4,53,32
201920,MI1A47400V,2,17,13
201920,MI1A33900P,6,94,71
201920,BO1AM85007,1,13,10
201920,CE1A30700V,1,12,8
201920,VR1A055002,4,35,41
201920,CE1A059001,3,37,33
201920,KR1A01100T,1,0,5
201920,RN1A06100Q,3,40,48
201920,BG1A20300C,3,30,38
201920,VE1A08900D,2,23,28
201920,GE1A11000G,3,19,20
201920,BO1A19000D,2,26,24
201920,MC1AC4500O,2,21,25
201920,RM1A37400E,3,29,26
201920,MI1A51600Q,1,6,13
201920,MB1A287004,9,97,75
201920,BS1A05800B,4,44,34
201920,BO1ACV500N,1,14,13
201920,SA1A038008,2,29,13
201920,PD1A21300X,2,23,25
201920,PD1A118006,3,40,33
201920,TR1A04300V,2,9,17
201920,CZ1ADN500A,1,13,6
201920,AR1A022008,4,36,36
201920,NA1A22000A,2,22,16
201920,BA1ABF5008,1,10,10
201920,CT1ALN500D,1,7,13
201920,PT1A041007,3,30,24
201920,VE1A043004,2,19,19
201920,CE1AP5500A,2,10,20
201920,FG1A131003,4,34,27
201920,PN1A04700Q,6,25,12
201920,SA1A062005,1,12,11
201920,MI1A402001,4,40,43
201920,VI1A003001,6,69,63
201920,IM1A00700A,3,29,35
201920,NA1A35700T,4,39,36
201920,VE1A16100E,5,54,64
201920,VA1A179009,3,36,43
201920,NA1A255009,2,20,18
201920,CB1A01300Q,3,34,25
201920,VE1A078003,4,43,47
201920,VR1A14200R,4,52,42
201920,TO1A20100B,5,46,52
201920,SA1ABL500B,1,11,7
201920,NA1A05600B,5,55,52
201920,GE1A04600D,3,38,31
201920,OR1A00300E,3,34,34
201920,VI1A181003,4,48,46
201920,BO1A04400V,1,9,13
201920,RM1A57300C,3,19,21
201920,RC1A043005,3,25,13
201920,VT1A00600B,3,21,18
201920,VR1A23500E,2,23,15
201920,VE1A13000V,3,41,25
201920,NA1A348003,1,11,10
201920,BG1A021008,4,41,28
201920,VR1A20400V,1,17,11
201920,RM1A09600R,1,12,15
201920,VR1A13500N,2,19,15
201920,TO1A15600P,1,10,10
201920,PC1A03800X,2,7,5
201920,NA1A439005,4,42,28
201920,CO1A05700T,4,41,41
201920,BO1A06600Q,4,49,59
201920,NA1A32300P,3,29,19
201920,CO1A08300A,2,20,30
201920,BO1A02400N,2,17,18
201920,TV1A22900G,3,25,31
201920,LC1A08400X,7,85,80
201920,PA1A28600T,2,25,15
201920,CR1A051002,1,13,7
201920,MI1A02900D,3,31,41
201920,RE1A04800D,2,24,17
201920,BG1A03700T,3,47,33
201920,TO1A295006,2,40,27
201920,RE1A03400G,3,23,30
201920,SO1A009007,1,17,11
201920,NA1A47400C,3,18,27
201920,RM1A441004,4,50,43
201920,MI1A03500R,8,95,98
201920,VR1A117004,4,45,36
201920,PR1A02500P,3,28,25
201920,BS1A124005,2,18,18
201920,BS1A082008,1,9,14
201920,FG1A05700A,3,30,31
201920,RA1A00100T,1,12,10
201920,MO1A10000X,4,34,34
201920,BS1A26900G,1,6,6
201920,LC1A039002,1,7,8
201920,MO1A08100Q,3,44,31
201920,VA1A12000T,2,25,20
201920,RM1A255008,1,12,4
201920,BA1AFM500E,2,17,16
201920,LT1A02300X,3,39,42
201920,AR1A043009,2,18,20
201920,BI1A01400T,1,16,7
201920,TO1A240002,2,21,15
201920,NA1A61400E,3,22,22
201920,MI1A11800X,3,42,31
201920,MB1A435005,4,62,44
201920,CO1AUO5003,1,12,14
201920,LC1A074009,1,5,12
201920,NA1A06800N,3,30,33
201920,MO1A117009,3,27,31
201920,AV1A02600R,2,10,8
201920,LC1A05600Q,4,34,44
201920,TA1A063002,4,34,29
201920,MI1A004005,5,61,56
201920,IM1A010006,1,8,6
201920,CS1AP3500M,1,10,14
201920,AP1A001002,1,10,8
201920,TO1AQQ5000,2,19,15
201920,VR1A188006,4,43,51
201920,FI1A07000D,2,16,14
201920,TO1A22700G,1,15,12
201920,RC1ASH500U,3,35,28
201920,BA1A193002,1,12,10
201920,RN1A00300Q,3,35,44
201920,PG1A01200G,3,23,15
201920,TO1A18500P,3,37,24
201920,RM1A47400B,2,23,14
201920,NA1A03300P,1,27,19
201920,CS1A09100X,2,9,16
201920,MI1AH3500O,6,56,58
201920,RC1A105007,1,10,5
201920,PA1A25200P,2,20,11
201920,FO1A031004,3,38,34
201920,SA1A08100E,1,9,14
201920,VA1A02200L,5,69,68
201920,MO1A04000D,4,52,46
201920,BG1A02600B,3,25,31
201920,LO1A03300R,3,39,46
201920,CE1A230003,2,12,13
201920,MI1A075007,6,68,60
201920,PO1A01200D,6,63,49
201920,NA1A67800D,1,10,8
201920,VR1A20600E,3,43,28
201920,CT1A160008,1,10,15
201920,MI1A20700A,2,21,12
201920,RC1A169006,1,6,11
201920,CA1A06100E,3,21,21
201920,BG1A12800X,5,62,61
201920,CE1A28300G,4,21,28
201920,CE1A257003,3,24,21
201920,RE1A07100E,2,24,17
201920,PI1A01000L,1,10,20
201920,NA1A80500E,3,36,32
201920,VR1A05000V,6,59,57
201920,MO1A03300A,6,73,69
201920,PA1A30800D,1,8,3
201920,RC1A19600E,3,21,16
201920,BS1A21300G,3,41,28
201920,UD1A031006,3,25,32
201920,RM1A446007,5,40,53
201920,TV1A042008,3,26,35
201920,ME1A007009,2,17,13
201920,PR1A06200N,2,23,23
201920,FI1A03200P,4,45,46
201920,PD1A01600N,4,42,60
201920,GE1A08100R,3,40,26
201920,MI1A54400X,3,38,18
201920,FI1A014005,4,34,47
201920,BG1A14600D,3,37,35
201920,BS1A13000C,4,45,43
201920,CN1A072007,4,64,41
201920,VR1A108009,6,78,45
201920,TO1A01400Q,3,39,39
201920,NA1AMN5003,1,6,3
201920,VR1A067008,2,22,16
201920,VI1A05100A,5,57,51
201920,TO1A244009,3,27,30
201920,TA1AQ5500D,2,17,13
201920,RM1A52900A,3,37,38
201920,BG1A233008,6,66,84
201920,SP1A012001,2,24,28
201920,TV1A05900N,3,22,23
201920,FI1A036002,2,10,17
201920,RM1A136002,4,36,30
201920,PT1A00900B,2,25,15
201920,PD1A226002,3,40,30
201920,PZ1A04400B,4,36,33
201920,NA1AI3500A,3,24,26
201920,PI1A048003,2,17,21
201920,FI1A114002,2,16,19
201920,TO1ACM500D,2,16,22
201920,AT1A01000L,2,11,23
201920,MO1A2R500S,3,36,43
201920,BS1A18400R,1,17,11
201920,VE1A07600B,3,43,34
201920,NA1A25300N,2,16,14
201920,RM1A48000P,3,44,30
201920,BA1A217009,1,6,13
201920,TV1A01500X,5,62,52
201920,NA1A16100Q,3,34,27
201920,PE1A02800E,2,26,20
201920,MN1A031002,3,41,34
201920,SR1ABM5006,3,21,12
201920,CT1A181009,3,30,21
201920,AG1A02100B,2,8,5
201920,CO1A13600N,3,37,41
201920,BO1A11600G,3,30,25
201920,LE1A05800L,2,29,21
201920,TP1A05000R,1,4,15
201920,RM1A20300G,6,72,53
201920,MS1A00100D,3,23,22
201920,CN1A02100A,2,14,28
201920,CE1A14700G,1,5,11
201920,CE1A21600R,1,3,4
201920,RM1A496008,7,65,57
201920,FE1A05600X,3,40,37
201920,VR1A208006,3,29,42
201920,TV1A08400A,3,28,34
201920,CH1A03900C,2,12,24
201920,CO1A15900A,1,6,1
201920,FG1A008005,2,10,8
201920,NA1A31600G,3,33,25
201920,LE1A05100T,2,13,6
201920,TV1A233007,3,39,33
201920,BN1A03900P,2,19,17
201920,MI1A02700T,4,44,40
201920,LO1A01800P,1,11,13
201920,BG1A03400A,4,50,48
201920,BS1A03000G,5,69,44
201920,VA1A124005,2,23,27
201920,RE1A08500C,3,42,36
201920,VE1A014004,1,7,8
201920,VA1A090007,4,38,47
201920,PV1A04100T,3,41,31
201920,TV1A10800N,3,43,39
201920,PV1A02200C,1,13,10
201920,NA1A471001,3,24,21
201920,FG1A024003,5,37,46
201920,RM1A688003,6,83,63
201920,CH1A00400D,2,12,4
201920,PN1A05400V,1,16,10
201920,FG1A08400P,1,8,5
201920,PA1A227002,1,14,7
201920,PA1A08300L,2,22,17
201920,PG1ATU500S,1,9,11
201920,RN1A04600N,2,26,26
201920,PD1A08600X,2,13,17
201920,NA1A561007,1,12,10
201920,MB1A449003,4,51,56
201920,NA1A074001,5,28,26
201920,VR1A005001,4,46,53
201920,LC1A07200N,4,40,33
201920,SS1A00400P,3,33,36
201920,PD1A11600E,3,37,38
201920,BL1A041004,3,25,44
201920,NA1AQ9500N,1,4,4
201920,BG1A10900E,1,13,13
201920,PA1A178002,1,7,10
201920,AR1A03500A,1,7,11
201920,RM1A59900L,3,50,42
201920,SS1ARV5009,1,8,11
201920,GE1A17400E,1,5,7
201920,TV1A01800B,2,17,16
201920,RM1ATU5006,5,44,28
201920,PD1A043002,4,48,45
201920,RM1A064009,1,11,8
201920,BO1A08100T,3,38,38
201920,KR1A01300D,4,23,37
201920,PA1A250003,3,23,23
201920,CE1A33100Q,1,8,6
201920,VB1A002002,3,22,32
201920,RM1A646001,2,19,15
201920,PA1A10800Q,3,30,22
201920,BG1A04500R,4,52,55
201920,BS1AEU5000,4,32,34
201920,NA1A18700X,3,25,18
201920,PS1A00700L,2,20,13
201920,VI1A06200R,7,82,78
201920,MB1A33400C,5,57,59
201920,LE1A05300D,3,32,41
201920,BO1A03100R,3,44,20
201920,TV1A19000E,4,44,51
201920,MI1A478006,3,35,32
201920,RE1A13700X,3,31,38
201920,AV1A04700T,2,13,10
201920,BS1A016009,4,55,50
201920,TS1A01800N,3,38,27
201920,CN1A03800Q,2,20,26
201920,GE1A118006,2,15,12
201920,BI1A017009,1,14,12
201920,BA1A027006,3,26,26
201920,PR1A060002,4,44,51
201920,GE1A0U500T,1,12,19
201920,BG1A18100R,3,36,42
201920,SA1A09500C,1,26,23
201920,MB1A372007,5,67,50
201920,TV1A005009,2,20,12
201920,PD1A83500Z,3,22,35
201920,TS1A03400G,3,41,34
201920,VR1A08100E,1,11,13
201920,MI1A47100B,2,14,22
201920,VI1A15000B,5,58,55
201920,ME1A505001,1,4,5
201920,RN1A05300R,3,44,32
201920,BO1AH6500M,1,15,16
201920,BG1A22800R,7,83,99
201920,VE1A07900V,2,24,25
201920,MI1A55200V,6,86,75
201920,ME1A12400X,2,8,9
201920,SI1A009002,2,24,26
201920,CT1AC3500M,2,12,6
201920,NA1A52300C,8,73,65
201920,GE1A104008,1,16,16
201920,BO1A127002,4,45,47
201920,SA1A02200P,3,34,29
201920,PD1A205001,3,38,34
201920,VT1A007007,1,10,5
201920,LT1A505004,1,9,10
201920,FI1AOB5003,2,21,19
201920,AT1A01700B,1,16,15
201920,VA1A038006,4,47,52
201920,VR1A22200C,2,15,17
201920,CA1ANS500P,1,8,8
201920,BO1A084009,4,41,49
201920,NA1A34500G,3,29,18
201920,MB1A43900C,2,24,26
201920,RC1A03100V,1,11,10
201920,BO1A050006,3,36,29
201920,CE1A314002,2,22,15
201920,CT1A05100L,1,10,8
201920,NA1A3V5002,2,15,19
201920,VR1A24100T,1,14,11
201920,FE1A013002,3,23,25
201920,VE1A134006,2,24,21
201920,RE1A00400Q,4,52,45
201920,CE1APQ500C,1,9,5
201920,VR1A17100R,3,39,37
201920,TO1A19400D,4,55,56
201920,RM1A250005,3,19,19
201920,ME1A16800N,2,21,10
201920,BO1A14500G,4,39,41
201920,VR1A017007,1,12,16
201920,ME1A10500E,2,14,19
201920,NA1A45600V,2,19,21
201920,RA1A02300P,2,21,18
201920,MO1A10300B,5,45,34
201920,BR1ARC500U,1,4,6
201920,BG1A01100N,4,50,37
201920,CE1A201003,3,38,41
201920,TO1A26300P,3,20,24
201920,NA1A64800N,1,8,5
201920,NA1A47700X,1,4,7
201920,VV1A03300A,1,5,10
201920,CO1A07200X,3,49,29
201920,PN1A052007,3,29,20
201920,LC1A075005,2,15,15
201920,RM1A7O5003,2,24,20
201920,PD1A234001,2,16,19
201920,MI1A02100V,5,71,54
201920,BO1A05900L,3,39,39
201920,BS1A07800L,4,50,47
201920,FG1A04904G,1,9,6
201920,PN1A00400T,2,22,14
201920,LC1A04400D,2,27,24
201920,MO1A085003,3,49,44
201920,RA1A07200X,2,21,21
201920,BS1A22100E,3,36,23
201920,VI1A02600N,1,8,8
201920,MO1A014001,2,15,17
201920,PG1A06700Q,1,17,13
201920,BA1A22900G,3,30,21
201920,RN1A022005,3,40,37
201920,CR1A03700Q,1,11,11
201920,ME1A029006,1,10,1
201920,RM1A433005,5,59,53
201920,OR1A03100P,1,8,7
201920,MI1A12200G,3,40,33
201920,BO1A13100N,5,62,55
201920,VR1A003009,1,16,13
201920,CE1A16900C,1,8,8
201920,VA1A14100V,4,45,48
201920,PD1A134004,2,25,31
201920,PO1A028003,4,47,52
201920,LT1A006006,2,33,23
201920,NA1A67200E,2,24,14
201920,NA1A355006,3,38,26
201920,PO1A013009,4,64,43
201920,CB1A009004,2,17,11
201920,MI1A231007,2,34,29
201920,CO1A15600V,4,54,40
201920,VR1A140005,3,40,27
201920,MN1A014008,3,32,23
201920,MB1A50800N,5,55,68
201920,SA1A15000Q,3,38,35
201920,RM1A30200L,3,37,27
201920,AV1A008007,3,24,29
201920,UD1A003002,2,26,27
201920,CE1A28700V,1,10,8
201920,CS1AF75008,1,17,16
201920,RC1A09000P,1,11,6
201920,RM1A298006,5,49,49
201920,BS1A8R5009,2,14,17
201920,RC1ABP500I,2,14,14
201920,BA1A246009,3,38,33
201920,TO1AG2500B,4,28,35
201920,RM1A46400R,3,36,32
201920,VR1A02900D,4,47,52
201920,RC1A14600D,1,5,4
201920,NA1A157004,2,20,25
201920,SA1A197001,2,9,5
201920,CT1A110007,3,37,27
201920,MB1A33200R,7,99,95
201920,NA1AG05001,1,13,9
201920,PA1A318004,1,3,7
201920,VR1A08600N,5,64,54
201920,VI1A15300V,4,52,35
201920,MO1A072001,3,38,32
201920,RE1AG3500G,2,30,26
201920,RE1A06800P,6,68,84
201920,PG1A065004,2,19,14
201920,NA1A72600N,1,15,22
201920,PO1A030003,4,48,50
201920,MI1A23900T,2,26,16
201920,TV1A07900V,3,41,32
201920,PD1A05300L,5,72,57
201920,CO1A11000D,5,74,63
201920,CA1A10200G,2,18,8
201920,PR1A05900T,1,10,12
201920,LE1A01700A,1,8,20
201920,BG1A17900R,1,9,15
201920,PD1A247003,4,54,52
201920,TV1A00300N,2,30,21
201920,RG1A00100V,3,43,26
201920,PR1A01300C,3,36,29
201920,NA1APV500Q,3,31,24
201920,BS1A046005,4,55,47
201920,VI1A16800L,1,8,10
201920,BG1A126008,4,45,35
201920,PI1A033009,6,53,45
201920,BL1A018003,3,35,29
201920,BS1A20500L,4,47,42
201920,VE1A09600L,3,31,26
201920,TV1A11600L,4,45,38
201920,BG1A20800G,4,48,51
201920,LO1A00400R,1,16,11
201920,TV1A03300D,3,35,28
201920,BG1A16700E,4,52,43
201920,FI1A049004,4,40,42
201920,AG1A05600A,1,7,4
201920,MI1A14200R,9,119,97
201920,PD1A171003,8,94,86
201920,VB1A01900B,1,5,8
201920,NA1AUB500S,3,25,19
201920,CS1A131005,1,13,4
201920,CE1A14800B,2,21,18
201920,TP1A059018,1,6,3
201920,FG1A08000B,3,28,17
201920,SR1A03800A,1,5,8
201920,FI1A10900E,2,26,15
201920,TV1A050007,5,45,73
201920,FI1A06100P,2,25,19
201920,CR1A013007,2,31,32
201920,PS1AFF500C,3,33,41
201920,PC1A00400R,3,44,45
201920,CA1A13800A,1,9,8
201920,RM1A47200Q,2,33,14
201920,NA1A31700B,4,35,21
201920,RC1A10200Q,1,12,8
201920,MB1A43700R,3,24,27
201920,BS1A15600L,5,64,66
201920,AG1A03400D,1,10,6
201920,SR1A08200C,1,6,3
201920,PA1A30300A,3,17,23
201920,NA1A28200N,4,39,29
201920,CN1A00500C,5,71,44
201920,RE1A11200G,3,38,39
201920,NA1A67600T,1,11,8
201920,PV1A04200N,3,31,39
201920,CT1A146002,1,8,14
201920,NA1A4M500Z,4,32,23
201920,LE1AIZ5003,2,8,7
201920,RG1AP0500H,1,9,11
201920,NO1A04700G,3,38,45
201920,MS1A01900P,2,15,19
201920,TV1A184007,3,40,33
201920,RM1A51900Q,2,18,15
201920,SP1A004002,4,43,32
201920,RE1A127009,3,28,29
201920,VR1A09900Q,3,39,21
201920,FE1A04000A,3,32,29
201920,NA1A73300R,1,9,6
201920,BG1A23700G,2,23,19
201920,RM1A62700G,4,45,40
201920,CH1A021007,2,3,3
201920,VA1A11300P,3,36,24
201920,ME1A15600B,2,13,17
201920,PD1A01700D,3,37,29
201920,BS1A28500D,4,53,54
201920,VE1A051003,3,29,46
201920,TO1A23500E,4,48,51
201920,LC1A091003,3,20,33
201920,VR1A00600R,3,32,28
201920,PE1AZ05004,3,44,34
201920,BS1A12800C,1,8,8
201920,MI1A01900V,3,41,33
201920,BN1A024001,3,28,25
201920,BS1A02200L,3,29,44
201920,PA1A20200N,2,17,14
201920,TR1A004008,3,32,25
201920,PV1A0S5008,2,20,13
201920,GR1A00500V,3,38,32
201920,BA1A22400C,4,36,32
201920,PD1A06100G,2,16,21
201920,VA1A06300V,3,39,33
201920,AQ1A2H5002,1,2,3
201920,PA1A015013,2,8,20
201920,RM1A40600R,4,39,36
201920,CE1A33200G,1,10,8
201920,RC1A060043,2,14,22
201920,VB1A00300T,3,35,26
201920,CE1A16300D,2,17,15
201920,MB1A28500C,2,17,16
201920,RM1A644009,1,10,7
201920,CA1A04400R,2,26,25
201920,RM1A67200D,7,68,74
201920,PZ1A00700C,2,22,20
201920,PA1A19400X,1,7,8
201920,BG1A06300A,3,50,30
201920,TV1A164002,3,46,31
201920,RN1A03400B,2,27,16
201920,BA1A26600E,2,21,11
201920,PD1A077005,2,15,20
201920,NA1A54900L,2,20,10
201920,AR1A01900C,2,22,18
201920,SS1A072009,1,24,25
201920,PT1A00100R,3,44,37
201920,SA1AZB500U,2,7,5
201920,SR1A82401C,3,23,23
201920,IS1A00800B,2,12,18
201920,NA1AOU5001,2,10,15
201920,AT1A01600G,5,42,43
201920,RM1A696002,7,76,92
201920,PA1A21700B,4,30,30
201920,SV1A03200L,4,44,33
201920,PD1A18800C,1,12,12
201920,BS1A017005,3,51,33
201920,CS1A14000X,2,13,19
201920,TO1A28300X,1,14,4
201920,VI1A101006,2,20,17
201920,RC1A14400T,1,3,4
201920,PD1AAA5005,1,8,13
201920,NA1A18300L,3,27,19
201920,RM1A33700G,4,67,45
201920,CT1A05000R,2,17,18
201920,CO1A01700B,3,37,39
201920,TV1A006005,3,44,37
201920,RM1AM8500Q,3,23,20
201920,LC1A047001,2,19,31
201920,RA1A06700C,3,26,41
201920,RM1A15800V,3,23,35
201920,FG1A18300Q,1,7,14
201920,BA1A09000N,2,32,14
201920,VI1A09100R,2,20,19
201920,BO1A12500A,4,47,50
201920,FG1A02000Q,1,6,4
201920,BO1A15100V,3,41,32
201920,BA1A00400D,2,17,23
201920,MI1A514004,3,39,32
201920,CT1A223006,2,17,13
201920,BS1A04200T,3,37,18
201920,TS1A010003,3,38,36
201920,CN1A030005,5,49,43
201920,FO1A02100D,2,23,24
201920,BG1A09600N,3,29,38
201920,RM1A588006,3,26,35
201920,ME1A8P5004,3,31,19
201920,BA1AMA5005,3,41,26
201920,BO1A19900X,1,5,3
201920,IM1A029007,1,9,8
201920,CZ1A04300A,1,6,5
201920,GE1A15900C,3,36,30
201920,MI1A24700R,3,27,34
201920,VE1A071008,1,18,8
201920,BO1A168008,3,46,32
201920,GE1A09000G,4,52,32
201920,CT1A24200G,3,28,24
201920,CE1A32300R,5,47,42
201920,BA1A072004,2,22,17
201920,MB1A360001,5,50,48
201920,CO1A05400A,3,34,42
201920,BS1A040006,3,41,33
201920,BO1A4I500L,1,13,14
201920,VT1A01300E,2,28,27
201920,BS1A231005,1,4,7
201920,TV1A16700D,1,7,9
201920,SA1A005001,2,24,25
201920,PD1A19500G,4,43,45
201920,RE1A00500G,3,14,21
201920,SV1A028001,4,49,50
201920,CZ1A02700C,1,11,8
201920,SO1A00600Q,1,4,5
201920,VR1A03600L,3,38,37
201920,TO1A19900L,5,54,47
201920,PC1A002005,3,35,37
201920,LC1A025004,4,32,34
201920,FG1A16900D,1,7,3
201920,NA1A100008,10,84,64
201920,PA1A7T5003,2,16,15
201920,LT1A03700T,3,35,34
201920,FI1A122001,2,23,21
201920,NA1A39500L,3,20,21
201920,AP1A02900T,2,19,17
201920,TV1A12400G,3,30,30
201920,RO1A041007,4,26,30
201920,BI1A00900A,3,34,16
201920,CE1A18500A,3,22,24
201920,CA1A7N500V,2,23,27
201920,GE1A176006,3,21,23
201920,NA1A23100R,4,33,26
201920,PD1A24200X,2,25,22
201920,VV1A81203B,2,22,10
201920,TO1A182007,2,20,16
201920,PV1A01400D,2,21,22
201920,BO1A080002,6,65,74
201920,BO1A06200C,3,40,30
201920,MI1A41900A,3,24,24
201920,TV1A21400T,3,40,39
201920,MO1A10700P,2,14,13
201920,BS1A24300B,4,62,50
201920,LI1AQ0500E,1,14,17
201920,PI1A01600G,1,13,15
201920,BS1A22200A,3,39,35
201920,FE1A00800E,1,13,12
201920,ME1A13900N,3,25,32
201920,BG1A001003,5,60,53
201920,ME1A032002,1,11,17
201920,GE1A050005,2,32,18
201920,AG1ANO500G,3,30,24
201920,MB1AG1500H,3,35,43
201920,VB1A02600E,2,20,14
201920,MI1A12700P,7,68,82
201920,PN1A038001,1,10,11
201920,SA1A091005,1,14,16
201920,RM1A757008,1,13,10
201920,BO1A001001,2,14,9
201920,BS1A258005,1,11,11
201920,LC1A067006,2,11,10
201920,MI1A01300X,2,29,17
201920,VI1A007008,5,50,66
201920,MI1A07200Q,6,68,58
201920,RE1A030008,2,17,14
201920,GE1A13500X,6,63,70
201920,VR1A159006,3,35,24
201920,RM1A438008,4,50,48
201920,PT1A01600E,1,10,9
201920,PA1A03900E,1,2,6
201920,CO1A10200E,3,28,28
201920,CE1ACZ500L,2,23,33
201920,VR1A11400L,4,65,44
201920,PR1A01900B,4,38,45
201920,RM1ACU500B,1,17,13
201920,FG1AB9500A,1,8,5
201920,PN1A031006,3,43,30
201920,RC1A12400L,2,9,6
201920,BS1A10600G,7,98,86
201920,NA1A40700N,2,18,12
201920,FG1A03000A,1,25,22
201920,VV1A019004,5,32,36
201920,BS1A25100A,4,41,50
201920,VI1A015007,3,37,37
201920,RO1A062008,1,8,8
201920,CR1A028001,3,32,37
201920,VR1A17700Q,5,55,55
201920,VR1A125003,2,27,24
201920,CE1A157006,2,21,10
201920,MI1A10200A,4,47,52
201920,MI1AZO500G,2,28,23
201920,UD1A02700E,3,30,26
201920,NA1A031003,2,16,24
201920,GE1A026008,2,16,18
201920,TO1A00600R,4,51,48
201920,AT1ACB500D,1,10,10
201920,TA1A020004,3,31,23
201920,FG1A00500N,2,14,16
201920,RM1A16300A,1,9,12
201920,TO1A30500G,3,37,26
201920,VR1A16900R,2,24,18
201920,MN1A03800R,2,22,11
201920,PO1A01000T,5,54,49
201920,TO1A210006,2,11,27
201920,GE1A077005,3,35,36
201920,PD1A00100X,6,78,66
201920,CT1A041002,2,11,20
201920,TV1A24900R,1,8,8
201920,MI1AEB500O,6,75,71
201920,AG1A00900R,3,31,23
201920,PR1A014008,6,86,78
201920,BS1A14200P,4,35,40
201920,FG1A06800R,3,21,29
201920,VI1A186006,2,29,18
201920,PI1A05700T,2,26,20
201920,TE1A002001,1,14,9
201920,CE1A199008,2,18,13
201920,MO1A02300Q,4,49,36
201920,CE1A037004,5,57,52
201920,PO1A036002,2,21,29
201920,CE1A06700X,1,5,1
201920,CT1A09300P,2,10,25
201920,RI1A017005,1,12,7
201920,MB1ATB500G,1,14,13
201920,CE1A173004,1,12,12
201920,RG1A042005,1,7,8
201920,BG1A16200B,6,92,64
201920,PR1A007005,3,46,41
201920,MO1AOI5009,1,9,12
201920,VR1A06500L,4,40,38
201920,CE1A14000R,4,32,43
201920,RM1A608006,3,39,31
201920,MO1A012009,3,34,23
201920,VA1A03100B,5,50,75
201920,AR1A01300D,3,37,24
201920,NA1A08500B,5,48,41
201920,TV1A02400P,5,69,66
201920,PR1A04100L,3,43,34
201920,PC1A045003,3,29,17
201920,SS1A015005,2,19,16
201920,BS1A111003,2,12,29
201920,CN1A05300T,4,51,55
201920,NA1ATO500M,1,6,10
201920,VI1A04800E,5,74,48
201920,RO1A047006,1,9,9
201920,BR1A01200E,1,7,2
201920,GR1A024008,2,17,13
201920,CS1A165008,3,17,11
201920,NA1A70500L,2,18,12
201920,RM1A508009,7,77,63
201920,CT1A1T500A,1,8,3
201920,RC1A80502B,2,13,20
201920,BS1A19400B,3,24,29
201920,CE1AZC500B,1,6,10
201920,GE1A02900Q,3,39,29
201920,NA1A32500A,2,16,15
201920,SP1A03100A,3,37,33
201920,PN1A009001,3,29,39
201920,RE1A14600P,3,41,29
201920,BG1A080004,4,41,58
201920,NA1A9E5004,1,10,6
201920,TP1A016009,2,9,7
201920,RM1A653004,3,27,33
201920,NA1A73500C,4,31,30
201920,FI1A09200A,3,25,25
201920,VA1A174006,4,60,40
201920,RE1A08900Q,4,41,56
201920,VA1A00100G,2,30,27
201920,NA1A35300E,1,4,4
201920,RM1A462005,4,49,45
201920,NA1A55600Q,3,16,23
201920,BS1A14800N,2,24,18
201920,NA1A03400E,1,11,5
201920,LE1A8A500A,3,37,41
201920,SR1A05700Q,1,2,12
201920,SA1A195009,2,30,29
201920,NO1A02700A,6,81,83
201920,CN1A064008,3,29,30
201920,CL1A02600V,2,29,21
201920,MI1A41700P,5,68,65
