ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201718,BS1A273007,orario normale,37,40
201718,VI1A037004,orario normale,54,59
201718,CN1A04200B,orario prolungato,26,11
201718,NA1A483007,orario ridotto,76,62
201718,VI1A03900Q,orario normale,81,70
201718,BL1A038008,orario normale,18,16
201718,BA1A13800D,altre tipologie orario,19,29
201718,PV1AGC5004,orario normale,22,19
201718,MI1A32500R,orario normale,45,33
201718,PD1A184005,orario normale,45,53
201718,RA1A05900D,orario normale,11,24
201718,VI1A12700A,orario normale,27,25
201718,RM1A34900T,orario prolungato,91,59
201718,BS1A10600G,orario normale,81,93
201718,ME1A8P5004,orario prolungato,19,14
201718,MI1A096008,orario prolungato,73,72
201718,BO1A13700L,orario prolungato,36,41
201718,TE1A02100A,orario normale,10,10
201718,NA1A525004,orario normale,16,19
201718,MO1A125008,orario prolungato,36,51
201718,MI1A168001,orario prolungato,41,38
201718,CA1A00800N,orario normale,13,16
201718,PT1A039007,orario normale,48,27
201718,BA1A18600V,orario ridotto,5,10
201718,BI1A02300L,orario prolungato,31,31
201718,PC1A044007,orario prolungato,18,15
201718,RM1A591002,orario normale,66,74
201718,PZ1A003005,orario normale,8,9
201718,BA1A12500B,orario normale,31,31
201718,PD1A15800L,orario normale,37,39
201718,VA1A07800L,orario normale,70,60
201718,VI1A17100C,orario normale,18,23
201718,MI1A138005,orario prolungato,45,55
201718,TO1A267002,orario prolungato,49,55
201718,SP1A025003,orario normale,38,46
201718,FI1A044001,orario normale,40,34
201718,TE1A3H500M,orario normale,15,8
201718,NA1A582008,orario ridotto,15,15
201718,RM1A675001,orario prolungato,57,42
201718,PV1A04200N,altre tipologie orario,36,45
201718,PO1A01700L,altre tipologie orario,48,58
201718,SA1A03000N,orario normale,10,11
201718,PA1AET5003,orario ridotto,12,10
201718,GE1A10100R,altre tipologie orario,10,11
201718,CE1A09300C,altre tipologie orario,9,8
201718,NO1A04600Q,orario normale,24,23
201718,VE1A04000L,orario normale,25,25
201718,VI1A137001,orario normale,22,38
201718,BS1A047001,orario normale,17,21
201718,RM1A59900L,orario normale,54,37
201718,RM1A438008,orario prolungato,50,50
201718,BR1A03400B,altre tipologie orario,10,9
201718,RM1A503006,orario prolungato,78,77
201718,SO1A024009,orario normale,52,53
201718,PG1A057005,orario prolungato,39,36
201718,CO1A04900V,altre tipologie orario,20,24
201718,PA1A10700X,orario ridotto,36,44
201718,RM1A63900T,altre tipologie orario,23,27
201718,BA1A071008,orario normale,45,35
201718,CB1A03900X,orario normale,17,12
201718,SR1A00800E,orario ridotto,6,3
201718,AQ1A01500E,orario normale,23,21
201718,RM1A409008,orario prolungato,66,46
201718,BS1A017005,orario normale,40,44
201718,RM1A04700G,orario normale,27,44
201718,PO1A03200P,orario normale,32,40
201718,AG1A015004,orario ridotto,8,7
201718,MI1A536001,orario normale,41,30
201718,LT1A022004,orario normale,35,32
201718,RM1A20400B,orario prolungato,36,42
201718,VE1A086002,orario normale,44,31
201718,RM1A476003,orario prolungato,29,43
201718,ME1A02700E,altre tipologie orario,11,11
201718,CO1A012008,altre tipologie orario,37,31
201718,BS1A295004,altre tipologie orario,28,46
201718,PS1A04500B,orario prolungato,26,33
201718,BO1A18300A,orario normale,35,37
201718,NA1A143006,orario normale,91,89
201718,SO1A032008,orario ridotto,19,21
201718,PG1A06300C,orario prolungato,10,7
201718,TV1A234003,orario normale,6,7
201718,RC1A06000V,orario normale,7,2
201718,RM1A41500G,orario prolungato,13,11
201718,MI1A543004,altre tipologie orario,32,26
201718,RO1A03600Q,orario ridotto,0,1
201718,TV1A08400A,altre tipologie orario,34,36
201718,CO1A020007,altre tipologie orario,36,43
201718,TP1A00500V,altre tipologie orario,6,4
201718,VR1A238002,orario normale,78,65
201718,PR1A05000B,orario prolungato,14,17
201718,NA1A199006,orario normale,25,29
201718,CA1A141006,orario normale,11,4
201718,NA1A476004,orario normale,7,8
201718,SS1A00500E,orario normale,11,10
201718,GE1A051001,orario prolungato,35,38
201718,CS1A017002,orario normale,17,15
201718,FO1A06400B,orario normale,19,24
201718,RM1A165002,orario normale,22,22
201718,BS1A00700E,orario normale,52,59
201718,BG1A04600L,altre tipologie orario,79,74
201718,LE1A05300D,orario normale,32,41
201718,GO1A00700B,orario prolungato,18,27
201718,CE1A306003,orario normale,16,16
201718,LE1AGM500V,altre tipologie orario,10,14
201718,CS1A13300R,orario normale,12,15
201718,SV1A01200B,orario normale,20,23
201718,MN1A01600X,orario normale,13,14
201718,VR1A20400V,orario prolungato,22,14
201718,CE1A36200B,altre tipologie orario,4,9
201718,FO1A02100D,orario prolungato,22,28
201718,CO1A13500T,orario normale,8,3
201718,VV1A027003,orario ridotto,18,16
201718,RE1A14000Q,orario normale,45,32
201718,FG1A05700A,orario ridotto,8,11
201718,CT1A20500L,orario ridotto,11,13
201718,MI1A26500A,orario normale,34,29
201718,MI1A46300C,orario normale,50,66
201718,CE1A14000R,orario normale,14,16
201718,NA1A341008,orario normale,31,20
201718,MI1A125003,orario prolungato,80,71
201718,TV1A15200Q,orario normale,33,33
201718,CE1A31700D,orario ridotto,25,25
201718,TO1AFN500B,orario normale,12,18
201718,VR1A16500D,orario normale,43,30
201718,CS1A14200G,orario normale,16,14
201718,PG1A01600V,altre tipologie orario,4,9
201718,CN1A006008,orario prolungato,27,21
201718,MO1A03000V,orario prolungato,35,37
201718,VT1A002004,orario normale,12,16
201718,RE1A10800X,orario normale,39,39
201718,TS1A037003,orario prolungato,36,39
201718,CS1A00400X,orario normale,52,43
201718,TO1A08700D,orario normale,21,21
201718,AG1AQT500I,orario ridotto,7,6
201718,BN1AR1500O,orario normale,4,8
201718,RC1A028003,orario ridotto,5,1
201718,LU1A032006,orario normale,8,12
201718,MI1A182007,orario normale,22,25
201718,RM1A014008,orario normale,29,31
201718,MI1A505009,orario normale,73,96
201718,TO1A282004,orario normale,20,16
201718,NA1A39500L,orario normale,18,21
201718,PA1A03300G,orario ridotto,13,9
201718,BO1A07300V,orario prolungato,41,32
201718,RM1AEQ5004,orario prolungato,89,56
201718,VE1A034009,orario normale,34,24
201718,PA1A19500Q,orario ridotto,37,40
201718,NU1A02000R,orario normale,61,60
201718,RM1A33500X,altre tipologie orario,31,15
201718,VR1A018003,orario normale,21,18
201718,AG1A060002,altre tipologie orario,16,20
201718,FG1A17000N,altre tipologie orario,14,16
201718,VE1A15300G,orario normale,44,41
201718,MC1A001005,orario ridotto,16,22
201718,CN1A01200G,orario normale,24,20
201718,CE1A00415D,orario normale,11,3
201718,CE1A2F500U,orario ridotto,12,8
201718,NA1A420004,orario ridotto,7,14
201718,TO1A04500B,orario prolungato,55,69
201718,BS1A20900X,orario prolungato,23,19
201718,FE1A05300C,orario normale,37,38
201718,VA1A06300V,orario normale,31,40
201718,SA1A104002,orario normale,20,9
201718,RM1A21500T,orario prolungato,54,60
201718,PC1A02000P,orario normale,27,27
201718,NU1A03300V,orario normale,13,15
201718,LE1A09300X,orario normale,21,34
201718,BG1A21600E,altre tipologie orario,58,70
201718,CH1A00400D,orario ridotto,16,14
201718,NA1A293004,altre tipologie orario,25,11
201718,NA1A049008,orario ridotto,30,27
201718,BS1A244007,orario normale,45,55
201718,BA1A042008,orario ridotto,56,56
201718,BG1A14100A,orario normale,18,18
201718,VA1A03000G,altre tipologie orario,31,27
201718,TO1A05200E,orario normale,56,57
201718,BS1A16800V,orario normale,72,55
201718,AP1A006005,orario normale,52,45
201718,VA1A074009,orario prolungato,29,18
201718,CE1A21800C,orario normale,11,20
201718,RM1A22400L,orario ridotto,34,28
201718,RE1A05900X,orario normale,30,30
201718,MI1A22800B,orario normale,32,33
201718,MO1A10000X,orario normale,40,41
201718,BG1A17300T,orario normale,7,6
201718,TO1A01600B,orario prolungato,43,26
201718,PI1A04400Q,orario normale,29,29
201718,NA1A299003,altre tipologie orario,42,49
201718,BS1A20000D,orario normale,26,29
201718,RM1A29000G,orario prolungato,19,23
201718,RI1A018001,altre tipologie orario,17,8
201718,RM1A46600C,orario prolungato,86,66
201718,MC1AC4500O,orario prolungato,23,23
201718,AR1A03200V,orario normale,7,6
201718,LE1A070007,orario ridotto,13,11
201718,RM1A554003,orario ridotto,19,7
201718,RE1A02500R,orario normale,78,78
201718,PD1AIG500T,orario normale,50,52
201718,AL1A034004,orario normale,31,36
201718,FG1A06300N,altre tipologie orario,7,7
201718,BO1A1D500V,orario prolungato,12,11
201718,PN1A01300L,orario normale,19,22
201718,MI1A08100E,orario prolungato,69,55
201718,SO1A03500Q,orario normale,18,26
201718,NA1A54900L,orario normale,16,12
201718,CE1A09100R,orario prolungato,36,31
201718,CZ1A024001,orario prolungato,20,11
201718,PA1A00300Q,orario normale,9,4
201718,TO1A162002,orario normale,23,18
201718,AP1AME500U,orario normale,17,13
201718,AV1A010007,orario normale,20,10
201718,RM1A418003,orario prolungato,39,36
201718,ME1A11300D,altre tipologie orario,7,5
201718,IM1A01300N,altre tipologie orario,41,30
201718,PD1A17500A,orario normale,44,49
201718,RA1A04900V,orario prolungato,18,10
201718,PD1ATM500P,orario normale,39,39
201718,TA1A03000P,orario normale,3,8
201718,NA1A18700X,orario normale,27,35
201718,SR1A812038,orario ridotto,5,4
201718,MI1A378009,orario normale,30,25
201718,NA1A28900C,orario normale,25,14
201718,BN1A036007,orario prolungato,22,18
201718,TO1A21300N,altre tipologie orario,11,17
201718,TA1A03500T,orario normale,20,25
201718,RM1A23600V,altre tipologie orario,19,26
201718,CT1A7D5002,orario ridotto,27,40
201718,RC1A16000Q,altre tipologie orario,16,18
201718,BA1A25300C,orario prolungato,7,6
201718,GE1A84500I,orario normale,5,5
201718,VB1A023003,orario normale,11,20
201718,NA1A8H5002,orario ridotto,17,15
201718,NA1A60500Q,orario normale,23,18
201718,VR1A03100D,orario normale,37,40
201718,CT1A18900X,orario ridotto,4,6
201718,SS1A04600R,orario normale,22,33
201718,PS1A05100P,orario prolungato,36,29
201718,BS1A14400A,orario normale,29,23
201718,MI1A38500C,altre tipologie orario,41,35
201718,CZ1A00300X,altre tipologie orario,28,36
201718,CT1A061007,orario ridotto,52,52
201718,FG1AG3500F,orario ridotto,7,5
201718,PD1A09700A,altre tipologie orario,23,20
201718,BG1A01200D,orario normale,16,15
201718,LC1A07900C,altre tipologie orario,39,28
201718,VA1A159004,orario normale,67,77
201718,GO1A003004,orario normale,13,17
201718,PA1ABV500T,orario ridotto,11,4
201718,VB1A029002,orario normale,7,2
201718,MO1A01600L,orario normale,43,40
201718,RM1A74800D,orario normale,19,8
201718,NA1ASA500S,orario normale,5,10
201718,CS1A144007,orario ridotto,18,14
201718,SI1A01300N,altre tipologie orario,24,22
201718,CT1A1C500A,orario ridotto,11,17
201718,RC1A14500N,orario normale,11,9
201718,PA1A09800A,orario ridotto,9,9
201718,TS1A008003,orario prolungato,34,30
201718,LC1A041002,orario normale,52,36
201718,MI1A494004,orario normale,47,56
201718,GE1A05800Q,orario prolungato,53,52
201718,PD1A139007,orario normale,25,25
201718,LE1A020006,altre tipologie orario,39,18
201718,BO1A085005,orario prolungato,42,36
201718,CN1A05500D,orario prolungato,23,28
201718,LC1A045009,orario normale,28,20
201718,CS1A090004,orario normale,6,7
201718,CA1A027003,orario normale,45,35
201718,TV1A035005,orario prolungato,87,106
201718,BL1A018003,orario normale,33,39
201718,RM1A75900X,orario ridotto,16,17
201718,PI1A041008,orario normale,21,21
201718,PR1A079003,orario prolungato,48,36
201718,VE1A14000D,orario normale,22,23
201718,ME1A16100V,orario ridotto,17,16
201718,TV1A225008,orario normale,36,49
201718,RC1A04700C,orario normale,15,25
201718,RM1A044004,orario prolungato,86,64
201718,BO1A118007,orario normale,32,31
201718,LO1A02200A,orario ridotto,2,2
201718,CO1A138009,orario normale,16,17
201718,NA1A674006,altre tipologie orario,16,19
201718,BO1A077006,orario prolungato,40,32
201718,TO1A18600E,altre tipologie orario,24,36
201718,VI1A060005,orario normale,41,46
201718,TV1A078003,orario normale,23,28
201718,NA1A13100X,orario normale,56,44
201718,CA1A07500C,orario normale,12,10
201718,SA1A03700C,altre tipologie orario,22,29
201718,BL1A011008,orario prolungato,24,14
201718,BA1A09600L,orario normale,88,75
201718,PZ1A02100P,orario normale,10,11
201718,VE1A04400X,orario normale,59,65
201718,MI1A34600T,altre tipologie orario,10,9
201718,VI1A15000B,orario normale,51,48
201718,BO1A02900R,orario prolungato,33,24
201718,RA1A08700N,orario normale,16,16
201718,PD1A05400C,orario normale,41,39
201718,VE1A148004,altre tipologie orario,30,28
201718,MI1A01300X,orario prolungato,38,27
201718,RM1A15500B,orario normale,40,36
201718,CN1A00800X,altre tipologie orario,6,14
201718,BO1A11100C,orario prolungato,36,33
201718,VI1A00400R,orario normale,11,17
201718,RM1A65400X,orario prolungato,43,47
201718,MI1A189002,orario normale,29,37
201718,NA1A36500R,altre tipologie orario,37,37
201718,CA1A03600T,orario prolungato,6,10
201718,PA1A015002,orario ridotto,14,16
201718,NA1A696003,orario normale,42,34
201718,AG1A00500D,altre tipologie orario,14,16
201718,VR1A19400D,orario prolungato,14,17
201718,RM1A31100B,orario normale,32,28
201718,CT1A09200V,altre tipologie orario,30,32
201718,BS1A06900T,orario normale,5,2
201718,ME1A13900N,orario ridotto,25,19
201718,PD1A18800C,orario normale,24,26
201718,VI1A193009,orario normale,65,63
201718,RM1A11600R,orario normale,50,41
201718,FO1A05900X,orario normale,49,37
201718,PE1A01300R,orario normale,31,35
201718,BO1A17500B,orario prolungato,37,41
201718,PD1A06000Q,altre tipologie orario,6,8
201718,MO1A08600V,orario normale,38,37
201718,MI1A137009,orario prolungato,19,25
201718,MO1A2R500S,orario prolungato,37,41
201718,RO1A01600E,altre tipologie orario,27,37
201718,TE1A030005,orario prolungato,10,4
201718,VA1A123009,orario prolungato,21,18
201718,TV1A14500L,orario normale,48,57
201718,RM1A70600B,orario normale,23,15
201718,NA1A06200P,orario normale,32,39
201718,VI1A04700P,orario normale,36,33
201718,VA1A040006,altre tipologie orario,7,8
201718,VI1A136005,orario normale,25,19
201718,RM1A355005,orario prolungato,58,59
201718,BG1A105007,orario normale,11,11
201718,RE1A101005,orario normale,41,37
201718,BS1A025004,orario prolungato,30,43
201718,MI1A261003,altre tipologie orario,22,21
201718,TO1A22800B,orario normale,40,31
201718,MI1A460001,altre tipologie orario,19,12
201718,RM1A52000X,orario prolungato,57,39
201718,PR1A05900T,orario normale,9,12
201718,NA1A53500P,orario normale,32,29
201718,SS1A05600B,orario normale,13,8
201718,MI1A14400C,orario prolungato,54,45
201718,RM1A638002,orario normale,48,47
201718,PV1A00500P,orario normale,16,16
201718,MI1A39600V,orario normale,50,56
201718,NA1A01200N,altre tipologie orario,15,15
201718,BI1A013002,orario normale,10,5
201718,TO1A231007,orario normale,36,35
201718,CE1A04600V,orario normale,24,32
201718,VI1A101006,orario prolungato,28,32
201718,UD1A045004,orario normale,27,29
201718,BS1A08500Q,orario normale,9,5
201718,RM1A54700X,orario prolungato,74,67
201718,PA1AGT5009,orario ridotto,5,9
201718,LI1A043006,orario normale,31,21
201718,LI1AQ0500E,orario normale,24,8
201718,MI1A56000T,orario prolungato,48,51
201718,FG1A10900T,orario ridotto,32,34
201718,RM1A475007,orario prolungato,29,29
201718,VE1A10700T,orario normale,12,16
201718,RE1A03800V,orario normale,49,25
201718,CA1A10600V,orario normale,26,25
201718,MI1A108009,orario prolungato,53,41
201718,SO1A03100C,altre tipologie orario,38,43
201718,PA1A121006,orario ridotto,16,20
201718,PN1A04600X,altre tipologie orario,13,12
201718,FE1A00100Q,orario normale,13,8
201718,FG1A023007,altre tipologie orario,48,30
201718,FI1A05800V,orario ridotto,24,21
201718,GE1A112007,orario prolungato,34,25
201718,TS1A01900D,orario prolungato,39,21
201718,CE1A10400N,orario normale,7,5
201718,AT1A004009,orario prolungato,17,25
201718,RM1A41400Q,orario prolungato,46,30
201718,LI1A050009,orario normale,36,26
201718,SI1A02600Q,orario prolungato,17,25
201718,PG1A02100A,orario normale,17,27
201718,MO1A03600T,orario normale,26,41
201718,CO1A019003,orario prolungato,38,28
201718,RN1AFN500V,orario normale,10,9
201718,CA1AVN5008,orario normale,13,11
201718,CE1AUU5002,orario normale,21,8
201718,NO1A010001,orario normale,54,48
201718,RM1A384005,orario prolungato,33,28
201718,PO1A04700C,orario normale,11,19
201718,BS1A009006,orario normale,22,28
201718,BA1A057002,orario normale,30,22
201718,BG1A04700C,altre tipologie orario,97,84
201718,LC1A061007,orario normale,7,8
201718,MI1A51100L,orario normale,45,41
201718,LT1A035006,orario normale,18,13
201718,ME1A05000G,orario ridotto,13,10
201718,CN1A07500P,orario normale,45,50
201718,CE1A20400E,orario prolungato,26,27
201718,LT1A03900D,altre tipologie orario,28,29
201718,NA1A156008,orario ridotto,15,15
201718,CA1A09000E,orario normale,16,20
201718,PG1ATU500S,orario prolungato,10,5
201718,CO1A06600L,altre tipologie orario,49,71
201718,SA1A16300T,orario prolungato,12,10
201718,MN1A001006,orario normale,34,34
201718,BS1A11300P,orario normale,66,63
201718,PV1A053004,orario normale,7,11
201718,BG1A08100X,orario normale,56,37
201718,VE1A16000P,orario prolungato,64,64
201718,MI1A02300E,orario prolungato,45,34
201718,LE1A00600X,orario prolungato,63,47
201718,GE1A150002,orario normale,18,20
201718,RG1AP0500H,orario ridotto,5,7
201718,CE1A31600N,orario normale,12,7
201718,CT1AC3500M,orario ridotto,11,12
201718,BG1A234004,orario normale,58,61
201718,CO1A098004,altre tipologie orario,28,33
201718,TP1A01300T,altre tipologie orario,24,22
201718,VT1A001008,orario normale,29,34
201718,CT1A12100N,altre tipologie orario,32,39
201718,SS1A02100C,orario normale,16,12
201718,MI1A36300G,orario normale,69,57
201718,CS1A02700L,altre tipologie orario,9,11
201718,PA1A289009,orario ridotto,13,4
201718,FR1A011002,orario normale,20,20
201718,VI1A20500A,orario normale,40,33
201718,BG1A036002,altre tipologie orario,4,4
201718,PA1A32700V,altre tipologie orario,12,8
201718,CE1A26300A,orario ridotto,21,9
201718,CS1A074006,orario normale,8,3
201718,VR1A21200T,orario prolungato,24,28
201718,SA1A01300X,orario normale,25,26
201718,BS1A27100G,orario normale,17,12
201718,TV1A15900E,orario normale,28,40
201718,NA1AH5500B,orario ridotto,13,18
201718,TP1A03000G,altre tipologie orario,14,9
201718,SA1A141001,orario ridotto,6,2
201718,FI1A126008,orario normale,20,28
201718,BO1A04400V,altre tipologie orario,14,11
201718,RA1A071004,orario prolungato,49,50
201718,OR1A006002,orario normale,19,10
201718,PA1A06000X,altre tipologie orario,13,8
201718,MI1A273009,orario normale,98,93
201718,MI1A47100B,orario prolungato,18,23
201718,LU1A041001,orario normale,35,31
201718,PD1A11600E,orario normale,48,27
201718,BO1AOT500H,orario prolungato,13,13
201718,NA1A34900V,orario normale,16,15
201718,BO1A10800L,orario prolungato,18,20
201718,VA1A18600C,orario normale,19,9
201718,CE1A32400L,orario normale,16,13
201718,TO1A067008,orario prolungato,50,42
201718,TV1A16600N,orario normale,44,31
201718,TO1A097004,orario prolungato,62,60
201718,AL1A026005,orario normale,17,21
201718,FG1A128007,orario ridotto,4,1
201718,VE1A118008,orario prolungato,18,22
201718,OR1A01700C,orario normale,23,25
201718,RA1A00200N,orario normale,15,21
201718,MI1A40300R,orario normale,18,21
201718,MI1A287007,orario normale,101,109
201718,FE1A013002,orario ridotto,6,12
201718,SA1A05800D,orario prolungato,6,7
201718,RM1AMV500Q,orario ridotto,56,64
201718,BG1A11700D,orario normale,58,46
201718,CA1A050004,orario normale,31,37
201718,TO1A195009,orario ridotto,39,32
201718,PA1A21100C,orario ridotto,26,15
201718,BS1A146002,altre tipologie orario,5,7
201718,RM1A221005,orario prolungato,74,74
201718,FG1A137002,altre tipologie orario,21,9
201718,RM1A62200C,orario normale,43,39
201718,VE1A12500B,orario prolungato,35,24
201718,MT1A00700G,orario normale,21,21
201718,BG1A17500D,altre tipologie orario,21,14
201718,TO1A01500G,orario prolungato,39,45
201718,BS1A28300T,orario normale,39,27
201718,FE1A021001,orario prolungato,15,20
201718,BS1A201009,orario normale,25,23
201718,PR1A010001,orario normale,99,96
201718,BS1A286009,orario normale,36,37
201718,OR1A00100V,orario normale,31,28
201718,LE1A4V5000,orario ridotto,9,13
201718,VR1A13000E,orario normale,44,31
201718,RE1A024001,orario normale,40,29
201718,FO1A037003,orario normale,25,23
201718,RE1A11200G,orario prolungato,40,38
201718,MO1A06100E,orario normale,39,39
201718,RM1A632003,altre tipologie orario,9,6
201718,PI1A01000L,orario prolungato,14,10
201718,NA1A26700G,orario normale,29,27
201718,SA1A190006,altre tipologie orario,6,6
201718,FG1A007009,orario ridotto,3,9
201718,CT1A076001,altre tipologie orario,18,25
201718,BG1A16700E,orario normale,45,37
201718,CE1A088001,orario normale,10,6
201718,TV1A03300D,orario normale,33,32
201718,TV1A12400G,orario normale,29,22
201718,FG1AM4500O,orario ridotto,16,15
201718,VR1A09400L,orario normale,51,45
201718,RC1AI05004,orario normale,18,5
201718,NA1A3V5002,orario prolungato,9,5
201718,AN1A02000R,orario normale,45,35
201718,AV1A011003,orario normale,30,18
201718,PR1A022007,orario normale,19,15
201718,RE1A03300Q,orario normale,64,42
201718,MI1A23600A,altre tipologie orario,45,50
201718,MI1A04900P,orario prolungato,73,69
201718,RM1ACA500O,orario prolungato,13,15
201718,NA1A504003,orario ridotto,4,10
201718,BG1A20100R,orario normale,34,43
201718,TO1A124007,orario prolungato,35,39
201718,CS1A05100D,orario normale,13,26
201718,NA1A30700R,orario ridotto,17,17
201718,BL1A01000C,orario normale,12,12
201718,NA1A221006,orario ridotto,24,26
201718,PI1A02200V,orario prolungato,38,32
201718,BA1A00400D,altre tipologie orario,5,10
201718,RM1A008001,orario normale,28,33
201718,AR1A016001,orario normale,20,19
201718,GR1A00800A,orario normale,9,14
201718,VI1A074003,orario normale,65,59
201718,RM1A30200L,orario normale,40,30
201718,RC1AUF5002,orario ridotto,8,10
201718,PD1A22200P,orario normale,18,11
201718,LI1A01800D,orario normale,41,34
201718,FG1A07700G,altre tipologie orario,31,21
201718,AR1A00900T,orario normale,10,7
201718,BS1A076001,altre tipologie orario,39,38
201718,PN1A02100G,orario normale,41,41
201718,LO1A00500L,orario normale,23,15
201718,SV1A030001,orario normale,13,11
201718,CO1A117008,orario normale,69,53
201718,NA1A63900V,orario normale,11,6
201718,MI1A090009,orario prolungato,65,55
201718,VR1A05100P,orario prolungato,27,27
201718,CT1A22700D,orario ridotto,13,8
201718,PS1A05000V,orario prolungato,48,45
201718,VE1ACI500S,orario prolungato,18,10
201718,RO1A00800G,altre tipologie orario,13,9
201718,CZ1A03900P,orario ridotto,14,7
201718,TO1A170001,altre tipologie orario,54,48
201718,TV1A24400N,orario prolungato,36,28
201718,AT1A039008,orario prolungato,21,14
201718,VA1A18000D,altre tipologie orario,47,43
201718,UD1A07700G,altre tipologie orario,28,26
201718,RA1A018007,orario normale,29,34
201718,SR1AVR500I,orario normale,17,11
201718,PS1A003009,orario normale,14,18
201718,MI1A351009,orario normale,53,52
201718,CS1A93500D,orario normale,11,7
201718,RN1A05300R,orario normale,42,31
201718,TV1A08800N,orario normale,2,1
201718,TA1A05100Q,altre tipologie orario,10,5
201718,CE1AES500O,orario normale,6,9
201718,BG1A049004,orario normale,18,12
201718,VR1A059009,orario normale,82,73
201718,RC1A17400N,orario ridotto,14,7
201718,PS1AHZ500N,orario normale,37,16
201718,BA1A24400N,orario normale,35,30
201718,VR1A17700Q,orario prolungato,59,53
201718,PO1A01000T,orario normale,40,31
201718,VA1A8L500Z,orario normale,10,19
201718,UD1A038001,orario normale,14,6
201718,MI1A196005,orario normale,20,20
201718,RM1A09000T,orario prolungato,47,39
201718,NA1ABL500B,orario normale,7,10
201718,CE1A179003,orario normale,11,5
201718,BG1A204008,orario normale,82,55
201718,UD1A04800G,orario normale,42,22
201718,PG1A044003,altre tipologie orario,16,12
201718,PA1A04700D,altre tipologie orario,3,6
201718,PS1A01600B,orario ridotto,14,7
201718,BS1A13300X,orario normale,15,7
201718,MI1A39300B,altre tipologie orario,72,68
201718,CS1AL9500I,orario prolungato,13,30
201718,VA1A10600G,orario normale,3,13
201718,LC1A089003,orario normale,9,6
201718,UD1A00400T,orario normale,16,28
201718,RC1A07400R,orario normale,9,14
201718,LC1A009006,orario normale,28,33
201718,LO1A02100E,orario normale,13,14
201718,GE1A06700E,orario prolungato,36,37
201718,TR1A00200L,altre tipologie orario,20,13
201718,RM1A71700T,orario prolungato,12,5
201718,VI1A059001,orario normale,23,19
201718,RO1A05300D,orario prolungato,19,4
201718,BL1A012004,orario normale,11,11
201718,TV1A098008,altre tipologie orario,16,27
201718,NA1A632004,orario ridotto,11,5
201718,SI1A02100L,orario normale,41,23
201718,TV1A192006,orario normale,39,26
201718,PA1A056008,altre tipologie orario,21,28
201718,RA1A08600T,orario prolungato,37,29
201718,BS1A12700L,orario normale,14,24
201718,RM1A36500Q,altre tipologie orario,12,9
201718,RM1A52800E,altre tipologie orario,21,16
201718,BA1A01700G,orario ridotto,30,27
201718,MI1A56200D,orario prolungato,76,76
201718,RM1A180004,orario prolungato,27,32
201718,BO1A112008,orario prolungato,48,35
201718,RM1A37300P,altre tipologie orario,12,13
201718,LC1A053008,orario prolungato,26,27
201718,LO1A029005,orario normale,11,5
201718,TV1A043004,orario normale,20,16
201718,RO1A06400X,orario normale,31,28
201718,CL1A01800X,altre tipologie orario,12,8
201718,CA1A03600T,orario normale,22,19
201718,NA1A364001,orario normale,14,7
201718,NA1A03200V,orario normale,16,20
201718,VI1A029005,orario normale,63,54
201718,TP1A07700R,altre tipologie orario,7,11
201718,CN1A06700Q,orario normale,15,4
201718,MI1A31400A,orario normale,68,46
201718,CO1A062009,orario prolungato,7,15
201718,PZ1A05000P,orario normale,27,24
201718,ME1A178008,orario normale,7,6
201718,RM1A115001,orario normale,19,22
201718,RC1A006006,orario prolungato,12,5
201718,BO1A150003,orario normale,55,59
201718,GE1A00900E,orario prolungato,56,39
201718,TV1A00400D,orario normale,79,74
201718,MO1A11100A,orario normale,12,21
201718,MI1A15700E,orario prolungato,51,43
201718,BR1A048009,orario ridotto,10,14
201718,NA1A32400E,orario normale,14,17
201718,FG1A03300T,orario ridotto,8,16
201718,CE1A11900B,altre tipologie orario,22,19
201718,TV1A05200V,orario normale,64,62
201718,VI1A06800Q,orario normale,34,22
201718,FI1A07000D,orario normale,17,20
201718,TO1A29400A,orario normale,43,30
201718,VI1A158002,orario normale,100,72
201718,PD1A02500C,orario normale,26,17
201718,BG1A08400B,orario normale,60,61
201718,BS1A02600X,orario normale,59,61
201718,PD1A14900T,orario normale,47,42
201718,RM1A12300X,altre tipologie orario,11,10
201718,PD1A064003,orario normale,37,41
201718,ME1A002006,orario ridotto,21,20
201718,VI1A01300G,orario normale,27,29
201718,SV1A00200R,orario normale,25,34
201718,RM1A66400E,altre tipologie orario,10,5
201718,NA1A00400P,orario normale,23,17
201718,FG1A20300Q,orario normale,7,8
201718,PA1A020145,orario ridotto,7,5
201718,VI1A09100R,orario normale,20,25
201718,BG1A23700G,orario normale,34,20
201718,NA1A56400P,orario normale,24,22
201718,VA1A12700L,orario normale,65,54
201718,PV1A032003,orario normale,16,2
201718,CE1A02600N,orario ridotto,6,7
201718,BS1A06000B,orario normale,18,9
201718,GR1A03100B,orario normale,10,8
201718,FI1A119005,orario normale,51,41
201718,RM1A49500C,orario prolungato,53,46
201718,PC1A03800X,orario normale,11,13
201718,SI1A00600E,orario normale,50,35
201718,MS1A002009,orario normale,11,13
201718,IM1A040002,altre tipologie orario,4,3
201718,MI1A431001,altre tipologie orario,48,66
201718,TO1A19800R,orario normale,45,40
201718,CT1A26200R,orario ridotto,13,18
