ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLIIDROGEOLOGICI,VINCOLIPAESAGGIO,EDIFICIOVETUSTO,ZONASISMICA,PROGETTAZIONEANTISISMICA
201819,NOMM825019,0031060016,NO,NO,SI,Non classificato a rischio,NO
201819,PCMM806013,0330100154,NO,NO,NO,Non classificato a rischio,NO
201819,LEPS04601E,0750791262,NO,NO,NO,Non classificato a rischio,NO
201819,SSTH02301T,0900351309,NO,SI,SI,Non classificato a rischio,NO
201819,FEEE82202D,0380010042,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,RIAA81601Q,0570590000,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MNAA812013,0200210039,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BAEE162024,0720410476,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,BSTF00101T,0170280016,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MOIC82700L,0360400308,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TARF03401C,0730270221,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSEE85103A,0171320836,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,OREE82309Q,0950620118,NO,NO,SI,Non classificato a rischio,NO
201819,MOAA80502N,0360280207,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSEE80901T,0171630066,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,NAAA8FG018,0630672029,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SAEE829015,0650950002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CAMM87701P,1110710514,NO,SI,NO,Non classificato a rischio,NO
201819,AVMM83701T,0640350006,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PDTD007518,0280554266,NO,NO,NO,Non classificato a rischio,NO
201819,SPEE80403Q,0110040542,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,AVEE87004N,0640501186,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,RMTF05101D,0581031576,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SAMM89702Q,0651260003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAEE827013,0630491403,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BAEE867018,1100021408,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSEE899019,0170800717,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CEIC8A8008,0610350002,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,PGAA021063,0540090084,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,VVRH01000E,1020471430,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,CTAA81605X,0870020965,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,LTMM80102P,0590230099,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BOMM88001L,0370060323,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,IMEE813019,0080550035,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,TPEE00401Q,0810214490,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SIIC806004,0520280003,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,CARA004014,1110420587,SI,NO,NO,Non classificato a rischio,NO
201819,CAEE87202N,1110930176,NO,NO,NO,Non classificato a rischio,NO
201819,GOMM806016,0310060004,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,UDEE81101L,0300180002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CHEE80801C,0690460364,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VAAA814036,0121271077,NO,NO,NO,Non classificato a rischio,NO
201819,AGEE80801L,0840383345,NO,SI,SI,Rischio elevata sismicità (S=12),SI
201819,RMEE00702V,0580911654,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,UDEE822035,0300750001,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,FGAA827022,0710280059,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VTPS01301P,0560454578,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RIEE81702T,0570640142,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,PGEE05801N,0540560622,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,PEEE816021,0680050238,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,ENIS00700G,0860141498,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AGPS02201B,0840271347,NO,NO,NO,Non classificato a rischio,NO
201819,GEPS07000D,0100250396,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,AQEE81702V,0660750094,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,BSMM89703P,0170130775,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VEMM81601A,0270020629,NO,NO,NO,Non classificato a rischio,NO
201819,CZEE849044,0790600596,NO,SI,NO,Rischio elevata sismicità (S=12),NO
201819,VTMM80803Q,0560600142,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGIS033008,0162190651,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ARRH01601V,0510170020,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,CSAA82905V,0780920877,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,REIC82900N,0350210240,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VIEE878034,0240292287,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CAEE03104E,0920680522,NO,NO,NO,Non classificato a rischio,NO
201819,NOAA820045,0030520002,NO,NO,SI,Non classificato a rischio,NO
201819,FIEE869022,0480240017,NO,NO,SI,Rischio bassa sismicità (S=6),SI
201819,PEMM83801Q,0680280200,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,ENAA062063,0860122750,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,NUPC00701B,0910950431,NO,SI,NO,Non classificato a rischio,NO
201819,VEEE871032,0270423530,NO,NO,NO,Non classificato a rischio,NO
201819,BAAA875012,0720300206,NO,NO,NO,Non classificato a rischio,NO
201819,PSEE01513T,0410130179,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMMM8FW01G,0580911128,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FGEE82001B,0710060576,SI,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,CZAA864041,0791601424,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,LTIC80500X,0590110308,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PTIC81800Q,0470050005,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VIEE85301N,0240883354,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VCRH040008,0021560007,NO,NO,NO,Non classificato a rischio,NO
201819,PCIC812009,0330390161,NO,NO,NO,Non classificato a rischio,NO
201819,CLEE828016,0850043081,NO,NO,NO,Non classificato a rischio,NO
201819,LUAA850038,0460245006,SI,SI,NO,Rischio bassa sismicità (S=6),SI
201819,MCEE81703C,0430410116,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,PAEE8A401T,0820205074,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,CRMM818022,0190020255,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LEEE8AN02B,0750620376,NO,NO,NO,Non classificato a rischio,NO
201819,BLRI001024,0250503987,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,ATEE811025,0051080002,NO,NO,NO,Non Comunicato,NO
201819,PAEE854029,0820534481,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LCPS00201G,0970570002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RNEE813045,0990130241,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PATD03701V,0820531672,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,BNEE82303V,0620500001,NO,NO,SI,Rischio elevata sismicità (S=12),SI
201819,FIRI017012,0480170661,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TOTD03101D,0012650023,NO,NO,NO,Non classificato a rischio,NO
201819,VRPS04000B,0230913886,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,BSAA843014,0171660427,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,UDIC850005,0300570002,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,RCAA84702X,0800280085,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,CETD01801P,0610881753,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MCMM80203N,0430190124,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,RNAA01502E,0990140093,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,KREE820018,1010070865,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,MEAA830073,0830093971,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NOEE819013,0030820005,NO,NO,NO,Non classificato a rischio,SI
201819,PDEE884032,0280603658,NO,NO,NO,Non classificato a rischio,NO
201819,LURH021513,0460335080,NO,SI,NO,Rischio bassa sismicità (S=6),SI
201819,PDMM82204P,0280042685,NO,NO,NO,Non classificato a rischio,NO
201819,IMMM81601Q,0080650054,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CTEE87502T,0870152060,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TVEE87402C,0260861933,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSMM84501X,0171140742,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TOAA894068,0010420001,NO,NO,NO,Non classificato a rischio,NO
201819,RMIC8AS009,0580563395,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIEE83102G,0480320004,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CSIS066001,0780440527,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,GEEE817059,0100140077,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PNMM81601P,0930090001,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RMAA8AW017,0580630000,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,MTEE83401G,0770300179,SI,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PZRC009505,0760950470,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SRTH024016,0890175036,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,FGPC02601Q,1100100437,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIEE21004B,0480140044,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,PZIC89600N,0760630292,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,RMEE8GG013,0580910474,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,REAA834023,0350330005,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VIMM80802Q,0240633038,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMIS11600E,0580743518,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAMM87501B,0630890012,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOAA8BT044,0011410001,NO,NO,SI,Non classificato a rischio,NO
201819,FOMM08900A,0400080368,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CSEE815012,0780510552,SI,NO,NO,Rischio elevata sismicità (S=12),SI
201819,RMTF081019,0580910690,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TOEE8AS03T,0011440001,NO,NO,SI,Non classificato a rischio,NO
201819,MIEE88901R,0150930879,NO,NO,NO,Non classificato a rischio,NO
201819,ANIC81600P,0420020700,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VVIC82600R,1020470443,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,MEEE898029,0830053854,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSIC82600D,0171990685,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMAA8EA01N,0580910963,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LETD048023,0750210625,NO,NO,NO,Non classificato a rischio,NO
201819,PSMM81801N,0410440267,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PVTF01000B,0181101047,SI,SI,NO,Rischio bassa sismicità (S=6),NO
201819,RMEE8AK03A,0580751215,SI,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BLEE823016,0250402531,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,PVAA82404N,0181010130,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAIS12200V,0630860002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FGEE11201A,0710510144,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,FIIC86400Q,0480060010,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LUEE85005G,0460246003,NO,SI,NO,Rischio bassa sismicità (S=6),SI
201819,PVEE801046,0181390293,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BNIS01600Q,0620080112,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,SAEE04303E,0650371032,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAIC8AB004,0820534735,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,SOIC80300T,0140370173,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,MEMM82402P,0830473592,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSMM86101T,0171623143,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LEPM01000Q,0750350684,NO,NO,NO,Non classificato a rischio,NO
201819,PRMM81701A,0340030190,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RCIC80700G,0800631014,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,VAIC81800E,0120040102,NO,NO,NO,Non classificato a rischio,NO
201819,MOEE85101G,0360230114,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MCAA82902C,0430420070,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,PVMM82301V,0181750262,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CEIS028003,0610051957,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PGAA04007D,0540260556,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOSL02050C,0012720232,NO,NO,NO,Non classificato a rischio,NO
201819,TEIC842001,0670370128,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FIAA87101Q,0480100007,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BGIC891004,0162420625,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAPM01802Q,0820024638,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSAA8AG01G,0170720001,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CTAA8AY04E,0870172046,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BAAA87703Q,0720440269,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BGAA87203N,0160230016,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,CSPS01401P,0780100990,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,TAIC831004,0730270205,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MIEE8CM022,1080530626,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VEIC81900R,0270051062,NO,NO,NO,Non classificato a rischio,NO
201819,AGMM83601Q,0840231135,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,LCEE816055,0970911904,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,TVRH01000N,0260123794,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MIAA8FQ01E,0151300064,NO,SI,NO,Non classificato a rischio,NO
201819,RCIS01700A,0800071130,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,LUEE822028,0460025002,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,FRTF00601R,0600101813,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,GRIC83300L,0530110093,NO,NO,NO,Non classificato a rischio,NO
201819,TPMM81301C,0810032953,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,TOAA8A601T,0011640004,NO,NO,NO,Non classificato a rischio,NO
201819,PGPC07000G,0540010650,NO,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,ALMM82101L,0061210002,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,RMAA8GS02Q,0580911220,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BRRI00601L,0740031817,NO,NO,NO,Non classificato a rischio,NO
201819,FRRA00801X,0600380550,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PNEE80905R,0930430003,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,BOPS02000D,0370060400,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMEE892048,0581040851,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAIC8C800B,0630490606,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FGTH01701N,0710290487,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PRAA83401X,0340270501,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SIAA813014,0520270002,SI,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,FGPM039012,0710280409,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SSEE850014,0900640164,NO,NO,SI,Non classificato a rischio,NO
201819,LOMM813016,0980311275,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,LOEE800015,0980560554,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,BRIC805001,0740190270,NO,NO,NO,Non classificato a rischio,NO
201819,MIMM8BV01N,0151821344,NO,NO,NO,Non classificato a rischio,NO
201819,NAMM15100Q,0630010412,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NOEE804019,0031330002,NO,SI,SI,Non classificato a rischio,NO
201819,TRAA82006T,0550222718,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LOAA804028,0980600756,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TOEE86801Q,0011150012,SI,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,AQEE026115,0660800198,NO,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,MIEE8ES016,0150740755,NO,NO,NO,Non classificato a rischio,NO
201819,LTIS00300C,0590191000,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,FREE83302G,0600440162,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,FEEE80805A,0380230001,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FGAA81401V,0710220447,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,CAAA82802A,1110320887,NO,NO,NO,Non classificato a rischio,NO
201819,BIEE81803V,0960530002,NO,NO,NO,Non classificato a rischio,NO
201819,SIPM00101L,0520150007,SI,SI,NO,Rischio bassa sismicità (S=6),NO
201819,FETF006015,0380040233,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BRAA80103L,0740160128,NO,NO,NO,Non classificato a rischio,NO
201819,ENAA80602D,0860061213,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SIMM050007,0520220009,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MTSL01301X,0770140672,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,BOPS080005,0370060462,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BAMM146003,0720270593,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RCMM87402C,0800930217,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,RNEE01601E,0990180304,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,TVEE814061,0260932954,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NUEE86204N,0911031331,NO,NO,NO,Non classificato a rischio,NO
201819,TOAA10507G,0010900008,NO,NO,NO,Non Comunicato,NO
201819,REPS00601G,0350240269,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ROEE81502B,0290012167,NO,NO,NO,Non classificato a rischio,NO
201819,PGAA85802C,0540390024,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MSAA81001P,0450090003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BOAA07201E,0370200443,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FRAA80403B,0600870144,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CLEE024054,0850161593,NO,NO,SI,Non classificato a rischio,NO
201819,CEAA04601A,0610530002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGEE84301R,0160860238,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,AREE83301A,0510220001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BNPS01401E,0620080112,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,RCEE85902B,0800380398,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,BSEE87004R,0171100071,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BGEE885042,0161640305,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NUAA835066,0910930222,NO,SI,SI,Non classificato a rischio,NO
201819,TOAA836013,0011680001,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAAA8AT02T,0820534404,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,MIMM8FF013,0151823625,NO,NO,NO,Non classificato a rischio,NO
201819,NAEE340004,0630490601,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NORA00301G,0030840001,NO,SI,NO,Non classificato a rischio,NO
201819,RMAA8A602B,0581140536,NO,SI,NO,Rischio sismicità medio/alta (S=9),SI
201819,ANAA841018,0420100048,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LTTD02651R,0590071676,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,BAEE86401R,1100010382,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMEE80803P,0580911084,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,BNIS00800R,0620010002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PDMM88601E,0280603686,NO,NO,NO,Non classificato a rischio,NO
201819,SAEE80603E,0650160003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,ENTL02101E,0860091547,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MEAA88305D,0830493949,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,PDMM87202N,0280522852,NO,NO,NO,Non classificato a rischio,NO
201819,SSIS00400C,0900580001,NO,NO,NO,Non classificato a rischio,NO
201819,BSSL036511,0170290018,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LIAA81003B,0490020001,NO,NO,NO,Non classificato a rischio,NO
201819,FRMM81701G,0600150000,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,LIMM805012,0490130020,NO,NO,NO,Non classificato a rischio,NO
201819,VTAA83601N,0560570049,NO,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,RMEE8FD022,0580911385,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CSMM865023,0780620219,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,CEIS03800N,0610220111,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LEMM881029,0750860482,NO,NO,NO,Non classificato a rischio,NO
201819,MIEE8CZ01L,0151462832,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,COPS001012,0131450925,NO,SI,NO,Non classificato a rischio,NO
201819,CSEE858043,0780540592,NO,NO,SI,Rischio sismicità medio/alta (S=9),SI
201819,ENEE06105B,0860122753,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGEE864052,0161750317,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSIC82100A,0170460795,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAAA887032,0650030802,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SAEE89601X,0651140005,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,NAMM8FG01C,0630672031,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PAEE055037,0820064986,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,VTAA81605L,0560251784,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VARC02000L,0121330455,NO,NO,NO,Non classificato a rischio,NO
201819,TOPC01000C,0012720219,NO,NO,SI,Non classificato a rischio,NO
201819,MTAA814015,0770290135,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,BOAA81903P,0370500762,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CAAA84802G,1110971084,NO,NO,NO,Non classificato a rischio,NO
201819,BSEE849018,0170391027,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BNAA834045,0620180001,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,MITF09701A,0151181624,NO,NO,NO,Non classificato a rischio,NO
201819,MOTA011013,0360060906,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PDEE84201T,0280361851,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BNEE857021,0620580049,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,CLAA81701E,0850151454,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SSAA813065,0900430218,SI,NO,NO,Non classificato a rischio,NO
201819,PTMM824014,0470210010,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CARA01151L,1110980001,NO,NO,NO,Non classificato a rischio,NO
201819,LCEE829046,0970541723,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,VRMM87001P,0230280971,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SPIC81200E,0110110088,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CERI039015,0610491384,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMTD48000N,0580721624,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MIIC8AS00R,0150771211,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CLIC827008,0850073118,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CEAA8AQ026,0610491322,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SATF07401N,0651160556,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SSEE83302B,0900351610,NO,SI,NO,Non classificato a rischio,NO
201819,CSAA81206E,0780450652,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,SAPC07201R,0650780831,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BRMM80601T,0740070051,NO,NO,NO,Non classificato a rischio,NO
201819,PDEE89901N,0280653266,NO,NO,NO,Non classificato a rischio,NO
201819,KREE821014,1010020511,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BARF033508,0720010734,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,AVTD011024,0641211886,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BOMM838016,0370440379,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMIC8BT00Q,0580463693,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,FRTA00801Q,0600380934,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
