ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201617,PGRI02901A,SCUOLA SECONDARIA II GRADO,5,1,17,0
201617,CREE80801B,SCUOLA PRIMARIA,3,3,34,29
201617,TREE803014,SCUOLA PRIMARIA,3,1,11,10
201617,SAPM026017,SCUOLA SECONDARIA II GRADO,5,7,37,86
201617,PAPS05000C,SCUOLA SECONDARIA II GRADO,4,8,118,56
201617,MCEE80305L,SCUOLA PRIMARIA,2,1,4,0
201617,PVEE81302A,SCUOLA PRIMARIA,1,1,5,4
201617,RMEE819024,SCUOLA PRIMARIA,2,1,4,6
201617,SREE853047,SCUOLA PRIMARIA,3,2,19,20
201617,VRRA01202V,SCUOLA SECONDARIA II GRADO,5,2,16,21
201617,BOEE85302A,SCUOLA PRIMARIA,5,2,24,17
201617,VAEE86202Q,SCUOLA PRIMARIA,4,3,34,26
201617,CREE81902V,SCUOLA PRIMARIA,5,1,11,5
201617,MIEE837025,SCUOLA PRIMARIA,1,3,34,26
201617,CEEE895083,SCUOLA PRIMARIA,2,1,5,5
201617,KREE827024,SCUOLA PRIMARIA,2,1,6,11
201617,SOEE81902E,SCUOLA PRIMARIA,5,1,7,5
201617,FOEE019038,SCUOLA PRIMARIA,4,3,31,34
201617,UDEE823086,SCUOLA PRIMARIA,7,2,9,6
201617,VREE895014,SCUOLA PRIMARIA,2,2,34,14
201617,CREE80802C,SCUOLA PRIMARIA,4,2,14,20
201617,LTEE812026,SCUOLA PRIMARIA,3,1,13,14
201617,ANEE85201X,SCUOLA PRIMARIA,2,3,34,28
201617,SVTL011012,SCUOLA SECONDARIA II GRADO,5,2,21,9
201617,LTEE80202G,SCUOLA PRIMARIA,2,1,6,6
201617,NOEE814087,SCUOLA PRIMARIA,2,1,8,5
201617,ANEE82901V,SCUOLA PRIMARIA,1,2,17,32
201617,ANTF01601B,SCUOLA SECONDARIA II GRADO,4,2,28,7
201617,GEMM818021,SCUOLA SECONDARIA I GRADO,1,2,15,15
201617,SSEE826028,SCUOLA PRIMARIA,3,1,6,17
201617,LEEE88008R,SCUOLA PRIMARIA,2,1,5,5
201617,FREE80801T,SCUOLA PRIMARIA,1,2,17,15
201617,MITF063017,SCUOLA SECONDARIA II GRADO,5,1,10,17
201617,SOPS01000E,SCUOLA SECONDARIA II GRADO,5,3,35,34
201617,PZMM88801Q,SCUOLA SECONDARIA I GRADO,2,3,31,31
201617,MIEE8FP01X,SCUOLA PRIMARIA,5,4,50,43
201617,CAEE839055,SCUOLA PRIMARIA,3,2,16,18
201617,COEE85205E,SCUOLA PRIMARIA,1,2,28,14
201617,RNEE80801E,SCUOLA PRIMARIA,3,1,2,3
201617,SAMM8AD01A,SCUOLA SECONDARIA I GRADO,1,5,54,62
201617,CTRH03050T,SCUOLA SECONDARIA II GRADO,5,2,16,12
201617,NAEE8GH032,SCUOLA PRIMARIA,5,1,8,11
201617,ATMM816016,SCUOLA SECONDARIA I GRADO,3,5,67,60
201617,BSEE83501A,SCUOLA PRIMARIA,4,3,36,27
201617,NARA06201C,SCUOLA SECONDARIA II GRADO,4,1,12,10
201617,BLPS00302E,SCUOLA SECONDARIA II GRADO,5,1,2,8
201617,TOEE8BN041,SCUOLA PRIMARIA,4,1,9,6
201617,LEEE810028,SCUOLA PRIMARIA,5,2,27,16
201617,AVEE84104N,SCUOLA PRIMARIA,5,2,15,12
201617,CSTA064015,SCUOLA SECONDARIA II GRADO,2,1,22,1
201617,ANMM83701R,SCUOLA SECONDARIA I GRADO,1,3,33,41
201617,VIPM009015,SCUOLA SECONDARIA II GRADO,1,3,11,72
201617,IMMM806015,SCUOLA SECONDARIA I GRADO,2,5,58,54
201617,TOEE888022,SCUOLA PRIMARIA,1,1,10,13
201617,PDEE86501E,SCUOLA PRIMARIA,1,2,28,22
201617,TOEE89202N,SCUOLA PRIMARIA,2,4,48,45
201617,LTMM81301X,SCUOLA SECONDARIA I GRADO,1,6,65,60
201617,BATA02451N,SCUOLA SECONDARIA II GRADO,3,1,7,8
201617,CZEE82402N,SCUOLA PRIMARIA,2,2,11,15
201617,RMMM8F001L,SCUOLA SECONDARIA I GRADO,2,7,78,82
201617,SSEE847018,SCUOLA PRIMARIA,2,2,20,14
201617,ROEE81301P,SCUOLA PRIMARIA,5,1,12,8
201617,SPMM82101A,SCUOLA SECONDARIA I GRADO,2,3,40,33
201617,CZMM856013,SCUOLA SECONDARIA I GRADO,2,3,36,30
201617,APMM82703V,SCUOLA SECONDARIA I GRADO,2,1,12,12
201617,PSEE824012,SCUOLA PRIMARIA,5,3,33,28
201617,TEEE841028,SCUOLA PRIMARIA,2,1,12,12
201617,MORI01701T,SCUOLA SECONDARIA II GRADO,2,5,119,1
201617,BITF010505,SCUOLA SECONDARIA II GRADO,2,2,8,7
201617,BGEE875018,SCUOLA PRIMARIA,1,3,25,39
201617,GEEE83402X,SCUOLA PRIMARIA,3,2,25,24
201617,BLEE81901E,SCUOLA PRIMARIA,5,1,7,7
201617,MIEE8FC02N,SCUOLA PRIMARIA,2,2,20,26
201617,RAEE817013,SCUOLA PRIMARIA,1,6,72,58
201617,BSTA023012,SCUOLA SECONDARIA II GRADO,5,2,29,7
201617,BATD220004,SCUOLA SECONDARIA II GRADO,3,6,70,65
201617,COEE84301G,SCUOLA PRIMARIA,4,2,17,18
201617,OREE82303D,SCUOLA PRIMARIA,5,1,6,9
201617,PVRI00801G,SCUOLA SECONDARIA II GRADO,5,1,20,0
201617,BNTF02201G,SCUOLA SECONDARIA II GRADO,5,3,23,15
201617,CNEE84901T,SCUOLA PRIMARIA,2,1,7,5
201617,PZEE879012,SCUOLA PRIMARIA,5,3,36,41
201617,RIMM81901B,SCUOLA SECONDARIA I GRADO,3,2,22,15
201617,NAEE8CT02B,SCUOLA PRIMARIA,3,2,13,14
201617,ANEE806016,SCUOLA PRIMARIA,2,1,5,14
201617,APEE839025,SCUOLA PRIMARIA,3,1,11,11
201617,CEEE819027,SCUOLA PRIMARIA,1,2,12,10
201617,VIRI00301A,SCUOLA SECONDARIA II GRADO,3,3,15,25
201617,CAEE89802T,SCUOLA PRIMARIA,3,2,14,14
201617,MSEE80902R,SCUOLA PRIMARIA,1,2,17,15
201617,BGEE83101E,SCUOLA PRIMARIA,5,2,14,19
201617,LOPS02000T,SCUOLA SECONDARIA II GRADO,4,7,49,91
201617,PNTF009017,SCUOLA SECONDARIA II GRADO,1,1,1,21
201617,NOEE82504D,SCUOLA PRIMARIA,2,2,28,18
201617,SSPS040001,SCUOLA SECONDARIA II GRADO,2,7,74,73
201617,MEEE87901V,SCUOLA PRIMARIA,5,4,34,50
201617,CNEE833029,SCUOLA PRIMARIA,7,1,10,7
201617,APEE818013,SCUOLA PRIMARIA,4,2,14,19
201617,PDMM8AA015,SCUOLA SECONDARIA I GRADO,1,5,57,63
201617,SPEE81801G,SCUOLA PRIMARIA,4,3,25,32
201617,PGEE03202E,SCUOLA PRIMARIA,3,1,15,8
201617,RNEE01805A,SCUOLA PRIMARIA,5,1,7,10
201617,PGEE856044,SCUOLA PRIMARIA,5,1,9,12
201617,NOEE806011,SCUOLA PRIMARIA,1,2,24,21
201617,PDMM82701P,SCUOLA SECONDARIA I GRADO,1,3,36,24
201617,IMEE81101N,SCUOLA PRIMARIA,1,2,17,21
201617,SIEE807056,SCUOLA PRIMARIA,3,2,21,16
201617,SVPS030004,SCUOLA SECONDARIA II GRADO,5,7,46,97
201617,CNMM81602E,SCUOLA SECONDARIA I GRADO,3,1,9,9
201617,CTTF030517,SCUOLA SECONDARIA II GRADO,2,1,25,3
201617,NAEE35501V,SCUOLA PRIMARIA,2,2,25,19
201617,PAEE88701G,SCUOLA PRIMARIA,2,3,30,34
201617,VBEE81003P,SCUOLA PRIMARIA,1,1,10,7
201617,PZEE88505D,SCUOLA PRIMARIA,1,1,8,11
201617,PTMM808016,SCUOLA SECONDARIA I GRADO,2,8,105,84
201617,BLMM808024,SCUOLA SECONDARIA I GRADO,1,1,10,11
201617,VTPS002018,SCUOLA SECONDARIA II GRADO,1,1,18,10
201617,MIEE8EL023,SCUOLA PRIMARIA,5,1,9,16
201617,AGSD00801G,SCUOLA SECONDARIA II GRADO,1,3,15,44
201617,FGEE821017,SCUOLA PRIMARIA,5,2,16,16
201617,CTTB01000A,SCUOLA SECONDARIA II GRADO,5,6,100,8
201617,MNEE820039,SCUOLA PRIMARIA,3,1,6,5
201617,FIRC00301B,SCUOLA SECONDARIA II GRADO,2,1,8,8
201617,TOEE8AN017,SCUOLA PRIMARIA,2,4,51,44
201617,CAEE83003L,SCUOLA PRIMARIA,1,1,7,6
201617,CSEE857014,SCUOLA PRIMARIA,2,1,12,11
201617,PEEE83402E,SCUOLA PRIMARIA,3,5,64,55
201617,PARA014508,SCUOLA SECONDARIA II GRADO,5,2,36,26
201617,SARA010049,SCUOLA SECONDARIA II GRADO,4,1,15,2
201617,KREE80403C,SCUOLA PRIMARIA,5,1,8,8
201617,RMRI033013,SCUOLA SECONDARIA II GRADO,3,2,23,13
201617,SAMM12000E,SCUOLA SECONDARIA I GRADO,3,13,133,126
201617,BAMM803018,SCUOLA SECONDARIA I GRADO,1,1,9,11
201617,LTMM83101D,SCUOLA SECONDARIA I GRADO,1,2,17,16
201617,TOEE8A802Q,SCUOLA PRIMARIA,1,2,22,17
201617,AVEE86702Q,SCUOLA PRIMARIA,1,1,9,6
201617,PGEE83105R,SCUOLA PRIMARIA,3,1,11,5
201617,VAMM815047,SCUOLA SECONDARIA I GRADO,1,1,9,16
201617,TOEE861011,SCUOLA PRIMARIA,1,1,6,8
201617,TOEE03401N,SCUOLA PRIMARIA,4,5,61,54
201617,TVRA018026,SCUOLA SECONDARIA II GRADO,1,2,29,11
201617,GRRC00301X,SCUOLA SECONDARIA II GRADO,5,1,5,12
201617,SIEE81802D,SCUOLA PRIMARIA,2,1,8,11
201617,AGEE820028,SCUOLA PRIMARIA,3,2,19,13
201617,CTPM012017,SCUOLA SECONDARIA II GRADO,3,3,2,55
201617,CAMM031009,SCUOLA SECONDARIA I GRADO,1,13,142,113
201617,SAMM87201A,SCUOLA SECONDARIA I GRADO,2,3,30,29
201617,MCEE83701G,SCUOLA PRIMARIA,3,3,23,26
201617,APEE81103A,SCUOLA PRIMARIA,2,1,9,4
201617,GRMM815025,SCUOLA SECONDARIA I GRADO,3,1,5,12
201617,PGEE86702C,SCUOLA PRIMARIA,3,1,13,11
201617,PTRC010007,SCUOLA SECONDARIA II GRADO,5,8,25,100
201617,TPEE815048,SCUOLA PRIMARIA,5,1,2,5
201617,PAEE88604V,SCUOLA PRIMARIA,4,1,9,10
201617,FEEE80701A,SCUOLA PRIMARIA,4,2,18,24
201617,CZMM814033,SCUOLA SECONDARIA I GRADO,1,1,2,1
201617,ROEE802018,SCUOLA PRIMARIA,3,1,8,15
201617,FGEE873021,SCUOLA PRIMARIA,1,2,11,19
201617,AGTF02601R,SCUOLA SECONDARIA II GRADO,2,3,38,17
201617,PREE020018,SCUOLA PRIMARIA,3,4,60,42
201617,RMEE8CW01R,SCUOLA PRIMARIA,5,1,15,10
201617,RGEE81003B,SCUOLA PRIMARIA,5,2,24,15
201617,TPMM829012,SCUOLA SECONDARIA I GRADO,1,5,57,57
201617,VTEE81701D,SCUOLA PRIMARIA,3,2,21,21
201617,MIRC02101G,SCUOLA SECONDARIA II GRADO,2,2,19,0
201617,LCMM80901R,SCUOLA SECONDARIA I GRADO,1,4,42,45
201617,MIMM88301R,SCUOLA SECONDARIA I GRADO,2,5,61,51
201617,SSEE025187,SCUOLA PRIMARIA,3,1,8,13
201617,RMEE8F3026,SCUOLA PRIMARIA,3,3,30,29
201617,SVEE817016,SCUOLA PRIMARIA,1,1,11,15
201617,RMEE8DV02L,SCUOLA PRIMARIA,3,4,47,35
201617,TREE009014,SCUOLA PRIMARIA,3,1,7,6
201617,BLTD020002,SCUOLA SECONDARIA II GRADO,4,6,47,78
201617,REEE830032,SCUOLA PRIMARIA,4,2,27,16
201617,UDEE844021,SCUOLA PRIMARIA,3,2,12,22
201617,MIMM829025,SCUOLA SECONDARIA I GRADO,3,3,29,33
201617,PAEE8A8015,SCUOLA PRIMARIA,3,2,29,16
201617,MEEE89101D,SCUOLA PRIMARIA,3,2,28,8
201617,CEEE884019,SCUOLA PRIMARIA,1,1,11,1
201617,LTEE83003R,SCUOLA PRIMARIA,2,2,21,25
201617,SPEE81403A,SCUOLA PRIMARIA,2,2,25,19
201617,CNPM010004,SCUOLA SECONDARIA II GRADO,1,9,49,183
201617,RMTD093019,SCUOLA SECONDARIA II GRADO,4,2,25,17
201617,PDTL010004,SCUOLA SECONDARIA II GRADO,1,3,61,10
201617,BAEE120066,SCUOLA PRIMARIA,3,1,4,11
201617,OREE82807R,SCUOLA PRIMARIA,3,1,6,6
201617,PNEE83101T,SCUOLA PRIMARIA,3,2,20,25
201617,SPEE80003C,SCUOLA PRIMARIA,4,1,5,4
201617,VIEE814068,SCUOLA PRIMARIA,3,1,6,4
201617,VIMM814012,SCUOLA SECONDARIA I GRADO,1,2,20,23
201617,VEEE818035,SCUOLA PRIMARIA,2,1,15,7
201617,NOEE821035,SCUOLA PRIMARIA,2,1,9,10
201617,BREE80101Q,SCUOLA PRIMARIA,2,3,25,25
201617,PSEE808036,SCUOLA PRIMARIA,2,1,10,9
201617,MIEE8AG02X,SCUOLA PRIMARIA,3,2,20,17
201617,RMEE885023,SCUOLA PRIMARIA,3,4,41,41
201617,VETA02801G,SCUOLA SECONDARIA II GRADO,1,2,30,6
201617,PIEE84101X,SCUOLA PRIMARIA,2,3,32,37
201617,SAEE895058,SCUOLA PRIMARIA,2,3,35,30
201617,SAEE8BD023,SCUOLA PRIMARIA,3,2,20,18
201617,FEEE81503B,SCUOLA PRIMARIA,4,3,26,23
201617,RCEE86603G,SCUOLA PRIMARIA,2,1,5,6
201617,RMPC40000T,SCUOLA SECONDARIA II GRADO,1,12,75,208
201617,CTMM00300T,SCUOLA SECONDARIA I GRADO,3,12,142,149
201617,TVTN01000N,SCUOLA SECONDARIA II GRADO,2,14,103,278
201617,LETD03101L,SCUOLA SECONDARIA II GRADO,1,1,7,13
201617,NAEE8FQ019,SCUOLA PRIMARIA,1,3,24,19
201617,SVPS02000D,SCUOLA SECONDARIA II GRADO,2,4,28,74
201617,PGMM821011,SCUOLA SECONDARIA I GRADO,1,3,24,30
201617,CTEE036017,SCUOLA PRIMARIA,3,3,34,21
201617,RMMM85801L,SCUOLA SECONDARIA I GRADO,2,5,55,42
201617,CZEE81308D,SCUOLA PRIMARIA,2,1,5,8
201617,VTMM81701C,SCUOLA SECONDARIA I GRADO,3,4,47,37
201617,VAMM878017,SCUOLA SECONDARIA I GRADO,2,7,94,80
201617,LTEE817018,SCUOLA PRIMARIA,2,3,36,29
201617,APEE841047,SCUOLA PRIMARIA,3,1,10,12
201617,BAMM87701T,SCUOLA SECONDARIA I GRADO,3,4,34,46
201617,LCEE82001L,SCUOLA PRIMARIA,5,2,20,26
201617,VIEE821016,SCUOLA PRIMARIA,3,1,8,7
201617,PDEE83702B,SCUOLA PRIMARIA,2,1,7,14
201617,LEEE817067,SCUOLA PRIMARIA,4,1,4,5
201617,TOTD00101N,SCUOLA SECONDARIA II GRADO,1,1,7,9
201617,MNTA013012,SCUOLA SECONDARIA II GRADO,1,3,55,24
201617,VVMM83505R,SCUOLA SECONDARIA I GRADO,2,1,2,4
201617,VREE83502D,SCUOLA PRIMARIA,1,4,41,39
201617,PZEE85402P,SCUOLA PRIMARIA,4,1,11,5
201617,TPMM814018,SCUOLA SECONDARIA I GRADO,3,3,40,15
201617,GEEE82903D,SCUOLA PRIMARIA,2,2,15,17
201617,BGEE864041,SCUOLA PRIMARIA,4,1,5,6
201617,PSEE828019,SCUOLA PRIMARIA,4,2,24,27
201617,CTEE04807Q,SCUOLA PRIMARIA,2,3,39,29
201617,RCEE86005P,SCUOLA PRIMARIA,3,1,13,5
201617,NUMM852053,SCUOLA SECONDARIA I GRADO,1,1,1,2
201617,PVTD03000A,SCUOLA SECONDARIA II GRADO,2,7,69,90
201617,PVEE80801T,SCUOLA PRIMARIA,2,2,24,27
201617,CNEE82203X,SCUOLA PRIMARIA,4,1,14,12
201617,FIEE841015,SCUOLA PRIMARIA,4,1,13,11
201617,RMEE8EW023,SCUOLA PRIMARIA,2,3,34,29
201617,SAPS04401Q,SCUOLA SECONDARIA II GRADO,1,3,38,30
201617,FREE821018,SCUOLA PRIMARIA,2,1,6,6
201617,SAPC02201Q,SCUOLA SECONDARIA II GRADO,2,2,12,19
201617,GEEE847022,SCUOLA PRIMARIA,2,1,5,14
201617,PDMM862012,SCUOLA SECONDARIA I GRADO,1,5,76,51
201617,CEMM88701Q,SCUOLA SECONDARIA I GRADO,1,4,41,29
201617,COEE83003G,SCUOLA PRIMARIA,3,1,18,6
201617,PREE82301P,SCUOLA PRIMARIA,5,4,51,48
201617,BIRH00702N,SCUOLA SECONDARIA II GRADO,5,2,20,18
201617,RMMM8BL012,SCUOLA SECONDARIA I GRADO,1,7,62,90
201617,NAEE85301G,SCUOLA PRIMARIA,5,1,5,8
201617,CZEE82301R,SCUOLA PRIMARIA,2,2,16,19
201617,CTPS01601D,SCUOLA SECONDARIA II GRADO,4,2,18,27
201617,VAMM82702B,SCUOLA SECONDARIA I GRADO,2,2,20,20
201617,APEE838029,SCUOLA PRIMARIA,2,1,7,4
201617,CZEE842038,SCUOLA PRIMARIA,3,1,3,3
201617,LESL03302A,SCUOLA SECONDARIA II GRADO,3,2,24,26
201617,MEMM85301N,SCUOLA SECONDARIA I GRADO,1,1,9,5
201617,COSD02001T,SCUOLA SECONDARIA II GRADO,4,1,7,21
201617,TOMM85402T,SCUOLA SECONDARIA I GRADO,3,1,9,7
201617,LIEE01336P,SCUOLA PRIMARIA,1,3,40,29
201617,VAEE873048,SCUOLA PRIMARIA,4,1,7,8
201617,NAPM010006,SCUOLA SECONDARIA II GRADO,1,9,85,144
201617,APTD00203X,SCUOLA SECONDARIA II GRADO,1,1,12,8
201617,VIEE82901R,SCUOLA PRIMARIA,4,2,20,18
201617,VAEE808023,SCUOLA PRIMARIA,3,1,16,11
201617,CRMM80801A,SCUOLA SECONDARIA I GRADO,2,2,31,21
201617,MEEE86903A,SCUOLA PRIMARIA,1,1,10,8
201617,CSEE879011,SCUOLA PRIMARIA,5,2,21,23
201617,ATMM809024,SCUOLA SECONDARIA I GRADO,3,2,17,18
201617,PTEE81901N,SCUOLA PRIMARIA,1,2,32,16
201617,TOTD290002,SCUOLA SECONDARIA II GRADO,1,11,119,120
201617,ANEE819029,SCUOLA PRIMARIA,2,3,32,22
201617,RMRI117012,SCUOLA SECONDARIA II GRADO,4,9,153,2
201617,RMEE8EK01P,SCUOLA PRIMARIA,3,4,45,40
201617,FGSD04701A,SCUOLA SECONDARIA II GRADO,4,2,16,26
201617,NAPS180008,SCUOLA SECONDARIA II GRADO,4,11,143,127
201617,GREE830039,SCUOLA PRIMARIA,3,1,12,13
201617,MIEE8F201R,SCUOLA PRIMARIA,2,5,64,52
201617,APEE82701T,SCUOLA PRIMARIA,3,1,1,0
201617,RETL01601C,SCUOLA SECONDARIA II GRADO,1,6,107,58
201617,NAEE220046,SCUOLA PRIMARIA,1,2,21,22
201617,NAMM8B801T,SCUOLA SECONDARIA I GRADO,3,3,25,29
201617,BGEE81106E,SCUOLA PRIMARIA,3,2,17,17
201617,RGMM82801D,SCUOLA SECONDARIA I GRADO,3,5,47,55
201617,FGEE819028,SCUOLA PRIMARIA,2,1,11,6
201617,PDMM897011,SCUOLA SECONDARIA I GRADO,1,7,82,86
201617,UDEE830012,SCUOLA PRIMARIA,1,3,33,25
201617,NAEE141017,SCUOLA PRIMARIA,5,6,63,48
201617,BGMM868014,SCUOLA SECONDARIA I GRADO,2,4,44,45
201617,MEEE816083,SCUOLA PRIMARIA,4,1,1,1
201617,BAEE18601G,SCUOLA PRIMARIA,5,6,81,59
201617,KRMM82502B,SCUOLA SECONDARIA I GRADO,2,3,28,28
201617,NAPS12001N,SCUOLA SECONDARIA II GRADO,1,2,26,33
201617,RMEE8DZ086,SCUOLA PRIMARIA,1,1,2,7
201617,TVEE862059,SCUOLA PRIMARIA,5,2,18,21
201617,VIPS05000N,SCUOLA SECONDARIA II GRADO,5,11,137,129
201617,BGMM83103G,SCUOLA SECONDARIA I GRADO,2,3,36,36
201617,BNMM842015,SCUOLA SECONDARIA I GRADO,3,5,50,47
201617,BAMM109004,SCUOLA SECONDARIA I GRADO,2,7,95,67
201617,CLMM82001E,SCUOLA SECONDARIA I GRADO,1,3,28,18
201617,TOEE88301T,SCUOLA PRIMARIA,4,6,75,63
201617,SAEE866069,SCUOLA PRIMARIA,5,1,4,8
201617,GETD022011,SCUOLA SECONDARIA II GRADO,3,5,47,71
201617,BORI023017,SCUOLA SECONDARIA II GRADO,5,3,53,0
201617,AVMM88401B,SCUOLA SECONDARIA I GRADO,3,6,77,55
201617,CSEE89603R,SCUOLA PRIMARIA,1,3,32,34
201617,VIEE88702T,SCUOLA PRIMARIA,5,1,6,6
201617,RMMM8G6016,SCUOLA SECONDARIA I GRADO,3,6,75,56
201617,SVEE811028,SCUOLA PRIMARIA,7,1,9,4
201617,LOMM81501T,SCUOLA SECONDARIA I GRADO,2,4,44,34
201617,KREE806012,SCUOLA PRIMARIA,4,3,37,25
201617,GEEE81706A,SCUOLA PRIMARIA,5,1,8,7
201617,SAEE87101G,SCUOLA PRIMARIA,1,2,18,13
201617,CSRF05101X,SCUOLA SECONDARIA II GRADO,1,6,21,102
201617,PZEE84203D,SCUOLA PRIMARIA,2,4,44,39
201617,MITD047013,SCUOLA SECONDARIA II GRADO,5,5,53,37
201617,PSPC06000D,SCUOLA SECONDARIA II GRADO,4,8,29,148
201617,VTTF00701D,SCUOLA SECONDARIA II GRADO,2,5,92,6
201617,CSEE85501C,SCUOLA PRIMARIA,3,1,7,8
201617,ANMM81701G,SCUOLA SECONDARIA I GRADO,1,5,58,62
201617,GEEE833035,SCUOLA PRIMARIA,1,1,9,12
201617,TOEE8BL027,SCUOLA PRIMARIA,4,2,16,28
201617,SIMM81001R,SCUOLA SECONDARIA I GRADO,1,2,21,19
201617,TOEE8A801P,SCUOLA PRIMARIA,5,1,14,7
201617,BGEE88102L,SCUOLA PRIMARIA,1,4,44,42
201617,CEEE863018,SCUOLA PRIMARIA,1,2,24,26
201617,PCEE80903N,SCUOLA PRIMARIA,2,4,47,34
201617,BREE80702Q,SCUOLA PRIMARIA,2,4,41,33
201617,CEEE86201C,SCUOLA PRIMARIA,1,2,13,16
201617,MIMM8EG018,SCUOLA SECONDARIA I GRADO,3,5,69,50
201617,BGMM86402T,SCUOLA SECONDARIA I GRADO,1,1,9,7
201617,BSEE823069,SCUOLA PRIMARIA,5,1,5,8
201617,VIEE85503B,SCUOLA PRIMARIA,4,1,9,14
201617,CSMM82403T,SCUOLA SECONDARIA I GRADO,2,1,4,7
201617,TOEE85001E,SCUOLA PRIMARIA,1,3,32,34
201617,SVRH00702V,SCUOLA SECONDARIA II GRADO,3,6,66,64
201617,REEE85404G,SCUOLA PRIMARIA,3,2,24,16
201617,LOEE80401C,SCUOLA PRIMARIA,2,2,27,22
201617,CRPC02000A,SCUOLA SECONDARIA II GRADO,2,8,35,149
201617,VRMM83801V,SCUOLA SECONDARIA I GRADO,2,4,39,43
201617,RMEE86103G,SCUOLA PRIMARIA,2,2,19,22
201617,RMPS37000A,SCUOLA SECONDARIA II GRADO,2,10,121,109
201617,VREE89704V,SCUOLA PRIMARIA,5,1,11,6
201617,ANEE814037,SCUOLA PRIMARIA,3,1,15,7
201617,SRPC070006,SCUOLA SECONDARIA II GRADO,2,5,33,73
201617,PARH02000A,SCUOLA SECONDARIA II GRADO,1,30,456,253
201617,NAEE8FF01N,SCUOLA PRIMARIA,5,5,59,51
201617,CZTD05050T,SCUOLA SECONDARIA II GRADO,5,1,9,6
201617,SIEE81303B,SCUOLA PRIMARIA,1,2,24,14
201617,PTEE82602T,SCUOLA PRIMARIA,4,3,30,31
201617,MIMM8B701C,SCUOLA SECONDARIA I GRADO,3,6,72,66
201617,SREE853014,SCUOLA PRIMARIA,4,5,61,41
201617,RMMM869013,SCUOLA SECONDARIA I GRADO,3,6,76,59
201617,POEE82202R,SCUOLA PRIMARIA,4,2,22,22
201617,BSEE894038,SCUOLA PRIMARIA,3,1,12,10
201617,RMEE821013,SCUOLA PRIMARIA,1,5,67,53
201617,MIEE82202B,SCUOLA PRIMARIA,4,2,22,20
201617,VAEE82504V,SCUOLA PRIMARIA,5,1,3,6
201617,APEE80906D,SCUOLA PRIMARIA,4,1,2,2
201617,GERH01001L,SCUOLA SECONDARIA II GRADO,3,1,12,6
201617,CZEE82401L,SCUOLA PRIMARIA,5,1,3,2
201617,AGMM85101T,SCUOLA SECONDARIA I GRADO,1,3,32,33
201617,PSEE83901Q,SCUOLA PRIMARIA,5,3,39,27
201617,VVEE820043,SCUOLA PRIMARIA,4,2,12,13
201617,TOPS190009,SCUOLA SECONDARIA II GRADO,1,5,71,55
201617,BSMM843018,SCUOLA SECONDARIA I GRADO,3,6,68,69
201617,MIEE8EZ011,SCUOLA PRIMARIA,1,2,14,15
201617,SIEE80903Q,SCUOLA PRIMARIA,5,2,17,18
201617,TVEE81505Q,SCUOLA PRIMARIA,5,2,27,18
201617,MOEE80701D,SCUOLA PRIMARIA,5,1,10,10
201617,MIEE8GF02Q,SCUOLA PRIMARIA,4,1,10,14
201617,REEE843012,SCUOLA PRIMARIA,1,3,34,30
201617,VAEE87104L,SCUOLA PRIMARIA,1,1,12,9
201617,TPEE829024,SCUOLA PRIMARIA,5,2,20,18
201617,VREE865018,SCUOLA PRIMARIA,3,7,78,73
201617,TOPC033016,SCUOLA SECONDARIA II GRADO,1,6,55,109
201617,MNEE806011,SCUOLA PRIMARIA,3,3,31,36
201617,SRMM838011,SCUOLA SECONDARIA I GRADO,2,3,34,36
201617,RMEE8EK01P,SCUOLA PRIMARIA,1,4,42,43
201617,PNMM81002R,SCUOLA SECONDARIA I GRADO,1,2,20,19
201617,PNEE81001R,SCUOLA PRIMARIA,4,1,13,9
201617,BATD09000L,SCUOLA SECONDARIA II GRADO,4,7,62,58
201617,NAPS43002X,SCUOLA SECONDARIA II GRADO,1,4,55,51
201617,SSEE841019,SCUOLA PRIMARIA,1,4,40,36
201617,VREE837025,SCUOLA PRIMARIA,4,1,14,11
201617,VEEE841014,SCUOLA PRIMARIA,1,2,19,24
201617,LTEE84002A,SCUOLA PRIMARIA,5,1,11,8
201617,SAMM8AA01V,SCUOLA SECONDARIA I GRADO,3,6,58,53
201617,MIEE8E601D,SCUOLA PRIMARIA,1,4,47,52
201617,CAEE86301T,SCUOLA PRIMARIA,2,1,11,12
201617,REEE821026,SCUOLA PRIMARIA,2,2,18,11
201617,CZMM871026,SCUOLA SECONDARIA I GRADO,3,1,3,4
201617,GOMM807012,SCUOLA SECONDARIA I GRADO,3,4,46,30
201617,COMM853015,SCUOLA SECONDARIA I GRADO,2,7,79,86
201617,UDPS01901Q,SCUOLA SECONDARIA II GRADO,4,3,18,35
201617,VCMM808027,SCUOLA SECONDARIA I GRADO,2,1,7,8
201617,TREE820041,SCUOLA PRIMARIA,1,1,9,2
201617,MIEE84601V,SCUOLA PRIMARIA,2,3,30,33
201617,NOEE826016,SCUOLA PRIMARIA,1,3,27,38
201617,CNEE835021,SCUOLA PRIMARIA,2,1,17,9
201617,COPS007011,SCUOLA SECONDARIA II GRADO,4,3,46,33
201617,NOPS002016,SCUOLA SECONDARIA II GRADO,3,4,50,52
201617,RNEE81702A,SCUOLA PRIMARIA,1,1,8,13
