ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201819,MI1E070002,SCUOLA PRIMARIA,1,< di 6 anni,4
201819,RM1E09000Q,SCUOLA PRIMARIA,3,7 anni,5
201819,LCRF085005,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201819,NATBQG5001,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201819,RMPLUU500N,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,4
201819,RM1E163008,SCUOLA PRIMARIA,5,9 anni,7
201819,RM1E064007,SCUOLA PRIMARIA,3,9 anni,1
201819,TVTF015005,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,RMTL08500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,31
201819,GEPMAH500O,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201819,FIPS065005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201819,NAPS355009,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,COTAV75005,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201819,NA1E086005,SCUOLA PRIMARIA,5,10 anni,21
201819,ME1M010008,SCUOLA SECONDARIA I GRADO,2,11 anni,5
201819,TATD09500C,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201819,CERIOH500S,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201819,IM1M004002,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201819,BSSL01500D,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201819,MN1M001009,SCUOLA SECONDARIA I GRADO,1,11 anni,26
201819,CEPC015007,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,FRPC02500X,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201819,CS1E003002,SCUOLA PRIMARIA,2,7 anni,21
201819,GE1E012008,SCUOLA PRIMARIA,5,9 anni,2
201819,RM1E119006,SCUOLA PRIMARIA,4,10 anni,1
201819,RM1E18200N,SCUOLA PRIMARIA,3,7 anni,3
201819,MI1E06300V,SCUOLA PRIMARIA,5,> di 10 anni,1
201819,PVPMF55003,SCUOLA SECONDARIA II GRADO,5,18 anni,9
201819,MI1E033003,SCUOLA PRIMARIA,3,8 anni,27
201819,NAPS68500Q,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201819,RM1E15200T,SCUOLA PRIMARIA,2,6 anni,1
201819,MIPS40500G,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,NATF15500N,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,VA1E00100D,SCUOLA PRIMARIA,4,9 anni,38
201819,SP1M00200D,SCUOLA SECONDARIA I GRADO,1,11 anni,21
201819,PERFNA5005,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201819,CTPC01500D,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,SA1E00100G,SCUOLA PRIMARIA,2,6 anni,4
201819,PAPS05500G,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201819,PD1E012008,SCUOLA PRIMARIA,2,6 anni,1
201819,TV1E01100E,SCUOLA PRIMARIA,5,10 anni,27
201819,LI1E00900L,SCUOLA PRIMARIA,1,7 anni,1
201819,NA1E04800A,SCUOLA PRIMARIA,2,6 anni,8
201819,RMPL26500R,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,NAPS4U500S,SCUOLA SECONDARIA II GRADO,3,15 anni,5
201819,NA1E25800P,SCUOLA PRIMARIA,1,6 anni,6
201819,RMPM08500E,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201819,FI1M02000G,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,NATDR0500L,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201819,CORH005002,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,NA1E100006,SCUOLA PRIMARIA,5,10 anni,14
201819,PA1M01700R,SCUOLA SECONDARIA I GRADO,1,11 anni,6
201819,TVPL07500D,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201819,PA1E027006,SCUOLA PRIMARIA,1,7 anni,1
201819,TATL015002,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201819,SRRHFP500H,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,CO1E00900A,SCUOLA PRIMARIA,3,8 anni,30
201819,APTFI65001,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,TS1E007005,SCUOLA PRIMARIA,4,8 anni,1
201819,MI1E03700A,SCUOLA PRIMARIA,5,9 anni,1
201819,GE1M02300X,SCUOLA SECONDARIA I GRADO,2,12 anni,19
201819,GE1E00800L,SCUOLA PRIMARIA,4,9 anni,19
201819,RM1E12400N,SCUOLA PRIMARIA,5,9 anni,3
201819,CETFN35005,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,RM1M002005,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201819,NA1E13700R,SCUOLA PRIMARIA,4,8 anni,1
201819,CE1E022008,SCUOLA PRIMARIA,1,6 anni,24
201819,PASD005001,SCUOLA SECONDARIA II GRADO,4,17 anni,48
201819,BA1E01700D,SCUOLA PRIMARIA,4,9 anni,12
201819,MISL04500B,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201819,TOTF01500R,SCUOLA SECONDARIA II GRADO,1,14 anni,55
201819,NATF28500A,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201819,BO1M00800V,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201819,CTPL17500X,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201819,NA1E04800A,SCUOLA PRIMARIA,5,> di 10 anni,2
201819,RMPL445009,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201819,CETF4P500Q,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,PD1E01500Q,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,RMPMIO5006,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,TV1E019005,SCUOLA PRIMARIA,2,6 anni,1
201819,PA1E04100C,SCUOLA PRIMARIA,5,9 anni,7
201819,COPL01500N,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201819,NAPC00500E,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,2
201819,TATD055002,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,3
201819,BS1M6C500D,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201819,NOPC05500E,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201819,CB1E00100B,SCUOLA PRIMARIA,2,7 anni,17
201819,AGTL415001,SCUOLA SECONDARIA II GRADO,5,18 anni,3
201819,TVPM8T500U,SCUOLA SECONDARIA II GRADO,1,15 anni,6
201819,BG1M01900B,SCUOLA SECONDARIA I GRADO,1,11 anni,69
201819,NA1E285003,SCUOLA PRIMARIA,3,8 anni,12
201819,GEPQ015006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201819,PR1M010004,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201819,NA1E119007,SCUOLA PRIMARIA,3,9 anni,1
201819,TOPS105001,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,PR1M00400R,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201819,PZ1E00100B,SCUOLA PRIMARIA,3,8 anni,6
201819,TOPS01500P,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,COPS055009,SCUOLA SECONDARIA II GRADO,3,16 anni,13
201819,NA1E130002,SCUOLA PRIMARIA,3,8 anni,17
201819,VA1M9G500V,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201819,NA1E09500X,SCUOLA PRIMARIA,5,9 anni,3
201819,MIPC15500V,SCUOLA SECONDARIA II GRADO,4,17 anni,18
201819,MI1E090007,SCUOLA PRIMARIA,5,9 anni,2
201819,RM1E14400V,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,PDPL02500A,SCUOLA SECONDARIA II GRADO,4,17 anni,11
201819,KRRFC85000,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,MIPSIG500R,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201819,MI1E05800B,SCUOLA PRIMARIA,2,7 anni,28
201819,CR1E00800N,SCUOLA PRIMARIA,3,8 anni,12
201819,SATD27500X,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,RMRF00500V,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201819,CETD43500Q,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,RMPQ06500D,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201819,AGPSI1500H,SCUOLA SECONDARIA II GRADO,5,18 anni,11
201819,CE1ECZ5004,SCUOLA PRIMARIA,3,7 anni,2
201819,TV1E00300G,SCUOLA PRIMARIA,4,9 anni,24
201819,RMPSCF500T,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,RM1E05300R,SCUOLA PRIMARIA,1,6 anni,38
201819,MI1E03000G,SCUOLA PRIMARIA,3,8 anni,39
201819,TOPQ04500Q,SCUOLA SECONDARIA II GRADO,5,18 anni,17
201819,TVPS035008,SCUOLA SECONDARIA II GRADO,4,17 anni,26
201819,MIRFHT500U,SCUOLA SECONDARIA II GRADO,1,14 anni,19
201819,GE1E03100N,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,NAPMRM500O,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,VE1M01200G,SCUOLA SECONDARIA I GRADO,1,11 anni,25
201819,TOPL20500L,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,RM1E04600N,SCUOLA PRIMARIA,5,10 anni,19
201819,VR1E01500D,SCUOLA PRIMARIA,3,9 anni,1
201819,TV1M00800X,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201819,PETF005003,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201819,CTTF04500E,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,12
201819,MITD35500G,SCUOLA SECONDARIA II GRADO,1,14 anni,10
201819,RG1E00300C,SCUOLA PRIMARIA,5,10 anni,25
201819,NA1E11700G,SCUOLA PRIMARIA,3,8 anni,33
201819,CATD005005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201819,LU1E00700B,SCUOLA PRIMARIA,3,8 anni,20
201819,RA1E005003,SCUOLA PRIMARIA,2,7 anni,13
201819,BATD65500E,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201819,RE1E002002,SCUOLA PRIMARIA,4,9 anni,64
201819,APPMOI500F,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201819,PA1E00300N,SCUOLA PRIMARIA,1,< di 6 anni,3
201819,AGSL015004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201819,FI1M02100B,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201819,MIPC075007,SCUOLA SECONDARIA II GRADO,4,17 anni,13
201819,VRRI01500X,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,VT1E001006,SCUOLA PRIMARIA,5,9 anni,2
201819,SRTHA6500C,SCUOLA SECONDARIA II GRADO,2,15 anni,8
201819,NA1E114004,SCUOLA PRIMARIA,3,7 anni,3
201819,RM1E10800Q,SCUOLA PRIMARIA,3,7 anni,3
201819,RM1E02000D,SCUOLA PRIMARIA,1,7 anni,1
201819,GETN01500P,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201819,VARI005007,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,NO1E00800V,SCUOLA PRIMARIA,5,9 anni,2
201819,PATDL85002,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,RO1E00100P,SCUOLA PRIMARIA,4,8 anni,1
201819,BS1E010008,SCUOLA PRIMARIA,2,7 anni,13
201819,NAPL00500C,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201819,VRTF005006,SCUOLA SECONDARIA II GRADO,3,16 anni,71
201819,BG1M9L500G,SCUOLA SECONDARIA I GRADO,3,13 anni,18
201819,RM1E20200N,SCUOLA PRIMARIA,1,7 anni,1
201819,IM1E002005,SCUOLA PRIMARIA,3,8 anni,4
201819,MESL0P500H,SCUOLA SECONDARIA II GRADO,5,18 anni,1
201819,MIPM06500R,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201819,FR1E007008,SCUOLA PRIMARIA,2,7 anni,15
201819,RM1E17300V,SCUOLA PRIMARIA,1,6 anni,7
201819,FGRHSR500L,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201819,CTTD92500V,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201819,AR1E002001,SCUOLA PRIMARIA,1,6 anni,7
201819,MI1M01700A,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,3
201819,BGPMVO500T,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201819,RM1E00500B,SCUOLA PRIMARIA,5,9 anni,5
201819,TO1E00800A,SCUOLA PRIMARIA,1,6 anni,17
201819,MSPSI35008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201819,VIPS3I500B,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,RMPL0L500V,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,BSTF01500P,SCUOLA SECONDARIA II GRADO,4,17 anni,16
201819,AP1M001005,SCUOLA SECONDARIA I GRADO,2,12 anni,13
201819,RMTB035009,SCUOLA SECONDARIA II GRADO,2,16 anni,8
201819,FG1E01900D,SCUOLA PRIMARIA,1,6 anni,11
201819,RM1E10300L,SCUOLA PRIMARIA,2,8 anni,1
201819,VR1E00200B,SCUOLA PRIMARIA,5,9 anni,3
201819,ME1E00300X,SCUOLA PRIMARIA,4,8 anni,11
201819,MI1M03600Q,SCUOLA SECONDARIA I GRADO,2,13 anni,3
201819,CERH4F500L,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,CA1EN7500O,SCUOLA PRIMARIA,5,10 anni,12
201819,PD1E004009,SCUOLA PRIMARIA,1,7 anni,1
201819,PTPM02500D,SCUOLA SECONDARIA II GRADO,2,15 anni,21
201819,RARI015004,SCUOLA SECONDARIA II GRADO,2,15 anni,8
201819,BO1E014001,SCUOLA PRIMARIA,2,7 anni,24
201819,CTPS055003,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201819,SV1E005006,SCUOLA PRIMARIA,2,8 anni,1
201819,MIPL20500L,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201819,VA1M012005,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201819,CT1E038004,SCUOLA PRIMARIA,3,8 anni,17
201819,FG1E007007,SCUOLA PRIMARIA,3,8 anni,8
201819,SATL04500R,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,UD1E002004,SCUOLA PRIMARIA,4,9 anni,10
201819,RMPL355003,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201819,RM1E02000D,SCUOLA PRIMARIA,3,8 anni,10
201819,PRPS015007,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,CO1M001001,SCUOLA SECONDARIA I GRADO,1,11 anni,20
201819,NARI11500A,SCUOLA SECONDARIA II GRADO,4,17 anni,14
201819,BA1E01100E,SCUOLA PRIMARIA,4,8 anni,1
201819,AQ1E00500T,SCUOLA PRIMARIA,4,8 anni,3
201819,CSPM03500Q,SCUOLA SECONDARIA II GRADO,2,15 anni,10
201819,VB1E001004,SCUOLA PRIMARIA,4,9 anni,27
201819,RMPS49500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,NOPS03500C,SCUOLA SECONDARIA II GRADO,2,16 anni,5
201819,RM1E01100P,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,TOPS76500T,SCUOLA SECONDARIA II GRADO,4,18 anni,10
201819,RMPS24500R,SCUOLA SECONDARIA II GRADO,3,16 anni,40
201819,NA1E015003,SCUOLA PRIMARIA,3,8 anni,10
201819,NA1MTL500Q,SCUOLA SECONDARIA I GRADO,2,12 anni,5
201819,MI1EGH5005,SCUOLA PRIMARIA,1,< di 6 anni,3
201819,PV1M008009,SCUOLA SECONDARIA I GRADO,2,11 anni,7
201819,NA1E14700B,SCUOLA PRIMARIA,4,9 anni,17
201819,NATDAT500E,SCUOLA SECONDARIA II GRADO,5,18 anni,10
201819,BSPLLZ5006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201819,TOPLRN500U,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,FI1E063008,SCUOLA PRIMARIA,3,7 anni,2
201819,AL1E6U500H,SCUOLA PRIMARIA,3,7 anni,1
201819,VA1E010008,SCUOLA PRIMARIA,5,9 anni,1
201819,PG1E4Q500B,SCUOLA PRIMARIA,3,9 anni,1
201819,CE1E06300E,SCUOLA PRIMARIA,4,10 anni,1
201819,NATDE85003,SCUOLA SECONDARIA II GRADO,2,15 anni,18
201819,TVPM4Q500B,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201819,PTPS3N5004,SCUOLA SECONDARIA II GRADO,5,18 anni,16
201819,SARHRM500C,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,RNPM015006,SCUOLA SECONDARIA II GRADO,1,14 anni,22
201819,BO1E00900D,SCUOLA PRIMARIA,3,9 anni,2
201819,BS1E011004,SCUOLA PRIMARIA,1,6 anni,24
201819,MIPM005005,SCUOLA SECONDARIA II GRADO,2,15 anni,16
201819,SI1M00200A,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201819,VRPC04500B,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,PO1M02000G,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,5
201819,RM1M08400N,SCUOLA SECONDARIA I GRADO,2,11 anni,8
201819,CSPM04500A,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201819,SARFTV500I,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201819,RM1EQM5004,SCUOLA PRIMARIA,3,7 anni,4
201819,PI1E00100Q,SCUOLA PRIMARIA,2,7 anni,14
201819,BLPMMN5000,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201819,NA1E226007,SCUOLA PRIMARIA,5,9 anni,1
201819,TO1E01300T,SCUOLA PRIMARIA,4,9 anni,47
201819,RMTD72500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201819,MIPMEO500H,SCUOLA SECONDARIA II GRADO,3,16 anni,32
201819,BN1ES9500O,SCUOLA PRIMARIA,5,10 anni,10
201819,RM1E08200R,SCUOLA PRIMARIA,2,6 anni,6
201819,NATD46500L,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,NA1E05400N,SCUOLA PRIMARIA,5,9 anni,30
201819,TO1M02200T,SCUOLA SECONDARIA I GRADO,2,12 anni,29
201819,BS1E01400G,SCUOLA PRIMARIA,5,10 anni,27
201819,NA1M059002,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201819,BGTB015001,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,CE1E05400Q,SCUOLA PRIMARIA,3,8 anni,6
201819,NA1E205006,SCUOLA PRIMARIA,1,7 anni,2
201819,BG1E006004,SCUOLA PRIMARIA,4,9 anni,54
201819,MIRF6M5002,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,FI1E035004,SCUOLA PRIMARIA,4,10 anni,1
201819,MI1M04600A,SCUOLA SECONDARIA I GRADO,2,12 anni,33
201819,BA1E00900E,SCUOLA PRIMARIA,3,8 anni,53
201819,VA1E01500B,SCUOLA PRIMARIA,2,7 anni,39
201819,CAPC04500L,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,VA1E01800V,SCUOLA PRIMARIA,2,7 anni,17
201819,RM1E07400T,SCUOLA PRIMARIA,1,6 anni,15
201819,MIPLRL500B,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,VAPSOR500F,SCUOLA SECONDARIA II GRADO,4,18 anni,6
201819,RM1E212008,SCUOLA PRIMARIA,1,6 anni,82
201819,BATD665005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,VRPM27500E,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,NA1E027009,SCUOLA PRIMARIA,3,8 anni,35
201819,VA1E011004,SCUOLA PRIMARIA,5,9 anni,1
201819,BG1E02400N,SCUOLA PRIMARIA,3,8 anni,22
201819,RMPC55500V,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,VAPS06500N,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,TV1E018009,SCUOLA PRIMARIA,5,10 anni,36
201819,SA1E011006,SCUOLA PRIMARIA,5,10 anni,16
201819,SA1E02600X,SCUOLA PRIMARIA,5,9 anni,7
201819,MI1E07300D,SCUOLA PRIMARIA,2,7 anni,37
201819,NARFV15001,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201819,NA1E10800R,SCUOLA PRIMARIA,1,6 anni,20
201819,SAPS06500Q,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,PG1M00500G,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201819,CE1E04800C,SCUOLA PRIMARIA,4,9 anni,16
201819,NA1E26100E,SCUOLA PRIMARIA,3,8 anni,9
201819,MI1E04400D,SCUOLA PRIMARIA,3,8 anni,17
201819,MIPSVC500V,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,NAPSGZ500U,SCUOLA SECONDARIA II GRADO,5,18 anni,13
201819,BG1E027005,SCUOLA PRIMARIA,5,10 anni,16
201819,BA1E00200Q,SCUOLA PRIMARIA,2,6 anni,7
201819,LC1M05000X,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201819,AR1E002001,SCUOLA PRIMARIA,4,9 anni,10
201819,CA1E01100B,SCUOLA PRIMARIA,5,9 anni,1
201819,TVPSIL5006,SCUOLA SECONDARIA II GRADO,3,16 anni,7
201819,MIPS36500A,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,NATF15500N,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,VI1E010002,SCUOLA PRIMARIA,2,8 anni,1
201819,LT1E00300L,SCUOLA PRIMARIA,2,7 anni,12
201819,NARHM0500C,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,VTTD015005,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,LTTD01500X,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201819,MIPMEO500H,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201819,NATL16500C,SCUOLA SECONDARIA II GRADO,1,14 anni,4
201819,RM1E15900L,SCUOLA PRIMARIA,3,8 anni,23
201819,CETD135008,SCUOLA SECONDARIA II GRADO,5,17 anni,6
201819,NA1E06100R,SCUOLA PRIMARIA,2,7 anni,11
201819,RMPQ06500D,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,SA1E01400N,SCUOLA PRIMARIA,2,7 anni,11
201819,TATD09500C,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,RM1M04200G,SCUOLA SECONDARIA I GRADO,3,12 anni,11
201819,LITD02500G,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,NA1E007004,SCUOLA PRIMARIA,2,7 anni,14
201819,MI1E03700A,SCUOLA PRIMARIA,2,6 anni,1
201819,MIPSUD500O,SCUOLA SECONDARIA II GRADO,2,15 anni,16
201819,NARH02500L,SCUOLA SECONDARIA II GRADO,2,15 anni,9
201819,CS1E003002,SCUOLA PRIMARIA,2,6 anni,5
201819,ENRHA05008,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,NA1E06600X,SCUOLA PRIMARIA,4,10 anni,5
201819,CSTDDC500C,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201819,GR1M00200E,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201819,GE1E01600G,SCUOLA PRIMARIA,2,7 anni,13
201819,RM1M13900L,SCUOLA SECONDARIA I GRADO,2,11 anni,5
201819,COTAV75005,SCUOLA SECONDARIA II GRADO,2,15 anni,23
201819,PAPLST500V,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,RM1E199003,SCUOLA PRIMARIA,3,7 anni,1
201819,SATDP9500M,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201819,MIPS055005,SCUOLA SECONDARIA II GRADO,2,15 anni,13
201819,NA1E19700C,SCUOLA PRIMARIA,3,7 anni,4
201819,COTD105001,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,12
201819,GEPSC85001,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201819,RMPS08500D,SCUOLA SECONDARIA II GRADO,1,14 anni,24
201819,NATDPA500D,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201819,GE1E03700L,SCUOLA PRIMARIA,2,6 anni,1
201819,RM1E065003,SCUOLA PRIMARIA,3,7 anni,9
201819,VRTF005006,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,LC1E00500R,SCUOLA PRIMARIA,4,10 anni,2
201819,TA1M01100C,SCUOLA SECONDARIA I GRADO,1,11 anni,12
201819,RM1M143008,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201819,MERHH5500F,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201819,GE1M02300X,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201819,LTPM02500Q,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,RM1E114003,SCUOLA PRIMARIA,2,6 anni,2
201819,PO1E01700E,SCUOLA PRIMARIA,2,7 anni,15
201819,FRRFLA500P,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,AVPCZU5001,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201819,MI1E129008,SCUOLA PRIMARIA,5,> di 10 anni,1
201819,RMPS18500A,SCUOLA SECONDARIA II GRADO,3,17 anni,12
201819,RMPC235003,SCUOLA SECONDARIA II GRADO,2,14 anni,3
201819,PEPC025003,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,MIPL15500R,SCUOLA SECONDARIA II GRADO,4,17 anni,28
201819,MI1E01900R,SCUOLA PRIMARIA,4,8 anni,4
201819,MIPS8E5005,SCUOLA SECONDARIA II GRADO,5,18 anni,8
201819,PAPS5E500M,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,PR1M002005,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201819,METD065008,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,APPSZ65005,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201819,RMPS555002,SCUOLA SECONDARIA II GRADO,2,14 anni,4
201819,PA1E03800L,SCUOLA PRIMARIA,1,< di 6 anni,6
201819,LC1E003005,SCUOLA PRIMARIA,1,6 anni,34
201819,LOPS01500A,SCUOLA SECONDARIA II GRADO,1,14 anni,8
201819,RCPC02500G,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201819,PO1E006004,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,NA1E15900N,SCUOLA PRIMARIA,1,6 anni,8
201819,NA1E178003,SCUOLA PRIMARIA,3,8 anni,13
201819,NAPS03500D,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,MO1MSQ500N,SCUOLA SECONDARIA I GRADO,1,11 anni,14
201819,MIPS085001,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201819,AG1E006007,SCUOLA PRIMARIA,4,9 anni,17
201819,CO1E005003,SCUOLA PRIMARIA,4,10 anni,1
201819,RGRHDN500M,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,13
201819,RMPSI6500C,SCUOLA SECONDARIA II GRADO,2,14 anni,5
201819,PAPC12500D,SCUOLA SECONDARIA II GRADO,4,17 anni,19
201819,BS1M004006,SCUOLA SECONDARIA I GRADO,2,11 anni,4
201819,CE1E05500G,SCUOLA PRIMARIA,1,6 anni,1
