ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201516,CTEE036017,SCUOLA PRIMARIA,5,TEMPO PIENO,9,16
201516,VIMM84602E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,11,7
201516,SVEE80802C,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,10
201516,PZEE84102L,SCUOLA PRIMARIA,5,TEMPO PIENO,11,10
201516,AGEE855027,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,32
201516,SAMM81802P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,28,14
201516,NAEE8F702E,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,13
201516,CEEE89505X,SCUOLA PRIMARIA,4,TEMPO PIENO,0,2
201516,PNMM81202C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,6,9
201516,VIMM827014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,52,23
201516,RMMM8CF01Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,30,30
201516,BSEE88902Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,25
201516,VEEE827041,SCUOLA PRIMARIA,4,TEMPO PIENO,25,24
201516,RMEE8EX02V,SCUOLA PRIMARIA,1,TEMPO PIENO,22,17
201516,MNMM800011,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,87,83
201516,TOEE00501N,SCUOLA PRIMARIA,2,TEMPO PIENO,40,55
201516,UDEE823042,SCUOLA PRIMARIA,5,TEMPO PIENO,2,1
201516,RMMM8G402G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,15,12
201516,BLEE81302L,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,8
201516,NAEE11807C,SCUOLA PRIMARIA,4,TEMPO NORMALE,41,30
201516,CAEE8AA037,SCUOLA PRIMARIA,2,TEMPO PIENO,6,4
201516,BOEE82801L,SCUOLA PRIMARIA,4,TEMPO PIENO,34,32
201516,RMEE8EF034,SCUOLA PRIMARIA,5,TEMPO PIENO,27,15
201516,OREE812011,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,12
201516,SSEE839019,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,5
201516,CRMM812023,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,15,19
201516,VRMM83302R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,15,12
201516,BOEE80802C,SCUOLA PRIMARIA,1,TEMPO PIENO,29,17
201516,CTEE8AE015,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,7
201516,CSEE81002X,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,8
201516,NAEE220013,SCUOLA PRIMARIA,1,TEMPO PIENO,1,7
201516,PSMM80501G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,21,26
201516,AREE81004R,SCUOLA PRIMARIA,3,TEMPO NORMALE,27,27
201516,RCMM813021,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,10,14
201516,NAMM8CW01R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,96,99
201516,CAEE839033,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,11
201516,PAMM88701E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,77,76
201516,VIEE836021,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,6
201516,PAEE8AF01D,SCUOLA PRIMARIA,3,TEMPO PIENO,5,9
201516,SAEE13303R,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,12
201516,MIEE8BV01P,SCUOLA PRIMARIA,5,TEMPO PIENO,10,10
201516,COMM83002D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,11,11
201516,VIEE86303A,SCUOLA PRIMARIA,1,TEMPO NORMALE,19,17
201516,SAEE8A0036,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,6
201516,MEEE857045,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,2
201516,RMEE82802V,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,13
201516,FOEE81603Q,SCUOLA PRIMARIA,2,TEMPO PIENO,26,21
201516,TEMM821022,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,13,13
201516,RIEE81101T,SCUOLA PRIMARIA,1,TEMPO PIENO,1,1
201516,CBEE830048,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,5
201516,TVEE825016,SCUOLA PRIMARIA,3,TEMPO PIENO,7,7
201516,MIMM84601T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,26,23
201516,MIEE87602Q,SCUOLA PRIMARIA,5,TEMPO PIENO,8,6
201516,PGEE86601G,SCUOLA PRIMARIA,4,TEMPO NORMALE,28,17
201516,LCMM82401V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,11,14
201516,NAEE812019,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,9
201516,RCEE80903B,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,24
201516,GEEE82301C,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,24
201516,IMEE803071,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,0
201516,BSMM887012,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,60,75
201516,TVEE848031,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,14
201516,AGEE85301E,SCUOLA PRIMARIA,5,TEMPO NORMALE,39,34
201516,CLEE82101B,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,29
201516,MIMM84001V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,40,32
201516,IMEE815022,SCUOLA PRIMARIA,2,TEMPO PIENO,6,4
201516,PZEE88508L,SCUOLA PRIMARIA,2,TEMPO PIENO,1,2
201516,PDEE838027,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,24
201516,RIEE80603C,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,4
201516,CSMM8AX01L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,19,19
201516,TOMM25900N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,10,15
201516,UDEE830023,SCUOLA PRIMARIA,3,TEMPO PIENO,3,1
201516,TVEE813054,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,25
201516,PZEE84807L,SCUOLA PRIMARIA,3,TEMPO PIENO,5,3
201516,VEEE83501R,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,16
201516,MIEE8FA022,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,8
201516,RMEE819024,SCUOLA PRIMARIA,2,TEMPO PIENO,6,8
201516,FGEE85301P,SCUOLA PRIMARIA,2,TEMPO NORMALE,15,21
201516,NAEE8FE01T,SCUOLA PRIMARIA,1,TEMPO NORMALE,29,27
201516,AVEE851037,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,4
201516,PNMM821016,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,35,28
201516,VVMM817013,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,13,17
201516,NUEE87401R,SCUOLA PRIMARIA,3,TEMPO PIENO,9,14
201516,SSEE848014,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,10
201516,CEEE8AY02B,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,7
201516,SIEE82301X,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,12
201516,RMMM8FT014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,18,29
201516,APMM812024,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,4
201516,FOEE00407P,SCUOLA PRIMARIA,3,TEMPO PIENO,9,16
201516,CTEE89101P,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,26
201516,COEE82601T,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,9
201516,VREE88303X,SCUOLA PRIMARIA,3,TEMPO PIENO,10,12
201516,LEEE8AB01V,SCUOLA PRIMARIA,5,TEMPO NORMALE,20,27
201516,MIEE8EY015,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,13
201516,AVMM87501L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,11,13
201516,BSEE81902D,SCUOLA PRIMARIA,1,TEMPO PIENO,2,3
201516,MIMM881026,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,24,24
201516,TPEE816022,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,10
201516,RMEE88601T,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,18
201516,PEEE052025,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,5
201516,ALEE83602C,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,9
201516,TOEE05104E,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,9
201516,BOEE81104A,SCUOLA PRIMARIA,4,TEMPO PIENO,12,5
201516,MIMM8E1019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,94,92
201516,RMMM87901N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,27
201516,MIEE8DW02X,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,0
201516,CSMM81101N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,38,27
201516,RMEE8CH02D,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,10
201516,VAMM84501X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,60,45
201516,CZEE821015,SCUOLA PRIMARIA,3,TEMPO PIENO,3,2
201516,MIEE8BH019,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,13
201516,MNEE834026,SCUOLA PRIMARIA,1,TEMPO PIENO,11,5
201516,BGEE83102G,SCUOLA PRIMARIA,5,TEMPO NORMALE,35,25
201516,RMEE8CZ03A,SCUOLA PRIMARIA,2,TEMPO PIENO,29,31
201516,NAMM855016,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,29,33
201516,VIEE860062,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,24
201516,MCEE827066,SCUOLA PRIMARIA,4,TEMPO PIENO,8,10
201516,SAEE87803C,SCUOLA PRIMARIA,3,TEMPO NORMALE,0,1
201516,CZEE830065,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,2
201516,REEE81001P,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,20
201516,PTMM815019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,25,27
201516,MSEE82002G,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,12
201516,MCEE82006B,SCUOLA PRIMARIA,3,TEMPO PIENO,2,0
201516,LCEE808045,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,18
201516,PSEE81801P,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,22
201516,PREE82304T,SCUOLA PRIMARIA,5,TEMPO PIENO,12,14
201516,PVEE807045,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,6
201516,RMEE8F101D,SCUOLA PRIMARIA,3,TEMPO PIENO,35,35
201516,CNEE84504N,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,10
201516,PDMM89201T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,11,12
201516,CAEE867026,SCUOLA PRIMARIA,2,TEMPO NORMALE,19,16
201516,VEMM818012,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,36,46
201516,VAEE807027,SCUOLA PRIMARIA,1,TEMPO NORMALE,23,24
201516,RMMM847016,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,17,9
201516,PGEE04104B,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,6
201516,FEMM81402D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,13,6
201516,RIEE808045,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,15
201516,VREE84204P,SCUOLA PRIMARIA,3,TEMPO PIENO,12,8
201516,PEEE83202V,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,19
201516,FGEE84701B,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,16
201516,SAEE08401P,SCUOLA PRIMARIA,3,TEMPO NORMALE,31,27
201516,BGEE825039,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,4
201516,CEMM82801X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,13,8
201516,TOEE8AZ01E,SCUOLA PRIMARIA,3,TEMPO PIENO,40,39
201516,FGMM814013,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,22,20
201516,COEE82702P,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,16
201516,PNEE81802C,SCUOLA PRIMARIA,5,TEMPO PIENO,12,22
201516,FRMM856016,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,85,73
201516,VVEE81304X,SCUOLA PRIMARIA,4,TEMPO NORMALE,23,23
201516,FGEE86002V,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,15
201516,TSEE819037,SCUOLA PRIMARIA,3,TEMPO PIENO,5,6
201516,NAEE8AQ01R,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,20
201516,CTEE8AQ02N,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,8
201516,MOEE840015,SCUOLA PRIMARIA,5,TEMPO PIENO,4,7
201516,NUEE857013,SCUOLA PRIMARIA,3,TEMPO PIENO,15,18
201516,PDEE87804Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,9
201516,LEEE89801P,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,16
201516,RMEE869014,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,14
201516,NAEE8B6017,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,25
201516,IMMM81702L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,1,3
201516,MOMM80702D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,8,12
201516,VREE87502X,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,9
201516,CNMM85201L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,51,48
201516,FGMM86001R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,31,36
201516,CTEE8AZ05L,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,22
201516,MIMM8BC015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,68,73
201516,PAEE84402P,SCUOLA PRIMARIA,2,TEMPO PIENO,8,8
201516,GREE822029,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,4
201516,ANEE84502T,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,10
201516,CNEE81001G,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,3
201516,BSMM81202N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,13,11
201516,BGEE891027,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,9
201516,VAMM836037,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,15
201516,CEEE073021,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,20
201516,MIEE8BK02B,SCUOLA PRIMARIA,4,TEMPO PIENO,41,34
201516,SREE86403L,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,5
201516,GEEE838027,SCUOLA PRIMARIA,1,TEMPO PIENO,23,26
201516,BGEE898011,SCUOLA PRIMARIA,1,TEMPO NORMALE,19,26
201516,RIEE82603N,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,7
201516,LCEE82501Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,24,21
201516,AGEE83802D,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,8
201516,ENMM818031,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,16,14
201516,MIEE82201A,SCUOLA PRIMARIA,5,TEMPO PIENO,21,30
201516,RAEE80501R,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,14
201516,RMEE83303B,SCUOLA PRIMARIA,5,TEMPO PIENO,18,20
201516,VVEE820043,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,12
201516,MCEE818049,SCUOLA PRIMARIA,3,TEMPO PIENO,11,10
201516,ENEE824017,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,7
201516,AVEE05902T,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,10
201516,RMMM8B5019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,39,29
201516,NAEE83101P,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,8
201516,PVEE80901N,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,28
201516,UDEE81904A,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,12
201516,MSMM821019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,82,74
201516,RAEE829019,SCUOLA PRIMARIA,5,TEMPO NORMALE,20,14
201516,CNEE84003D,SCUOLA PRIMARIA,5,TEMPO PIENO,7,12
201516,BNEE819059,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,2
201516,TOEE83403P,SCUOLA PRIMARIA,1,TEMPO PIENO,21,19
201516,TVEE87204V,SCUOLA PRIMARIA,2,TEMPO PIENO,16,9
201516,SAMM8BA02E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,12,16
201516,BOEE84301P,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,26
201516,VEEE85101P,SCUOLA PRIMARIA,1,TEMPO PIENO,12,10
201516,RMEE8B501A,SCUOLA PRIMARIA,1,TEMPO PIENO,41,27
201516,CAEE81301R,SCUOLA PRIMARIA,3,TEMPO NORMALE,28,13
201516,GREE816077,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,7
201516,SVEE818067,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,8
201516,GRMM83301N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,79,68
201516,BAEE84801V,SCUOLA PRIMARIA,2,TEMPO PIENO,10,11
201516,SIEE81001T,SCUOLA PRIMARIA,2,TEMPO PIENO,12,16
201516,CEMM819015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,23,31
201516,PNEE81102N,SCUOLA PRIMARIA,2,TEMPO PIENO,14,5
201516,NAEE8GH021,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,9
201516,LTEE818014,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,23
201516,APEE827052,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,8
201516,SAEE8BB02B,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,11
201516,PAEE8AU041,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,14
201516,TOMM8BB019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,75,66
201516,NAEE8FN01T,SCUOLA PRIMARIA,5,TEMPO NORMALE,29,29
201516,PGEE85405D,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,10
201516,NAEE8BF017,SCUOLA PRIMARIA,5,TEMPO NORMALE,35,47
201516,RMEE8EL01E,SCUOLA PRIMARIA,5,TEMPO PIENO,18,20
201516,NAEE11807C,SCUOLA PRIMARIA,3,TEMPO NORMALE,27,26
201516,FGMM85401D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,11,11
201516,CEEE872024,SCUOLA PRIMARIA,4,TEMPO NORMALE,28,40
201516,LEMM85401X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,14
201516,ROEE81906V,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,7
201516,VAEE830017,SCUOLA PRIMARIA,5,TEMPO NORMALE,22,12
201516,UDEE84505X,SCUOLA PRIMARIA,2,TEMPO PIENO,5,7
201516,SRMM85101B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,32,30
201516,BOEE83401X,SCUOLA PRIMARIA,4,TEMPO PIENO,29,17
201516,TAEE83001A,SCUOLA PRIMARIA,2,TEMPO NORMALE,28,31
201516,RCEE86605N,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,9
201516,MNEE800012,SCUOLA PRIMARIA,4,TEMPO NORMALE,16,18
201516,BLEE82606V,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,2
201516,LOEE81102L,SCUOLA PRIMARIA,5,TEMPO PIENO,11,10
201516,LTMM82901D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,80,53
201516,RCEE871044,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,2
201516,TSEE814023,SCUOLA PRIMARIA,1,TEMPO PIENO,33,30
201516,BREE04001B,SCUOLA PRIMARIA,3,TEMPO NORMALE,42,45
201516,ALEE81502B,SCUOLA PRIMARIA,4,TEMPO PIENO,21,23
201516,CREE80601Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,17
201516,SOEE82205D,SCUOLA PRIMARIA,4,TEMPO NORMALE,16,23
201516,VIMM86601P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,70,49
201516,TOEE01805X,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,11
201516,NUMM82401P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,10,12
201516,MIEE83303V,SCUOLA PRIMARIA,2,TEMPO PIENO,31,31
201516,TVEE87701V,SCUOLA PRIMARIA,5,TEMPO PIENO,6,15
201516,NAEE23101D,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,31
201516,PZMM864039,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,9,8
201516,ALEE82305D,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,2
201516,RAEE83002E,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,20
201516,TOEE809043,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,1
201516,FOEE81603Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,12
201516,REEE83702Q,SCUOLA PRIMARIA,1,TEMPO PIENO,10,8
201516,TOEE13709A,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,4
201516,BNEE827036,SCUOLA PRIMARIA,3,TEMPO PIENO,6,6
201516,BSEE832031,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,4
201516,PRMM81003N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,15,15
201516,AVMM843015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,12,7
201516,FIEE20001N,SCUOLA PRIMARIA,3,TEMPO PIENO,27,20
201516,VEEE847035,SCUOLA PRIMARIA,1,TEMPO PIENO,29,20
201516,RGEE824039,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,29
201516,BSMM887012,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,47,58
201516,GRMM82501P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,3,0
201516,BAEE85202G,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,17
201516,FRMM81604V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,11
201516,CTEE8AX01R,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,17
201516,BNEE810082,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,18
201516,PNEE81205L,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,6
201516,RMEE30704G,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,7
201516,CSEE83201Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,14
201516,GEEE85701G,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,14
201516,AGMM81701A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,19,16
201516,BSEE895012,SCUOLA PRIMARIA,1,TEMPO PIENO,11,7
201516,CTMM8AV014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,10,15
201516,BIMM808015,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,14,10
201516,MIEE8D702Q,SCUOLA PRIMARIA,4,TEMPO PIENO,35,31
201516,NAEE80802P,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,12
201516,PDEE85101L,SCUOLA PRIMARIA,3,TEMPO PIENO,11,12
201516,LTEE84902R,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,12
201516,CNEE81607R,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,6
201516,NOEE818017,SCUOLA PRIMARIA,2,TEMPO PIENO,71,52
201516,CHMM825048,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,4,7
201516,COEE83602D,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,6
201516,POEE819032,SCUOLA PRIMARIA,5,TEMPO PIENO,13,13
201516,CEEE86802C,SCUOLA PRIMARIA,2,TEMPO PIENO,5,8
201516,CTEE89101P,SCUOLA PRIMARIA,4,TEMPO NORMALE,16,17
201516,CSEE84203C,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,8
201516,RNEE81702A,SCUOLA PRIMARIA,3,TEMPO PIENO,9,12
201516,RMEE8DV01G,SCUOLA PRIMARIA,4,TEMPO PIENO,9,9
201516,FIEE81901X,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,19
201516,PEEE052025,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,5
201516,RMEE8AC025,SCUOLA PRIMARIA,4,TEMPO PIENO,9,15
201516,PAMM85801E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,31,30
201516,BSEE81102V,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,19
201516,VAEE822018,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,15
201516,RNEE813012,SCUOLA PRIMARIA,5,TEMPO PIENO,11,12
201516,PZMM88901G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,75,58
201516,BOEE84403L,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,19
201516,RCEE87301L,SCUOLA PRIMARIA,2,TEMPO PIENO,9,1
201516,CAMM817013,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,23
201516,MNEE82402G,SCUOLA PRIMARIA,5,TEMPO PIENO,13,9
201516,NOMM804029,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,12,16
201516,SPEE807026,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,11
201516,SSEE80302G,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,5
201516,BGEE83102G,SCUOLA PRIMARIA,4,TEMPO NORMALE,33,35
201516,TOMM860014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,41
201516,FREE84002P,SCUOLA PRIMARIA,4,TEMPO NORMALE,16,12
201516,CZEE86704N,SCUOLA PRIMARIA,4,TEMPO NORMALE,39,32
201516,PTEE82001T,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,19
201516,NUMM852042,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,11,8
201516,SOMM80903X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,17,12
201516,MCEE83602R,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,20
201516,UDEE842029,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,16
201516,RMEE856034,SCUOLA PRIMARIA,4,TEMPO PIENO,26,22
201516,CEEE885026,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,14
201516,BGEE84501C,SCUOLA PRIMARIA,4,TEMPO NORMALE,37,31
