ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CERTIFICATOAGIBILITAABITABILITA,CERTIFICATOCOLLAUDOSTATICO,CERTIFICATOOMOLOGAZIONECENTRALETERMICA,CERTIFICATOPREVENZIONEINCENDICPI,NULLAOSTAPROVVISORIOPREVENZIONEINCENDINOP,CERTIFICATOCOLLAUDOIMPIANTOSPEGNIMENTO,DOCUMENTOVALUTAZIONERISCHIO,PIANOEMERGENZA
201718,MIEE8FQ01Q,0151300556,SI,SI,SI,SI,NO,SI,SI,SI
201718,MIRI098019,1080151541,SI,SI,NO,NO,SI,NO,SI,SI
201718,PRMM81603L,0340260142,SI,SI,SI,SI,NO,NO,NO,NO
201718,CEAA89901T,0610740971,NO,SI,NO,NO,NO,NO,SI,SI
201718,BOEE84201V,0370320943,SI,NO,Non richiesto,NO,NO,NO,SI,SI
201718,CNRC01401X,0042030018,NO,NO,NO,NO,SI,NO,NO,SI
201718,BNAA825028,0620070076,NO,NO,NO,NO,NO,NO,NO,NO
201718,RMMM8BK016,0580910937,NO,NO,NO,NO,NO,NO,SI,SI
201718,BOAA811023,0370270040,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,ARMM841018,0510170008,SI,SI,SI,SI,SI,SI,SI,SI
201718,SSAA820046,0900120055,NO,NO,NO,NO,NO,NO,NO,NO
201718,BGPM010002,0160240637,NO,SI,SI,NO,NO,NO,SI,SI
201718,BIAA802012,0960500005,NO,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,BGEE81207B,0160240129,SI,NO,NO,SI,NO,NO,NO,NO
201718,MTSL01301X,0770140672,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,PDMM86001A,0280911897,SI,SI,SI,NO,NO,NO,SI,SI
201718,VRMM86202R,0230683081,-,-,Non richiesto,-,SI,NO,SI,SI
201718,FOMM81701C,0400410405,NO,SI,Non richiesto,SI,Non richiesto,NO,SI,SI
201718,ARAA841036,0510170013,SI,SI,SI,SI,SI,SI,SI,SI
201718,SSIC81100B,0900230329,NO,NO,SI,NO,NO,NO,SI,SI
201718,POEE82201Q,1000030002,NO,SI,SI,SI,Non richiesto,SI,SI,SI
201718,ISEE82604Q,0940260205,NO,SI,NO,NO,NO,NO,NO,SI
201718,CEEE8AQ02B,0610491379,SI,Non richiesto,SI,Non richiesto,NO,Non richiesto,NO,NO
201718,PIAA81906P,0500280400,SI,SI,SI,SI,NO,SI,SI,SI
201718,NAEE87901Q,0630171522,NO,NO,NO,NO,NO,NO,SI,SI
201718,MNAA81903X,0200580081,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CTEE86301E,0870151484,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,CZEE863028,0791601432,NO,SI,NO,NO,NO,Non richiesto,SI,SI
201718,CSIC85200V,0780110793,NO,NO,NO,NO,NO,NO,NO,NO
201718,MSAA81606V,0450040001,NO,NO,NO,Non richiesto,Non richiesto,NO,NO,NO
201718,CETD21000R,0610051968,-,-,-,-,-,-,-,-
201718,ENAA815028,0860092966,NO,NO,NO,NO,NO,NO,NO,NO
201718,ALRI01801G,0060030008,SI,SI,SI,SI,NO,NO,SI,SI
201718,MIMM8EN01L,0150861196,SI,SI,SI,NO,SI,NO,SI,SI
201718,BREE03000Q,0740120104,NO,NO,NO,NO,NO,NO,NO,NO
201718,CEEE8A201B,0610151344,SI,NO,NO,NO,Non richiesto,NO,SI,SI
201718,BGIS013003,0162460776,SI,SI,SI,NO,NO,SI,SI,SI
201718,CZMM86202B,0791600619,NO,NO,NO,NO,NO,NO,SI,SI
201718,CBPM00701N,0700030218,NO,SI,SI,NO,NO,NO,SI,SI
201718,BOPM030005,0370060397,Non richiesto,NO,SI,NO,Non richiesto,SI,SI,SI
201718,MIMM8EC011,0150091151,SI,SI,Non richiesto,SI,Non richiesto,Non richiesto,SI,SI
201718,SAEE8AP075,0650961467,NO,SI,SI,NO,NO,SI,SI,SI
201718,PAAA8A903T,0820344932,NO,NO,NO,NO,NO,NO,NO,NO
201718,LTAA855041,0590140093,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,LUAA82501D,0460105000,-,-,-,-,-,-,-,-
201718,SSPS040001,0900640429,NO,SI,SI,NO,NO,SI,SI,SI
201718,TVIC818001,0260272306,SI,-,-,NO,SI,NO,SI,SI
201718,AVAA807052,0640870001,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,NAIS113004,0630760001,NO,NO,SI,SI,SI,SI,SI,SI
201718,NAEE10200G,0630010420,NO,NO,NO,NO,NO,NO,SI,SI
201718,AREE00900D,0510020072,SI,NO,NO,NO,NO,NO,SI,SI
201718,TVMM88102E,0260413049,SI,SI,NO,SI,-,SI,NO,SI
201718,LIEE81002G,0490200004,SI,SI,NO,NO,Non richiesto,Non richiesto,NO,NO
201718,FREE84002P,0600330120,SI,SI,SI,SI,NO,NO,SI,SI
201718,ANIC806004,0420440303,SI,SI,SI,SI,SI,SI,SI,SI
201718,RMMM8GP012,0580321205,SI,SI,-,-,-,-,NO,NO
201718,UDMM81103N,0300560002,NO,NO,SI,SI,SI,SI,SI,SI
201718,PDAA89901C,0280653252,SI,SI,Non richiesto,Non richiesto,SI,Non richiesto,SI,SI
201718,VREE846042,0230203321,NO,-,SI,SI,Non richiesto,NO,SI,SI
201718,CSAA8AV03V,0781190355,NO,NO,NO,NO,NO,NO,NO,NO
201718,MOEE817036,0360050135,NO,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,BATD01601Q,0720410801,SI,SI,SI,SI,NO,Non richiesto,SI,SI
201718,VVMM81503D,1020160907,NO,NO,NO,NO,NO,NO,SI,SI
201718,NUEE864016,0910371201,NO,NO,SI,SI,SI,NO,SI,SI
201718,VEAA86401G,0270140663,SI,SI,NO,NO,-,NO,SI,SI
201718,VTEE80801P,0560590363,NO,SI,NO,NO,NO,NO,SI,SI
201718,VIEE81202C,0240280569,Non richiesto,-,SI,SI,-,Non richiesto,SI,SI
201718,RCEE862027,0800380401,NO,SI,SI,NO,NO,NO,SI,SI
201718,CTAA8AT03A,0870041242,NO,NO,NO,NO,NO,NO,SI,SI
201718,BRAA82902B,0740030037,NO,NO,NO,NO,SI,NO,NO,NO
201718,VAEE83301P,0120140713,SI,SI,SI,NO,NO,NO,SI,SI
201718,RMTD05901T,0581163641,SI,NO,SI,SI,NO,SI,SI,SI
201718,CAVC010001,0920090399,NO,NO,NO,NO,NO,NO,SI,NO
201718,RMMM8DX016,0581161037,SI,SI,SI,NO,NO,NO,NO,NO
201718,MOMM804011,0360030276,NO,SI,SI,SI,Non richiesto,SI,SI,SI
201718,AGRA027014,0840111424,NO,NO,NO,NO,NO,NO,SI,SI
201718,CAEE870011,0920091523,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,VIEE814079,0240752895,NO,-,NO,NO,SI,NO,SI,SI
201718,BOPS02000D,0370060400,Non richiesto,NO,SI,NO,Non richiesto,SI,SI,SI
201718,PDTF007015,0280554263,SI,SI,NO,SI,SI,NO,SI,SI
201718,BGMM83602N,0162030525,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,PAAA8A301R,0820494771,NO,NO,NO,NO,NO,NO,SI,SI
201718,SSMM84301X,0900690401,NO,SI,NO,NO,NO,NO,SI,SI
201718,LEEE803025,0750500282,NO,SI,NO,NO,NO,NO,NO,NO
201718,PVIC80900G,0181380301,SI,SI,-,SI,-,-,SI,SI
201718,LUAA828011,0460285007,NO,NO,NO,NO,NO,NO,NO,NO
201718,BIRH00701L,0960040032,SI,SI,SI,NO,NO,SI,SI,SI
201718,MCEE827066,0430230113,NO,NO,SI,NO,NO,NO,SI,SI
201718,PIEE84203T,0500390402,NO,NO,SI,NO,SI,NO,SI,SI
201718,FIMM87101X,0480100009,SI,SI,SI,SI,SI,NO,SI,SI
201718,MEIC86500V,0830483239,NO,NO,NO,NO,NO,NO,SI,SI
201718,FREE83302G,0600440162,NO,NO,NO,NO,NO,NO,SI,SI
201718,MCRI05001Q,0430470264,NO,NO,SI,NO,NO,NO,SI,SI
201718,TVCT703004,0260210777,SI,Non richiesto,NO,NO,NO,NO,SI,SI
201718,ARIC82200T,0510040025,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,NAAA8F7018,0630630134,NO,NO,NO,NO,NO,NO,SI,SI
201718,TVEE83503V,0260951285,SI,SI,Non richiesto,NO,NO,NO,SI,SI
201718,CZMM813015,0791290738,NO,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,PVEE81105T,0181212695,SI,-,SI,-,SI,-,SI,SI
201718,CHEE820013,0690870384,NO,SI,NO,NO,SI,NO,NO,NO
201718,CSEE8AS07R,0781170473,NO,NO,NO,NO,NO,NO,SI,SI
201718,MOEE846025,0360230108,SI,SI,NO,NO,NO,NO,SI,SI
201718,MOMM840025,0360236254,NO,NO,NO,NO,NO,NO,NO,NO
201718,VRAA849015,0230313278,SI,SI,SI,SI,-,-,SI,SI
201718,ORMM803037,0950170872,NO,NO,SI,NO,SI,Non richiesto,SI,SI
201718,MIMM881037,0151581079,SI,SI,SI,SI,SI,Non richiesto,SI,SI
201718,SAIS05700B,0650250505,NO,NO,Non richiesto,NO,NO,NO,SI,SI
201718,RMEE870018,0580333205,NO,NO,Non richiesto,NO,NO,NO,SI,SI
201718,SVEE81603C,0090690037,SI,SI,NO,NO,NO,NO,SI,SI
201718,LTMM80101N,0590290353,NO,SI,NO,NO,NO,NO,SI,SI
201718,CEAA871023,0610190558,SI,NO,NO,NO,NO,NO,SI,SI
201718,CTIC83800Q,0870340554,NO,SI,NO,NO,NO,Non richiesto,NO,SI
201718,BSAA8AJ01L,0170780548,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,RCAA86401L,0800930716,NO,NO,NO,NO,NO,NO,SI,SI
201718,LERI033513,0750312187,NO,NO,NO,NO,NO,NO,SI,SI
201718,APEE841014,1090060159,NO,NO,NO,NO,SI,Non richiesto,SI,SI
201718,PCAA00403A,0330320005,SI,SI,SI,SI,Non richiesto,SI,NO,NO
201718,VRIC849008,0230313278,SI,SI,SI,SI,-,-,SI,SI
201718,RETD02000L,0350200303,SI,SI,NO,SI,Non richiesto,SI,SI,SI
201718,PDEE87701R,0280272203,NO,SI,NO,SI,NO,NO,SI,SI
201718,CHTA02000X,0690870808,NO,NO,NO,NO,NO,NO,NO,NO
201718,BSTD00951G,0170880962,SI,SI,SI,NO,NO,NO,SI,SI
201718,BAEE84801V,0720111319,NO,SI,SI,NO,NO,NO,NO,NO
201718,LOEE814035,0980310773,NO,SI,NO,NO,Non richiesto,Non richiesto,SI,SI
201718,BSTF004019,0172040002,SI,SI,NO,NO,NO,Non richiesto,SI,SI
201718,SIEE82103A,0520210002,NO,SI,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,LEPC01000G,0750390585,NO,SI,SI,NO,SI,NO,NO,NO
201718,TVIS00200G,0260213715,SI,SI,NO,SI,NO,SI,SI,SI
201718,GEAA858038,0100020090,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,UDEE82604D,0300800002,SI,SI,SI,SI,-,SI,SI,SI
201718,CSEE836013,0780481087,NO,SI,Non richiesto,NO,NO,NO,SI,SI
201718,TEAA83601E,0670350118,NO,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,TREE804032,0550320182,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,NAMM885012,0630870004,-,-,-,-,-,-,-,-
201718,ANMM81101L,0420020173,SI,SI,SI,SI,Non richiesto,-,SI,SI
201718,VAPS120001,0121270635,SI,SI,SI,SI,NO,Non richiesto,SI,SI
201718,FGTN03050L,0710380833,NO,NO,NO,NO,NO,NO,NO,NO
201718,TOSL038019,0011910023,SI,SI,SI,NO,SI,NO,SI,SI
201718,VAIC86200L,0121370706,SI,NO,SI,SI,NO,NO,SI,SI
201718,FOAA80303C,0400200065,NO,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,VREE86301L,0230183203,SI,SI,SI,NO,NO,NO,NO,SI
201718,COEE824016,0131180289,SI,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,TEEE83604V,0670350120,NO,SI,SI,NO,NO,NO,SI,SI
201718,BNTF02701P,0620080695,NO,SI,NO,NO,NO,NO,SI,SI
201718,SAAA86901A,0650870001,NO,SI,SI,NO,NO,NO,SI,SI
201718,VIIC863006,0241081643,SI,SI,NO,NO,NO,NO,SI,SI
201718,PGAA82904E,0540220150,NO,SI,SI,NO,NO,NO,SI,NO
201718,LURI00401B,0460095000,NO,NO,SI,NO,NO,NO,SI,SI
201718,PTTD00301C,0470240006,SI,NO,NO,SI,NO,NO,NO,NO
201718,VEIC811006,0270160648,NO,SI,SI,NO,NO,SI,SI,SI
201718,LCPS00201G,0970572065,NO,SI,SI,NO,NO,NO,SI,SI
201718,RMTF350007,0580911662,NO,NO,SI,SI,NO,SI,SI,SI
201718,PZMM872016,0760130385,NO,SI,SI,SI,NO,SI,SI,NO
201718,BSMM82101B,0170460795,SI,SI,SI,NO,SI,NO,SI,SI
201718,VIEE852041,0241123462,NO,SI,Non richiesto,NO,NO,NO,SI,SI
201718,PAAA84701X,0820534649,SI,SI,Non richiesto,SI,Non richiesto,Non richiesto,SI,SI
201718,MEEE82002C,0830733549,NO,NO,NO,NO,NO,NO,NO,NO
201718,TOAA8AF02V,0010450001,SI,SI,Non richiesto,SI,NO,NO,-,-
201718,PGAA00208Q,0540390007,NO,NO,SI,NO,SI,Non richiesto,SI,SI
201718,LEEE8AP023,0750960556,SI,SI,SI,NO,SI,NO,SI,SI
201718,MCEE81102C,0430120759,SI,SI,-,NO,-,-,SI,SI
201718,NUAA86006V,0911000336,SI,SI,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,PDEE8AA016,0280653258,SI,SI,NO,NO,NO,NO,SI,SI
201718,ARAA817039,0510400006,NO,SI,SI,Non richiesto,Non richiesto,NO,NO,SI
201718,BSEE89601T,0170880861,NO,NO,SI,NO,NO,NO,NO,NO
201718,CHTF003021,0690170429,SI,SI,NO,NO,SI,NO,NO,NO
201718,MEMM83705X,0830613615,NO,NO,NO,NO,NO,NO,SI,SI
201718,BAEE85702P,0720290194,SI,SI,SI,SI,SI,SI,NO,NO
201718,RMPC11601T,0580743402,NO,NO,NO,NO,NO,NO,SI,SI
201718,SIEE80503C,0520330003,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,CNAA838027,0040590005,Non richiesto,SI,SI,NO,SI,SI,SI,SI
201718,NAEE8BQ01V,0630491800,NO,NO,SI,NO,NO,NO,SI,SI
201718,NAEE8D3011,0630081249,-,-,-,-,-,-,-,-
201718,FGMM827015,0710280059,SI,SI,NO,NO,NO,NO,NO,NO
201718,SVPC00801R,0090560182,NO,NO,SI,NO,SI,NO,SI,SI
201718,BACT717002,0720410583,NO,NO,SI,NO,NO,NO,SI,SI
201718,LTRI017012,0590080379,NO,NO,NO,NO,SI,NO,NO,SI
201718,FGAA86601G,0710290076,NO,SI,SI,Non richiesto,NO,Non richiesto,SI,SI
201718,CSMM851047,0780940837,NO,SI,Non richiesto,NO,NO,NO,SI,NO
201718,MSPS020002,0450038010,NO,NO,NO,NO,NO,NO,SI,SI
201718,AGMM833018,0840211137,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAAA8DM03N,0630600047,NO,NO,SI,NO,NO,NO,SI,SI
201718,TVEE86602D,0260210788,SI,NO,NO,NO,NO,NO,SI,SI
201718,RMEE8C201D,0580340728,NO,NO,NO,NO,NO,NO,SI,SI
201718,CTPS026014,0870242374,NO,NO,SI,NO,NO,NO,SI,SI
201718,RNMM817018,0990140388,SI,SI,SI,SI,SI,Non richiesto,SI,SI
201718,PZIC88900E,0760950461,NO,SI,SI,NO,NO,SI,SI,SI
201718,CRIC82000X,0190360217,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,CNEE85903E,0041300036,Non richiesto,NO,Non richiesto,Non richiesto,NO,Non richiesto,NO,SI
201718,MIMM8DF01T,0151464009,-,-,-,-,-,-,-,-
201718,PAEE82901G,0820281845,SI,SI,NO,NO,NO,NO,NO,SI
201718,CTMM89701L,0870152596,SI,SI,NO,NO,NO,NO,NO,NO
201718,SAAA887032,0650030802,SI,NO,NO,NO,NO,SI,SI,SI
201718,MIIC8AT00L,0151670588,SI,SI,-,SI,-,-,NO,NO
201718,VIIC818008,0240521614,NO,-,NO,SI,NO,NO,SI,SI
201718,MNAA80101L,0200080001,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,PAAA02903D,0820534559,SI,SI,SI,SI,SI,SI,SI,SI
201718,VTEE828032,0560360031,NO,NO,NO,NO,NO,NO,SI,SI
201718,VEEE86601C,0270262260,NO,-,NO,NO,SI,NO,SI,SI
201718,SOCT701003,0140260026,SI,SI,SI,SI,NO,NO,SI,SI
201718,CLMM80402N,0850222690,NO,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,TOEE8AG01V,0010130002,SI,SI,NO,SI,Non richiesto,Non richiesto,SI,SI
201718,UDMM82602A,0300740003,Non richiesto,SI,SI,NO,NO,SI,SI,SI
201718,REIC83800C,0350230133,NO,NO,SI,NO,SI,Non richiesto,SI,SI
201718,LEEE816027,0750410461,NO,SI,NO,NO,NO,Non richiesto,SI,SI
201718,CNAA82801G,0041870003,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,NARA09601G,0630490863,NO,NO,SI,NO,SI,NO,SI,SI
201718,NAIS02300T,0630610003,-,-,-,-,-,-,-,-
201718,SAIS02200C,0650460500,NO,NO,SI,NO,NO,NO,SI,SI
201718,FIMM82903G,0480530002,NO,SI,NO,SI,SI,SI,SI,SI
201718,VVAA81201Q,1020330317,NO,NO,NO,NO,NO,NO,NO,SI
201718,TRAA00405X,0550322664,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,VCMM80502Q,0021280006,SI,SI,SI,NO,SI,NO,SI,SI
201718,FGEE857012,0710240972,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,VCAA81701R,0021560006,NO,NO,SI,NO,NO,NO,SI,SI
201718,TOPS18000P,0010780004,SI,SI,SI,NO,SI,SI,SI,SI
201718,GOAA80801N,0310180003,-,NO,-,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,FIEE839048,0480170025,Non richiesto,Non richiesto,NO,NO,SI,Non richiesto,SI,SI
201718,PSTH003013,0410130550,NO,NO,NO,NO,NO,SI,SI,SI
201718,NAAA8DV03D,0630600020,NO,SI,NO,SI,Non richiesto,Non richiesto,SI,SI
201718,IMAA80801L,0080080018,NO,NO,SI,SI,Non richiesto,NO,SI,SI
201718,RCAA875046,0800630002,NO,NO,NO,NO,NO,NO,NO,NO
201718,ALEE811057,0060040001,SI,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,NO
201718,VIRI011019,0240524079,SI,SI,SI,NO,NO,NO,SI,SI
201718,MEMM88101T,0830052697,NO,NO,NO,NO,NO,NO,NO,NO
201718,PVEE81306E,0181810001,-,-,-,-,-,-,-,-
201718,RCIC85100N,0800650988,NO,SI,NO,NO,NO,NO,SI,SI
201718,RNMM80801D,0990110002,SI,SI,SI,SI,Non richiesto,Non richiesto,NO,NO
201718,VERC012015,0270293857,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,BNCT705002,0620030001,NO,NO,NO,NO,NO,NO,SI,SI
201718,SAEE858015,0650410650,SI,NO,SI,NO,SI,SI,NO,SI
201718,VIIC88100Q,0240123298,SI,NO,SI,SI,NO,Non richiesto,SI,SI
201718,CZEE86001Q,0790231127,NO,NO,NO,NO,NO,NO,NO,NO
201718,ROIC807009,0290481010,SI,SI,NO,SI,Non richiesto,SI,SI,SI
201718,CLMM815013,0850190841,NO,SI,NO,NO,NO,NO,SI,SI
201718,BOMM811038,0370270209,SI,SI,SI,SI,NO,SI,SI,SI
201718,LCEE82704E,0970681798,NO,SI,NO,NO,SI,NO,SI,SI
201718,CLAA830011,0850044964,SI,NO,NO,NO,NO,NO,SI,SI
201718,TAEE80601D,0730140180,SI,SI,SI,SI,NO,NO,SI,SI
201718,BOAA86201V,0370610020,SI,SI,NO,NO,Non richiesto,Non richiesto,NO,NO
201718,CNEE806054,0041140002,NO,SI,NO,NO,NO,NO,SI,SI
201718,PTEE824037,0470210003,SI,SI,-,SI,SI,-,-,-
201718,PDMM895019,0280033213,NO,NO,SI,NO,SI,Non richiesto,SI,SI
201718,LTIC803008,0590090329,NO,SI,NO,NO,SI,Non richiesto,SI,SI
201718,NAEE8EE017,0630030115,SI,NO,NO,NO,SI,Non richiesto,SI,SI
201718,PAIC8A300X,0820493973,NO,NO,NO,NO,NO,NO,SI,SI
201718,FEMM825031,0380020154,SI,SI,SI,SI,NO,NO,SI,SI
201718,FGIS04200A,0710290422,SI,SI,NO,NO,NO,NO,NO,NO
201718,LUEE83402E,0460246001,NO,SI,NO,NO,SI,NO,SI,SI
201718,CTAA00803X,0870151669,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,NAAA86401R,0630541370,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,TVIS00800E,0260213796,SI,SI,SI,NO,NO,NO,SI,SI
201718,TOPS05101V,0012720260,Non richiesto,NO,SI,NO,SI,NO,SI,SI
201718,AVAA00504A,0640080161,NO,NO,NO,SI,NO,NO,SI,SI
201718,TOMM860014,0010280005,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,CRAA80506X,0190793235,SI,SI,NO,SI,NO,Non richiesto,SI,SI
201718,PZSL016018,0760440476,SI,SI,SI,SI,SI,Non richiesto,SI,SI
201718,TVRA018015,0260123744,SI,NO,NO,NO,SI,NO,SI,SI
201718,PNMM834018,0930370010,NO,SI,SI,SI,SI,Non richiesto,SI,SI
201718,COIC845005,0130750426,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,APTF010002,1090060360,NO,NO,SI,SI,NO,NO,SI,SI
201718,PGPC01000X,0540390597,NO,SI,SI,NO,NO,NO,SI,SI
201718,CRMM81901R,0190671575,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,NO
201718,VIEE871017,0241162353,NO,-,NO,NO,NO,Non richiesto,SI,SI
201718,VEEE834055,0270423541,NO,SI,SI,SI,Non richiesto,SI,SI,SI
201718,CAMM03900X,0920110431,NO,SI,NO,NO,NO,NO,SI,SI
201718,RMMM885011,0580380001,SI,SI,SI,SI,NO,SI,SI,SI
201718,TOEE832011,0012800009,SI,SI,NO,SI,Non richiesto,NO,SI,SI
201718,AVEE851026,0640810219,NO,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,NUPC010006,0910511682,NO,NO,NO,NO,NO,NO,NO,NO
201718,NAMM8GE01B,0630320017,NO,NO,SI,SI,Non richiesto,SI,SI,SI
201718,SPEE801027,0110310050,SI,SI,SI,NO,NO,NO,SI,SI
201718,MEEE8AC03A,0830483084,NO,NO,NO,Non richiesto,NO,NO,SI,SI
201718,BAPC00201V,0720210650,SI,SI,NO,NO,Non richiesto,Non richiesto,SI,SI
201718,AREE83201E,0510250001,SI,SI,SI,SI,SI,Non richiesto,SI,SI
201718,TAMM824012,0730030157,SI,SI,NO,SI,SI,NO,NO,NO
201718,LUEE81403A,0460045010,NO,NO,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,POAA80602N,1000020004,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,NUPS010009,0910441137,NO,SI,NO,NO,NO,NO,SI,SI
201718,FIAA841032,0480170309,Non richiesto,Non richiesto,NO,NO,SI,Non richiesto,SI,SI
201718,VBMM819023,1030190003,SI,SI,SI,NO,SI,Non richiesto,SI,NO
201718,BGMM83104L,0160660001,SI,SI,SI,SI,SI,Non richiesto,SI,SI
201718,RMEE8BQ01A,0580910818,NO,NO,NO,NO,NO,NO,SI,SI
201718,TRAA81801L,0550320092,NO,NO,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,PGRH028013,0540131051,SI,SI,-,SI,-,-,NO,NO
201718,SAEE86401C,0650820002,SI,SI,SI,NO,NO,NO,SI,SI
201718,MIEE8CX011,0151462825,NO,NO,SI,NO,SI,NO,SI,SI
201718,LUAA82502E,0460255002,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,NO
201718,TPAA842029,0810213083,SI,SI,NO,SI,NO,SI,SI,SI
201718,AVMM81701L,0640660008,NO,SI,NO,NO,NO,NO,SI,SI
201718,ANAA84501G,0420170594,NO,SI,SI,SI,-,SI,SI,SI
201718,GRIC829001,0530110174,SI,SI,SI,NO,NO,SI,SI,SI
201718,NAAA10203D,0630010421,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAAA33302T,0630341586,NO,NO,NO,NO,NO,NO,SI,SI
201718,RCMM81501G,0800051731,Non richiesto,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,POAA82204N,1000030005,NO,SI,SI,SI,Non richiesto,SI,SI,SI
201718,GEEE812012,0100250128,NO,SI,NO,NO,SI,NO,NO,NO
201718,CHAA81803X,0690050027,NO,SI,NO,NO,NO,NO,SI,SI
201718,VAEE84302A,0120320029,SI,NO,SI,NO,NO,NO,NO,SI
201718,CZEE82501C,0790470592,NO,NO,NO,Non richiesto,NO,Non richiesto,SI,SI
201718,CRMM82802L,0191110119,NO,NO,NO,NO,NO,NO,SI,SI
201718,VTAA80104T,0560340048,-,-,-,SI,-,-,NO,NO
201718,NATD10151D,0630680001,-,-,-,-,-,-,-,-
201718,PZEE880027,0760630782,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,RMAA8AD01P,0580420279,SI,SI,SI,NO,NO,NO,SI,SI
201718,MNMM83601Q,0200300278,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,RMMM8BM01T,0580911007,NO,NO,NO,NO,NO,NO,SI,SI
201718,SIMM81102N,0520370003,NO,NO,NO,NO,NO,NO,SI,SI
201718,CLTL00651D,0850070886,NO,NO,NO,NO,NO,NO,SI,SI
201718,BOTD021016,0370591000,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,RMIC8C600P,0580070632,SI,SI,NO,NO,NO,NO,SI,SI
201718,CNMM84901R,0040800001,SI,NO,NO,NO,SI,NO,SI,SI
201718,CEAA8AX019,0610500003,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,CBAA120017,0700780073,NO,SI,NO,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,RMMM8DX016,0581161036,NO,NO,NO,SI,NO,NO,NO,SI
201718,BSMM8AH03N,0170200106,NO,SI,SI,SI,NO,NO,SI,SI
201718,TOAA8A803G,0012190017,SI,SI,SI,NO,SI,NO,SI,SI
201718,RCMM847013,0800280649,NO,SI,NO,SI,NO,NO,SI,SI
201718,RMEE8GS01X,0580911231,SI,SI,SI,NO,SI,NO,SI,SI
201718,FGAA11002E,0710510267,NO,NO,NO,NO,NO,NO,NO,NO
201718,AREE83602V,0510020060,NO,NO,NO,SI,SI,Non richiesto,SI,SI
201718,MIEE8ED01T,0150270805,SI,SI,SI,SI,NO,SI,NO,NO
201718,LTIC846006,0590110643,NO,SI,SI,NO,NO,NO,NO,NO
201718,METH01000T,0830483221,NO,NO,NO,NO,NO,NO,SI,SI
201718,PVAA82401E,0180370026,SI,SI,SI,SI,NO,NO,SI,SI
201718,SSAA855012,0900640031,NO,NO,SI,NO,NO,SI,SI,SI
201718,AVEE873045,0640900040,NO,SI,NO,NO,SI,SI,SI,NO
201718,BGMM83603P,0162380526,NO,SI,SI,NO,NO,Non richiesto,SI,SI
