ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
201920,AQ1ACQ5008,> di 5 anni,1
201920,BI1A017009,5 anni,8
201920,MI1A32100D,< di 3 anni,8
201920,VA1A003007,5 anni,50
201920,CS1A15100A,5 anni,4
201920,NA1A42400B,3 anni,7
201920,MC1A023002,5 anni,5
201920,MB1A40400D,3 anni,18
201920,VI1A16300D,< di 3 anni,2
201920,VA1A182005,> di 5 anni,1
201920,TV1A14600C,4 anni,14
201920,LC1A09400E,3 anni,9
201920,TV1A17800X,4 anni,12
201920,CS1A05100D,5 anni,11
201920,VR1A059009,5 anni,56
201920,VE1A051003,< di 3 anni,1
201920,ME1A06300N,< di 3 anni,1
201920,BA1A16000P,4 anni,13
201920,NA1A44900Q,< di 3 anni,29
201920,VI1A073007,> di 5 anni,1
201920,SA1A10700D,4 anni,11
201920,MI1A047003,< di 3 anni,1
201920,VA1A17100P,5 anni,27
201920,FI1AT3500C,3 anni,14
201920,MI1A45300T,> di 5 anni,1
201920,CB1A03900X,5 anni,5
201920,VI1A107005,3 anni,4
201920,MI1A09300R,< di 3 anni,3
201920,BS1A123009,4 anni,1
201920,GE1A047009,4 anni,31
201920,TS1A030008,4 anni,25
201920,OR1A00100V,> di 5 anni,2
201920,VA1A13000C,< di 3 anni,1
201920,RM1A56500D,< di 3 anni,3
201920,BO1A10700R,5 anni,25
201920,MI1A50200T,5 anni,46
201920,CB1ADR5004,3 anni,2
201920,RM1A745002,4 anni,3
201920,BO1A16600L,> di 5 anni,1
201920,BS1A11900N,5 anni,11
201920,MB1A278009,< di 3 anni,4
201920,CO1A08700N,5 anni,32
201920,RN1A00400G,3 anni,24
201920,MB1A44400X,4 anni,32
201920,BS1A26200R,< di 3 anni,6
201920,MS1A00600L,3 anni,7
201920,RC1A16000Q,3 anni,11
201920,VE1A00400D,5 anni,34
201920,RM1A35200N,5 anni,44
201920,PN1A00500N,4 anni,24
201920,LI1A01300A,5 anni,25
201920,PT1A01400V,3 anni,14
201920,VR1A032009,4 anni,40
201920,RM1A144001,< di 3 anni,3
201920,SS1A03300P,3 anni,16
201920,TA1A05100Q,5 anni,2
201920,SI1A01900L,3 anni,20
201920,UD1A03000A,4 anni,13
201920,RO1A05900C,3 anni,5
201920,PA1A30700N,3 anni,6
201920,AG1A029002,3 anni,3
201920,RE1A05600C,3 anni,38
201920,PT1A01100B,< di 3 anni,7
201920,PD1A21300X,4 anni,17
201920,NA1A355006,3 anni,16
201920,PA1A256002,3 anni,12
201920,FO1A04300A,5 anni,30
201920,TV1A05800T,4 anni,23
201920,SA1A091005,5 anni,9
201920,VR1A18000G,4 anni,31
201920,PD1A17500A,> di 5 anni,1
201920,RA1A005005,3 anni,41
201920,TR1A04300V,4 anni,13
201920,LC1A07200N,4 anni,23
201920,PA1AP1500I,5 anni,2
201920,TO1A24700R,< di 3 anni,4
201920,MI1A41200G,< di 3 anni,1
201920,BR1A04100E,4 anni,8
201920,MO1A006002,4 anni,40
201920,FG1A087006,3 anni,10
201920,CS1A011003,5 anni,3
201920,CS1A10900X,5 anni,3
201920,GE1A12400D,5 anni,13
201920,MB1A53600T,4 anni,25
201920,VR1A22600Q,4 anni,37
201920,BO1A02400N,5 anni,12
201920,VI1A09600X,5 anni,19
201920,PR1A07500Q,3 anni,23
201920,RA1A070008,> di 5 anni,2
201920,TO1A216005,< di 3 anni,5
201920,AG1AR0500F,< di 3 anni,4
201920,GE1A078001,4 anni,35
201920,MO1A07400L,5 anni,26
201920,RM1A20400B,4 anni,25
201920,BO1A01700E,4 anni,13
201920,RE1A07500T,3 anni,3
201920,MI1A161006,4 anni,28
201920,BG1A078004,< di 3 anni,2
201920,RC1A121005,4 anni,7
201920,MB1A51100D,< di 3 anni,8
201920,BN1A02700C,4 anni,13
201920,PN1A01200R,5 anni,22
201920,MI1AZO500G,5 anni,16
201920,FI1A048008,4 anni,9
201920,RM1A15300Q,3 anni,43
201920,AN1A015009,5 anni,34
201920,LC1A02300C,4 anni,54
201920,TO1A15100G,5 anni,39
201920,BG1A028003,5 anni,19
201920,RM1A45800D,3 anni,31
201920,RM1A510009,5 anni,51
201920,ME1A06300N,3 anni,4
201920,PR1A02500P,3 anni,12
201920,BA1A21600D,5 anni,13
201920,CA1A08800E,4 anni,20
201920,BO1A13700L,3 anni,26
201920,MI1A336007,< di 3 anni,9
201920,MI1A033005,3 anni,17
201920,CE1A015007,< di 3 anni,1
201920,RM1A504002,> di 5 anni,1
201920,AV1A010007,3 anni,12
201920,CT1AMH500C,5 anni,5
201920,RM1A26000Q,4 anni,36
201920,PA1A007003,3 anni,15
201920,BO1A09500Q,4 anni,24
201920,NA1A157004,3 anni,17
201920,RM1A251001,> di 5 anni,1
201920,RO1A013003,4 anni,13
201920,AG1A02000G,4 anni,20
201920,RM1A588006,4 anni,24
201920,NA1A45800E,3 anni,14
201920,PD1A08100R,5 anni,15
201920,VE1A177004,3 anni,10
201920,RM1A39500G,3 anni,42
201920,PN1A038001,3 anni,8
201920,LT1A02300X,< di 3 anni,2
201920,BS1A14200P,< di 3 anni,2
201920,LO1A023006,5 anni,57
201920,PI1A06000N,< di 3 anni,5
201920,LU1A02600V,5 anni,11
201920,VR1A10600N,5 anni,14
201920,RM1A42300E,3 anni,24
201920,RM1A127007,> di 5 anni,2
201920,BO1A17800V,4 anni,18
201920,FG1ALS500G,< di 3 anni,7
201920,PA1A309009,4 anni,9
201920,MO1A097009,< di 3 anni,3
201920,PD1AAA5005,3 anni,8
201920,NA1A53500P,4 anni,18
201920,MB1A442008,< di 3 anni,8
201920,MO1A06000P,3 anni,23
201920,NA1A71200Q,4 anni,10
201920,VA1A152009,4 anni,12
201920,VR1A11800X,5 anni,39
201920,RO1A07400E,5 anni,11
201920,ME1A107006,5 anni,6
201920,RM1A48000P,4 anni,27
201920,MT1A00200C,3 anni,13
201920,VI1A13900L,4 anni,12
201920,TV1A126007,3 anni,10
201920,PZ1A05000P,4 anni,21
201920,NA1A06100V,3 anni,28
201920,PA1A32800P,< di 3 anni,3
201920,FO1A06200Q,4 anni,28
201920,VI1A18300P,5 anni,22
201920,BS1A24100Q,4 anni,20
201920,PR1A04600Q,5 anni,34
201920,RG1A006002,3 anni,15
201920,RC1A028003,< di 3 anni,4
201920,VE1A120008,4 anni,5
201920,PV1A053004,5 anni,4
201920,TO1A273009,5 anni,45
201920,PC1A03900Q,4 anni,20
201920,NA1A080008,< di 3 anni,2
201920,TV1A16000P,5 anni,19
201920,PD1A056004,< di 3 anni,2
201920,VT1A00300X,> di 5 anni,1
201920,PA1A04200A,4 anni,13
201920,MN1A01200L,5 anni,6
201920,FG1A010005,3 anni,4
201920,RA1A05400A,< di 3 anni,16
201920,LC1A068002,5 anni,35
201920,VV1A020008,4 anni,1
201920,RM1A037001,5 anni,23
201920,BR1A03800P,3 anni,11
201920,MB1A28300R,4 anni,4
201920,VI1A18800T,5 anni,9
201920,CN1A04600P,3 anni,7
201920,PI1A02300P,5 anni,5
201920,NA1A50100G,< di 3 anni,5
201920,FG1A066005,4 anni,8
201920,VI1A07000Q,3 anni,16
201920,LE1A00800G,< di 3 anni,12
201920,VE1A15200Q,5 anni,26
201920,TV1A184007,4 anni,22
201920,TO1A282004,< di 3 anni,3
201920,RI1A017005,5 anni,9
201920,RC1A118009,5 anni,1
201920,MI1A054006,> di 5 anni,1
201920,BS1A076001,3 anni,21
201920,VT1A007007,5 anni,6
201920,NA1A341008,3 anni,18
201920,BA1A14600C,4 anni,16
201920,BG1A03100V,3 anni,42
201920,FG1A00600D,4 anni,4
201920,NA1A49300T,3 anni,14
201920,PD1A12400D,4 anni,21
201920,BS1A20500L,> di 5 anni,1
201920,RM1A341007,3 anni,25
201920,RM1A148008,> di 5 anni,2
201920,RA1A04900V,5 anni,28
201920,NA1A589003,4 anni,6
201920,MI1A22700G,4 anni,8
201920,SS1A052004,4 anni,12
201920,VI1A087005,3 anni,22
201920,BG1A02000C,3 anni,20
201920,FI1A030003,5 anni,34
201920,TO1A223008,> di 5 anni,1
201920,CT1A21100X,4 anni,12
201920,PO1A036002,3 anni,13
201920,CN1A04200B,4 anni,12
201920,NU1A044009,4 anni,4
201920,MN1A014008,3 anni,18
201920,MI1A12600V,3 anni,23
201920,TO1A059009,< di 3 anni,1
201920,CE1A13900L,5 anni,22
201920,TS1A04200E,4 anni,14
201920,TS1A010003,5 anni,26
201920,SS1A03400E,5 anni,23
201920,FG1A18200X,3 anni,26
201920,BG1A126008,< di 3 anni,2
201920,FE1A004007,4 anni,1
201920,RO1A05300D,4 anni,3
201920,VE1A105006,5 anni,38
201920,RC1A06200E,3 anni,21
201920,MI1A17200L,4 anni,17
201920,MC1A023002,4 anni,10
201920,BG1A09500T,< di 3 anni,5
201920,SS1A04800C,< di 3 anni,2
201920,TO1A02700T,4 anni,65
201920,SA1A03700C,< di 3 anni,4
201920,PA1A30000V,4 anni,13
201920,VE1A10300E,4 anni,18
201920,BA1A23700E,< di 3 anni,3
201920,RN1A04000P,5 anni,21
201920,RE1A10900Q,< di 3 anni,1
201920,IM1A010006,< di 3 anni,1
201920,MI1A17600X,< di 3 anni,3
201920,VE1A134006,< di 3 anni,3
201920,BS1A016009,3 anni,30
201920,MT1A011007,< di 3 anni,1
201920,TS1A01400A,3 anni,27
201920,BO1A155006,5 anni,43
201920,CA1A11600D,3 anni,14
201920,CL1A010009,3 anni,13
201920,BS1A123009,3 anni,19
201920,BG1A15200R,> di 5 anni,2
201920,VA1A06600A,4 anni,14
201920,FE1A08100L,< di 3 anni,7
201920,BG1A09000P,< di 3 anni,4
201920,CS1A07600T,4 anni,10
201920,AV1A8Z500C,< di 3 anni,3
201920,BL1A00800C,4 anni,14
201920,VE1A04600G,< di 3 anni,6
201920,BA1A10900D,< di 3 anni,14
201920,FE1A020005,5 anni,33
201920,AV1A03000C,4 anni,5
201920,BA1A241006,3 anni,13
201920,VE1A021007,< di 3 anni,7
201920,CO1A12900E,5 anni,40
201920,SA1A04300Q,3 anni,9
201920,MI1A01000C,5 anni,68
201920,BA1A06100N,4 anni,20
201920,BG1A17500D,3 anni,11
201920,TO1AQQ5000,4 anni,12
201920,RA1A08300A,5 anni,16
201920,VR1A011008,> di 5 anni,1
201920,FR1A016005,> di 5 anni,1
201920,BA1A021007,4 anni,8
201920,BG1A23500X,3 anni,57
201920,PC1A00900X,< di 3 anni,6
201920,NA1A24600E,5 anni,28
201920,SI1A016005,< di 3 anni,4
201920,FI1A021008,3 anni,15
201920,CO1A08700N,4 anni,37
201920,RC1A13200G,< di 3 anni,7
201920,CB1A01500B,5 anni,5
201920,BS1A17200E,4 anni,17
201920,RM1A298006,< di 3 anni,2
201920,LO1A04300B,4 anni,7
201920,PI1A048003,4 anni,14
201920,UD1A06200T,4 anni,18
201920,CR1A030001,> di 5 anni,1
201920,MI1A307007,4 anni,59
201920,BS1A26200R,5 anni,19
201920,VA1A116006,4 anni,17
201920,PI1A01000L,< di 3 anni,5
201920,CS1A09700V,< di 3 anni,3
201920,GE1A11400V,5 anni,5
201920,BS1A252006,5 anni,19
201920,NA1A313004,> di 5 anni,1
201920,RM1AI4500G,5 anni,4
201920,CE1A319005,4 anni,4
201920,PA1A22500A,5 anni,4
201920,BS1A17000V,> di 5 anni,1
201920,VA1A025004,> di 5 anni,2
201920,BO1A112008,4 anni,24
201920,UD1A044008,5 anni,21
201920,VA1A158008,< di 3 anni,5
201920,SA1A07400B,4 anni,12
201920,RE1A01900D,4 anni,21
201920,UD1A03000A,5 anni,18
201920,AT1A034005,< di 3 anni,5
201920,RN1AFN500V,3 anni,6
201920,TP1A091003,3 anni,1
201920,SR1A4I5007,3 anni,12
201920,NA1A080008,3 anni,14
201920,PA1A21700B,4 anni,24
201920,PD1A20000T,5 anni,13
201920,NA1A60700B,4 anni,8
201920,UD1A01900G,< di 3 anni,1
201920,TO1A20100B,4 anni,40
201920,CE1AUA500B,3 anni,31
201920,LE1A05700R,3 anni,22
201920,SR1A03700E,4 anni,8
201920,PD1A15900C,< di 3 anni,4
201920,PA1AQ95006,4 anni,7
201920,RG1A03300A,5 anni,11
201920,VV1A00400A,5 anni,6
201920,CA1A11000E,5 anni,21
201920,PT1A034004,5 anni,26
201920,CO1A02200V,3 anni,28
201920,VA1A18500L,4 anni,26
201920,TO1A20600E,4 anni,2
201920,NA1A41500L,3 anni,11
201920,PG1A056009,5 anni,25
201920,NA1A286001,3 anni,16
201920,TV1A121004,4 anni,25
201920,PI1A00300D,5 anni,5
201920,NA1A687008,3 anni,10
201920,CS1AHG5008,4 anni,16
201920,PD1A09600E,3 anni,14
201920,MB1A360001,> di 5 anni,2
201920,CE1A04100Q,> di 5 anni,1
201920,VA1A10700B,< di 3 anni,3
201920,TO1A09400L,4 anni,20
201920,ME1A5F500S,5 anni,1
201920,CT1A158008,4 anni,3
201920,CS1A136008,3 anni,10
201920,MO1A02800V,3 anni,21
201920,VR1A07300G,4 anni,16
201920,MI1A16300T,5 anni,15
201920,PG1A01700P,3 anni,5
201920,CE1AG4500L,5 anni,20
201920,RM1A510009,4 anni,57
201920,AL1AGV500A,3 anni,12
201920,BO1A05800R,3 anni,1
201920,BG1A199002,5 anni,64
201920,LC1A08100C,3 anni,19
201920,BO1A03600X,4 anni,21
201920,NA1A05900V,5 anni,6
201920,CT1A12100N,5 anni,15
201920,TA1A055003,4 anni,21
201920,VA1A047001,3 anni,7
201920,MI1AD4500V,3 anni,14
201920,VE1A14600C,< di 3 anni,9
201920,RE1A045002,3 anni,7
201920,MI1A13500N,4 anni,44
201920,CT1AMH500C,4 anni,8
201920,VR1A108009,4 anni,39
201920,BI1A004007,5 anni,17
201920,CA1A04400R,4 anni,16
201920,BS1AEU5000,4 anni,25
201920,CN1A07400V,4 anni,6
201920,MB1A534006,4 anni,2
201920,TV1A220005,4 anni,26
201920,VR1A16400N,4 anni,16
201920,SO1A03500Q,5 anni,7
201920,NA1A186004,3 anni,32
201920,AG1A6Z500D,3 anni,16
201920,VI1A151007,< di 3 anni,5
201920,CE1A087005,4 anni,3
201920,RM1A38600R,4 anni,23
201920,MO1A04500L,4 anni,62
201920,VI1A057009,5 anni,12
201920,MI1A29300E,4 anni,21
201920,SO1A00100L,< di 3 anni,6
201920,RM1A65700B,3 anni,17
201920,BO1A013007,3 anni,15
201920,PG1A00300R,5 anni,13
201920,RM1A690003,3 anni,21
201920,BG1A078004,3 anni,15
201920,NO1A001006,5 anni,16
201920,PS1A04400G,5 anni,18
201920,RC1A07000D,5 anni,10
201920,RM1A27300T,4 anni,14
201920,AG1A057006,3 anni,1
201920,RN1A015002,3 anni,5
201920,AN1A008006,< di 3 anni,17
201920,AG1A00900R,3 anni,19
201920,RM1A318006,5 anni,6
201920,BO1A07300V,4 anni,27
201920,MI1A52900T,5 anni,20
201920,BS1A228009,4 anni,29
201920,OR1A026007,< di 3 anni,1
201920,GR1AOI500H,3 anni,5
201920,NA1A060003,< di 3 anni,4
201920,TR1A00600X,5 anni,13
201920,RM1A057006,4 anni,27
201920,CT1A083004,5 anni,3
201920,BS1A24100Q,3 anni,8
201920,BS1A05100L,3 anni,22
201920,PA1A198007,4 anni,1
201920,VE1A07500G,< di 3 anni,6
201920,RM1A31400V,< di 3 anni,1
201920,IM1A03000B,< di 3 anni,4
201920,PA1A078005,4 anni,12
201920,MT1A004004,4 anni,9
201920,TO1A12600V,5 anni,13
201920,NA1AG05001,4 anni,3
201920,RI1A9U5005,< di 3 anni,2
201920,CL1A025003,< di 3 anni,3
201920,RC1ATS500A,< di 3 anni,1
201920,PV1A03300V,4 anni,7
201920,RM1A439004,> di 5 anni,1
201920,NA1A73800X,> di 5 anni,1
201920,BG1A171006,3 anni,46
201920,VR1A137009,> di 5 anni,3
201920,RG1A01000N,3 anni,4
201920,MI1A246001,5 anni,33
201920,RM1A47200Q,< di 3 anni,1
201920,TE1A3H500M,4 anni,4
201920,PC1A04100Q,3 anni,37
201920,BA1A17800X,5 anni,24
201920,PO1A1B5007,3 anni,6
201920,NA1A50100G,5 anni,9
201920,NO1A03900L,4 anni,60
201920,RM1A617001,5 anni,32
201920,LE1A00100R,3 anni,15
201920,RI1A017005,4 anni,6
201920,VI1A13300N,< di 3 anni,4
201920,MI1A261003,> di 5 anni,1
201920,VT1A007007,< di 3 anni,2
201920,RM1A632003,4 anni,3
201920,CR1A034008,4 anni,17
201920,PN1A040001,4 anni,17
201920,CZ1A01700T,3 anni,1
201920,MI1A34300A,3 anni,33
201920,NA1A433006,> di 5 anni,1
201920,MI1A487001,3 anni,27
201920,TV1A01500X,3 anni,40
201920,PD1A06800A,< di 3 anni,7
201920,MO1A08200G,4 anni,24
201920,RE1A135008,5 anni,32
201920,CT1A21100X,3 anni,15
201920,MI1A03000N,4 anni,36
201920,CE1A8V5001,4 anni,11
201920,BO1A11700B,< di 3 anni,20
201920,PR1A064009,4 anni,19
201920,TV1A05500A,< di 3 anni,1
201920,NU1A044009,3 anni,8
201920,MI1A42600D,3 anni,16
201920,LE1A00300C,> di 5 anni,1
201920,MO1A10300B,3 anni,24
201920,TO1A24300D,3 anni,18
201920,MC1A002001,5 anni,10
201920,MI1A464008,3 anni,33
201920,BI1A018005,4 anni,11
201920,FG1A181004,> di 5 anni,1
201920,FG1A096001,4 anni,9
201920,VI1A106009,5 anni,4
201920,VI1A08500D,3 anni,10
201920,VR1A21800R,> di 5 anni,1
201920,PV1A015009,< di 3 anni,2
201920,FG1A20300Q,3 anni,6
201920,GE1A05800Q,5 anni,35
201920,MI1A39100Q,5 anni,21
201920,CS1A009003,4 anni,2
201920,VR1A092001,> di 5 anni,1
201920,LC1A09500A,4 anni,6
201920,PA1ABV500T,5 anni,3
201920,RM1A148008,5 anni,9
201920,FG1A03000A,3 anni,14
201920,RN1A022005,4 anni,20
201920,TO1A040008,4 anni,57
201920,RA1A06700C,4 anni,26
201920,PA1A30000V,3 anni,11
201920,VI1A073007,3 anni,8
201920,PD1A134004,5 anni,19
201920,CE1A21600R,3 anni,2
201920,CO1A10800D,4 anni,22
201920,NA1A707008,4 anni,21
201920,CO1A033009,< di 3 anni,3
201920,PV1A01900L,< di 3 anni,1
201920,ME1A165006,4 anni,5
201920,TV1A028002,< di 3 anni,2
201920,RM1A11100N,3 anni,28
201920,MB1A28500C,< di 3 anni,3
201920,AL1A019002,4 anni,6
201920,MI1A196005,5 anni,11
201920,TS1A029004,5 anni,38
201920,VR1A096008,< di 3 anni,6
201920,TP1A02100R,3 anni,10
201920,BO1A07900T,4 anni,14
201920,BG1A142006,3 anni,1
201920,CO1A084006,5 anni,19
201920,CO1A12900E,4 anni,42
201920,TA1A040009,5 anni,6
201920,CA1A139006,5 anni,22
201920,AP1A006005,< di 3 anni,8
201920,CH1A01000R,5 anni,8
201920,MI1A11500C,4 anni,65
201920,MB1A40800R,4 anni,94
201920,FI1A04500R,5 anni,25
201920,AL1A02400D,5 anni,14
201920,FI1A07000D,< di 3 anni,2
201920,VA1A03600E,> di 5 anni,1
201920,SS1A037002,< di 3 anni,1
201920,SI1A3A5007,5 anni,6
201920,VA1A00500V,< di 3 anni,6
201920,ME1A151008,4 anni,8
201920,BA1A25800G,4 anni,12
201920,BO1AM65003,< di 3 anni,4
201920,VA1A08500Q,5 anni,14
201920,VI1A199008,5 anni,30
201920,MB1A43100T,3 anni,34
201920,BS1A02800G,3 anni,15
201920,BG1A13800E,4 anni,21
201920,FO1A04100P,4 anni,25
201920,BS1A01300T,4 anni,32
201920,BN1A97500U,3 anni,18
201920,NA1ARO500E,3 anni,8
201920,PG1A065004,< di 3 anni,1
201920,FI1AZZ500H,3 anni,35
201920,RA1A084006,< di 3 anni,3
201920,MI1A307007,3 anni,58
201920,GR1A012002,5 anni,23
201920,MI1A10100E,> di 5 anni,1
201920,BA1A13800D,5 anni,11
201920,VE1A00300N,< di 3 anni,3
201920,TO1A26300P,5 anni,16
201920,CA1A07900Q,4 anni,6
201920,PI1A01000L,5 anni,6
201920,BL1A009008,3 anni,21
201920,AV1A032004,3 anni,22
201920,CE1A059001,4 anni,20
201920,TO1A229007,3 anni,12
201920,PC1A02700D,4 anni,21
201920,AP1A00800R,3 anni,55
201920,RM1A293003,4 anni,7
201920,CO1A00100T,5 anni,9
201920,AT1ACB500D,5 anni,5
201920,SS1A03500A,5 anni,18
201920,BA1A126007,4 anni,8
201920,NA1A20200R,5 anni,5
201920,AG1A029002,< di 3 anni,3
201920,NA1A30300D,< di 3 anni,4
201920,MO1A047008,5 anni,9
201920,VE1A09100D,< di 3 anni,5
201920,RM1A08800T,3 anni,38
201920,RM1A15900P,< di 3 anni,2
201920,VE1A12300Q,3 anni,16
201920,BA1A056006,3 anni,5
201920,PN1A04800G,4 anni,8
201920,RM1A75900X,4 anni,6
201920,MS1A01900P,3 anni,9
201920,VR1A138005,5 anni,11
201920,RM1AVB500O,> di 5 anni,1
201920,MI1A04900P,3 anni,38
201920,LI1A023001,3 anni,22
201920,FG1A16300E,5 anni,6
201920,RM1A23200G,5 anni,27
201920,NO1A02500P,5 anni,18
201920,CE1A228003,5 anni,9
201920,PA1AQ95006,3 anni,8
201920,SA1A04400G,3 anni,7
201920,PG1A014007,< di 3 anni,2
201920,BA1A20700P,5 anni,24
201920,PZ1A01400G,< di 3 anni,10
201920,PD1A006003,3 anni,15
201920,NA1A24500P,< di 3 anni,3
201920,RO1A01000G,3 anni,3
201920,TP1A088007,4 anni,8
201920,VI1A059001,3 anni,5
201920,TR1A03800B,3 anni,22
201920,TO1ACM500D,3 anni,7
201920,MO1A10000X,4 anni,13
201920,PD1A17400E,3 anni,19
201920,SV1A022002,3 anni,7
201920,FI1A118009,3 anni,6
201920,AQ1A02900C,5 anni,11
201920,RC1A15700X,< di 3 anni,2
201920,PA1A17600A,5 anni,8
201920,FG1A08300V,< di 3 anni,1
201920,CT1A003007,5 anni,15
201920,VR1A17100R,4 anni,24
201920,BS1A009006,< di 3 anni,1
201920,CN1A06300C,3 anni,8
201920,VR1A20500P,4 anni,61
201920,BL1A04500B,< di 3 anni,3
201920,TA1A055003,5 anni,20
201920,NA1A70600C,4 anni,11
201920,UD1A031006,4 anni,16
201920,CT1A024008,5 anni,8
201920,SA1A139001,5 anni,3
201920,VR1A15600P,5 anni,41
201920,FI1A10100X,4 anni,10
201920,TO1A231007,3 anni,13
201920,MI1A06400R,3 anni,27
201920,PD1A203009,5 anni,22
201920,MI1A08100E,> di 5 anni,1
201920,GE1A163004,5 anni,14
201920,TO1A166009,5 anni,14
201920,TP1A09500A,5 anni,10
201920,TV1A242002,3 anni,16
201920,RM1A36700B,5 anni,23
201920,BG1A07500L,4 anni,16
201920,PG1A03400C,< di 3 anni,3
201920,PS1A03100D,5 anni,11
201920,LU1A024007,5 anni,10
201920,PA1A21500Q,4 anni,15
201920,RM1A411008,4 anni,19
201920,VR1A108009,5 anni,45
201920,CE1A31600N,4 anni,11
201920,MB1A43200N,< di 3 anni,2
201920,BO1A09600G,5 anni,21
201920,MI1A137009,5 anni,20
201920,UD1A03500D,5 anni,19
201920,CE1ANV500U,5 anni,3
201920,VR1A059009,< di 3 anni,7
201920,BO1A191009,< di 3 anni,1
201920,SP1A016008,5 anni,26
201920,BA1A22200R,5 anni,19
201920,GR1A02800G,< di 3 anni,2
201920,VI1A152003,3 anni,15
201920,EN1A01600L,4 anni,6
201920,CT1A04200T,4 anni,13
201920,BA1A00300N,< di 3 anni,2
201920,CO1A021003,5 anni,42
201920,LC1A05000R,4 anni,20
201920,VE1A08200P,5 anni,9
201920,BS1A25100A,4 anni,32
201920,CE1AI15009,5 anni,2
201920,RM1A56500D,5 anni,22
201920,CA1A147005,3 anni,7
201920,CE1A35200R,4 anni,13
201920,RM1A476003,4 anni,26
201920,CE1A037004,5 anni,26
201920,BG1A16600P,3 anni,7
201920,RN1A043006,4 anni,26
201920,CA1A099001,4 anni,13
201920,RM1A50200A,5 anni,59
201920,BS1A018001,> di 5 anni,1
201920,CA1A01000N,4 anni,6
201920,BA1A9I500T,3 anni,13
201920,CL1A004002,5 anni,10
201920,NA1A200005,< di 3 anni,1
201920,RG1A00200P,5 anni,31
201920,LI1APT500T,5 anni,6
201920,CO1A01700B,< di 3 anni,8
201920,BA1A10700T,5 anni,15
201920,SA1A10600N,5 anni,10
201920,VE1A02400P,< di 3 anni,4
201920,SA1A18000G,< di 3 anni,15
201920,RM1A057006,3 anni,23
201920,CE1A029005,5 anni,34
201920,LO1A00600C,< di 3 anni,2
201920,VR1A19400D,4 anni,11
201920,BS1A18600C,< di 3 anni,2
201920,CR1A01100G,> di 5 anni,1
201920,PN1A00500N,3 anni,16
201920,MO1A08000X,4 anni,24
201920,BG1A042009,3 anni,17
201920,CT1A187008,3 anni,9
201920,LU1A032006,5 anni,6
201920,PD1A05700X,5 anni,33
201920,VT1A00300X,4 anni,22
201920,NA1A67300A,4 anni,5
201920,PA1A043006,5 anni,5
201920,UD1A016004,4 anni,27
201920,AR1A04200D,< di 3 anni,5
201920,VA1A10400X,5 anni,22
201920,CE1A11300C,5 anni,10
201920,BS1A140003,4 anni,29
201920,VE1A17500C,5 anni,1
201920,AG1A00900R,< di 3 anni,4
201920,BG1A119005,5 anni,32
201920,NA1A37500B,5 anni,23
201920,PA1A305002,< di 3 anni,3
201920,NA1AM3500S,5 anni,13
201920,CT1A223006,4 anni,1
201920,VI1A11800G,5 anni,18
201920,PD1A098006,> di 5 anni,1
201920,NA1A128004,5 anni,25
201920,FO1A04300A,4 anni,30
201920,CA1A06200A,3 anni,27
201920,PD1A104008,5 anni,13
201920,PD1A17500A,< di 3 anni,6
201920,MI1A055002,> di 5 anni,1
201920,FO1A00500G,4 anni,6
201920,TR1A04300V,5 anni,4
201920,BG1A100004,5 anni,39
201920,RE1A01100V,> di 5 anni,1
201920,NA1A165003,4 anni,4
201920,SV1A04100B,< di 3 anni,2
201920,CE1A8V5001,3 anni,11
201920,PD1A217007,5 anni,37
201920,LT1A01100N,< di 3 anni,5
201920,RM1A45600T,3 anni,5
201920,MN1A014008,< di 3 anni,6
201920,NA1A7R500T,5 anni,14
201920,PE1A00600N,> di 5 anni,1
201920,RM1A63600A,> di 5 anni,1
201920,LE1A08000T,< di 3 anni,6
201920,VI1A08500D,4 anni,18
201920,GO1A00600G,4 anni,3
201920,MC1AC4500O,4 anni,13
201920,RE1A13700X,< di 3 anni,2
201920,MI1A21200T,3 anni,26
201920,KR1A01300D,< di 3 anni,7
201920,NA1A24400V,4 anni,17
201920,PD1A06200B,> di 5 anni,1
201920,FE1A039006,4 anni,16
201920,NA1A46500N,< di 3 anni,2
201920,PD1A10600X,3 anni,32
201920,BA1A06200D,3 anni,10
201920,MO1A039009,3 anni,38
201920,VE1A051003,3 anni,18
201920,BA1A239006,5 anni,18
201920,PE1A003006,4 anni,4
201920,VI1A073007,4 anni,7
201920,TS1A044006,4 anni,8
201920,RG1A042005,3 anni,7
201920,PG1A02100A,5 anni,16
201920,CO1A06500R,4 anni,7
201920,RM1A15200X,5 anni,36
201920,VR1A08000P,3 anni,20
201920,CB1A04100X,5 anni,15
201920,TO1A15100G,< di 3 anni,4
201920,PA1A015002,5 anni,9
201920,BG1A028003,4 anni,12
201920,TV1A042008,4 anni,18
201920,NA1A516009,4 anni,45
201920,BG1A049004,3 anni,12
201920,CN1A04600P,5 anni,3
201920,GE1A099002,5 anni,8
201920,LC1A06000B,5 anni,31
201920,BO1A07900T,3 anni,11
201920,BG1A14100A,< di 3 anni,1
201920,RC1ATS500A,3 anni,23
201920,UD1A061002,5 anni,23
201920,MI1A50300N,4 anni,37
201920,MB1A32600D,< di 3 anni,14
201920,PV1A032003,4 anni,3
201920,MI1A548007,3 anni,17
201920,PD1A076009,4 anni,8
201920,FR1A02000R,5 anni,8
