ANNOSCOLASTICO,CODICEISTITUTO,SEZIONE,CODICECRITERIO,PUNTEGGIOSCUOLA,MOTIVAZIONEPUNTEGGIOSCUOLA
201617,NA1E23300A,Esiti,24,7,Motivazione non dichiarata
201617,VAPS055003,Esiti,24,5,Motivazione non dichiarata
201617,MITL485005,Esiti,21,6,Nonostante la provenienza diversificata e le lacune di base degli studenti in entrata la scuola attraverso una programmazione didattica mirata riesce a garantire un esito positivo in uscita.
201617,MI1M070007,Esiti,22,5,Motivazione non dichiarata
201617,VEPC01500X,Esiti,24,5,"Per le scuole del I cicloI risultati degli studenti nel successivo percorso di studio sono buoni: pochi studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva, hanno debiti formativi o cambiano l'indirizzo di studio) e il numero di abbandoni nel percorso di studi successivo e' molto contenuto. La scuola ha formalmente avviato un sistema di monitoraggio degli studenti iscritti alla scuola secondaria di II grado ma non ha riscontri significativi dagli Istituti contattati.Per le scuole del II cicloLa scuola monitora in maniera non sistematica (attraverso il mantenimento dei rapporti con gli ex allievi) i risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro. Il numero di immatricolati all'universita' e' superiore alla media provinciale e regionale. I risultati raggiunti dagli studenti immatricolati all'universita' sono buoni (la mediana dei crediti conseguiti dai diplomati dopo 1 e 2 anni di universita' e' almeno 30 su 60)."
201617,AL1E6U500H,Esiti,23,6,Il livello delle competenze chiave raggiunto da tutti gli alunni e' piuttosto elevato e non si rilevano comportamenti problematici.
201617,FIPS08500A,Esiti,23,5,Il giudizio assegnato e' positivo perche' la scuola riesce a rispondere in maniera esauriente alle richieste dei descrittori per tale fascia di voto.
201617,CHTD035004,Esiti,21,5,"i dati riportati sulle percentuali di abbandono, si riferiscono ad un numero di alunni decisamente esiguo. se in una classe di 5 persone, 2 abbandonano, in percentuale costituiscono il 45%, ma un abbandono di 2 alunni e' quasi fisiologico. Inoltre molti di questi alunni ricorrono alla pratica del ritiro dalla frequenza per poter poi accedere agli esami di idoneita'. Le percentuali dei risultati positivi rispetto alle riprovazioni agli esami di stato e la distribuzione in diverse fasce di voto, evidenzia che il percorso fatto all'interno della scuola e' stato positivo, consentendo agli alunni di raggiungere gli obiettivi prefissi."
201617,NA1E28100Q,Esiti,22,5,Il punteggio di italiano e matematica della scuola alle prove INVALSI e' in linea con quello di scuole con background socio economico e culturale simile.
201617,VA1M9G500V,Esiti,23,6,"La scuola promuove le competenze di cittadinanza su largo spettro, incentivando attivita' operative di solidarieta' e condivisione. L'ambiente scolastico favorisce la crescita nella responsabilita' personale e la cura della relazione. La scuola adotta criteri comuni per la valutazione del comportamento, diversi per livelli e utilizza piu' strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza."
201617,SA1E01400N,Esiti,21,6,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati, e accoglie studenti provenienti da altre scuole . La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio.I criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti."
201617,CO1M01500V,Esiti,24,5,"Per quanto riguarda questo dato, non siamo in possesso di una documentazione a supporto. Pertanto il giudizio e' esclusivamente basato sul feed back positivo degli studenti e dei genitori che restano in contatto con la scuola."
201617,REPM01500A,Esiti,22,6,La valutazione tiene conto della distanza tra i risultati della Scuola Primaria e Secondaria di Primo gradoe e quelli del Liceo. Per le scuole del primo ciclo la valutazione e' ECCELLENTE (7). Per il Liceo la valutazione presenta QUALCHE CRITICITA' (3).
201617,RCRI015009,Esiti,23,6,La motivazione del giudizio positivo scaturisce dalle risposte positive degli studenti e dalla maturazione da essi stessi raggiunta nel corso dell'anno scolastico.
201617,TV1M00900Q,Esiti,24,6,I risultati degli studenti nel percorso di scuola successiva sono buoni: pochi studenti incontrano difficolta' di apprendimento e non sono ammessi alla classe successiva.
201617,FIPC05500B,Esiti,24,6,"I risultati degli studenti nel percorso successivo di studio sono molto positivi: in rari casi gli studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva, hanno debiti formativi o cambiano l'indirizzo di studio) e non ci sono episodi di abbandono degli studi nel percorso successivo. Per le scuole del II cicloLa scuola monitora in maniera sistematica i risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro. Il numero di immatricolati all'universita' e' superiore alla media provinciale e regionale. I risultati raggiunti dagli studenti immatricolati all'universita' sono molto positiviLa situazione riguardante il risultato degli studenti nel successivo percorso di studio e' complessivamente positiva."
201617,PAPM265001,Esiti,22,6,Motivazione non dichiarata
201617,CZ1E001006,Esiti,24,7,I risultati degli studenti nel percorso successivo di studio sono molto positivi: gli studenti non incontrano difficolta' di apprendimento e non ci sono episodi di abbandono degli studi nel percorso successivo. Gli studenti usciti dalla primaria dopo tre anni ottengono risultati medi nelle prove INVALSI di italiano e matematica decisamente superiori a quelli medi nazionali.
201617,CRPL02500B,Esiti,23,6,La scuola assicura l'acquisizione delle competenze chiave e di cittadinanza degli studenti e' in via di definizione la stesura di uno strumento di valutazione verticale condiviso.
201617,SATD30500E,Esiti,24,4,La scuola non e' in grado monitorare ed elaborare risultati a distanza.
201617,PG1E001003,Esiti,23,4,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' molto buono, in particolare quelle relative agli aspetti sociali, relazionali ed al comportamento che vengono valutate attraverso il voto di condotta. Vengono inoltre affrontati vari temi di cittadinanza all'interno delle discipline con piu' significative implicazioni. Risulta, quindi, sostanzialmente adeguato il giudizio 5 positiva tuttavia, dato che la scuola non utilizza uno strumento di rilevazione strutturato e comune a tutte le classi, si ritiene piu' aderente il livello 4."
201617,PA1E165003,Esiti,23,5,Motivazione non dichiarata
201617,MCPM505001,Esiti,22,2,Siamo in linea con i livelli nazionali in italiano e al di sotto in matematica
201617,TRPC005004,Esiti,21,5,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati. La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio."
201617,NA1E199004,Esiti,21,5,Motivazione non dichiarata
201617,VTPL00500D,Esiti,22,3,Motivazione non dichiarata
201617,OR1E00100R,Esiti,22,2,Siamo ancora in attesa degli esiti delle prove standardizzate nazionali per poter esprimere una motivazione.
201617,NAPL40500X,Esiti,21,4,La valutazione proposta fa riferimento ad una verifica analitica dei dati statistici relativi al corrente anno scolastico ed a quelli precedenti.
201617,BS1E008008,Esiti,23,5,"Le competenze sociali e civiche sono adeguatamente sviluppate. Le insegnanti, fin dalle prime classi attuano delle strategie per promuovere l'autonomia degli alunni.Non sono presenti concentrazioni anomale di comportamenti problematici."
201617,VRTN025003,Esiti,24,5,"Gli studenti seguono il consiglio orientativo e, in generale, hanno un buon successo scolastico.Il monitoraggio va reso piu' sistematico."
201617,SA1E00600P,Esiti,21,6,"Il giudizio 6 e' motivato dal fatto che la scuola non perde alunni nel passaggio da un anno all'altro e accoglie studenti provenienti da altre scuole, conseguendo un risultato di voto equilibrato.Tutto cio' fa presupporre massimo impegno da parte dei componenti scolastici."
201617,CAPSBZ500G,Esiti,24,5,I nostri alunni raggiungono risultati soddisfacenti nel proseguimento degli studi tra I e II grado e II grado e Universita'.
201617,RM1E143003,Esiti,23,4,"L'osservazione operata dall'equipe pedagogica e le valutazioni del comportamento periodico degli alunni hanno rilevato il raggiungimento di un buon livello di competenze chiave e di cittadinanza secondo lo stile salesiano (Buoni cristiani e onesti cittadini) tuttavia la scuola, pur condividendo criteri per la valutazione del comportamento, intende perfezionare gli strumenti per valutare le suddette competenze."
201617,BLPM01500Q,Esiti,23,7,Motivazione non dichiarata
201617,VI1M017002,Esiti,23,6,"Uno degli obiettivi prioritari della scuola e' proprio quello di promuovere, oltre ad un ambiente accademico produttivo,un ambiente sociale capace di promuovere la cooperazione e le relazioni positive tra le persone e un ambiente affettivo capace di stimolare il senso di appartenenza e di sviluppare l'autostima. Gli obiettivi formativi primari dal punto di vista qui preso in esame sono: incoraggiare gli allievi ad essere orgogliosi del lavoro svolto e a curarne la qualita', sviluppare nei bambini il rispetto dei valori morali, la comprensione e l'apprezzamento di tutte le razze, religioni e tutti gli stili di vita, aiutare gli allievi a capire il mondo che li circonda e i rappaorti di interdipendenza fra individui, gruppi e nazioni, incoraggiare il lavoro di gruppo, incoraggiare il rispetto reciproco e la considerazione delle esigenze altrui in seno ad una comunita' solidale,ordinata e permeata di fiducia."
201617,NA1E21700C,Esiti,23,7,"I nostri studenti sono in grado di autoregolarsi nella gestione dei compiti scolastici, nello studio e nei rapporti sociali."
201617,LITD02500G,Esiti,22,5,Le prove INVALSI hanno dimostrato una preparazione costante e uniforme da parte degli studenti. Si notano alcuni elementi con particolari qualita' che fanno da contraltare a studenti che hanno evidenziato maggiori incertezze.
201617,AV1E00500N,Esiti,24,4,Motivazione non dichiarata
201617,PCPS01500A,Esiti,23,4,Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' accettabile sono presenti alcune situazioni nelle quali le competenze sociali e civiche sono scarsamente sviluppate ed altre in cui tali competenze sono adeguatE.
201617,GE1M015001,Esiti,23,5,"Nella Scuola Primaria la collaborazione tra compagni e il rispetto delle regole sono complessivamente buone, ma con alcuni episodi critici. Nella scuola Secondaria c'e' un buon rispetto delle regole, tranne in una classe, dove si sono verificati episodi problematici che hanno visto l'intervento efficace del Consiglio di Classe. Complessivamente le competenze di cittadinanza risultano raggiunte dalla maggior parte degli studenti. L'autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento e' sufficiente ma puo' essere migliorata."
201617,IM1E003001,Esiti,22,4,I risultati delle prove sono positivi perche' rientrano nella media nazionale. Si esprime qualche criticita' sulla loro strutturazione.
201617,CO1MCB500P,Esiti,23,6,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' piu' che buono si punta moltissimo sulle competenze sociali e civiche (collaborazione tra pari, responsabilita' e rispetto delle regole) e sull'autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento. Ci sono alcuni comportamenti problematici individuali dettati da disagio o difficolta', accolti pero' con motivazione e risposta adeguata da parte della scuola. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti a cui i progetti di vita applicata montessoriani mirano in modo specifico. La situazione risulta molto positiva se si considerano i seguenti indicatori elaborati dalla scuola. Trasparenza e condivisione del contratto educativo con genitori e studenti e studentesse  Valutazione e auto valutazione di comportamenti adeguati ad una piena autonomia e cittadinanza Livello di competenze chiave e di cittadinanza raggiunto dagli studenti e dalle studentesse (voti di comportamento, profili, livelli di certificazione delle competenze, collaborazione alle iniziative trasversali proposte, frequenza assenze, ritardi e uscite anticipate, interventi e richiami individualizzati di fronte a comportamenti trasgressivi)."
201617,RMTD49500B,Esiti,24,2,"La scuola dovrebbe monitorare in maniera piu' sistematica i risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro. I dati disponibili indicano comunque che l'azione di recupero dei soggetti piu' a rischio di abbandono scolastico si concretizza in una maggiore opportunita' lavorativa negli anni successivi al diploma. Il numero di immatricolati all'universita' e' inferiore alla media provinciale e regionale."
201617,RM1M02700D,Esiti,24,6,I risultati delle studentesse nel successivo percorso sono buoni: non si registra alcun abbandono di percorso di studio.
201617,NA1E25900E,Esiti,21,7,"La nostra realta' scolastica puo' essere definita a dimensione familiare, abbiamo cinque classi di scuola primaria (dalla prima alla quinta). Gli alunni sono seguiti individualmente ed i loro progressi o le loro difficolta' sono comunicate settimanalmente ai genitori. Cio' ci consente di redigere progetti educativi calibrati sui singoli soggetti che vivono pedagogicamente le strategie delle unita' di apprendimento.Per questi motivi la scuola non perde studenti nel passaggio da un anno all'altro."
201617,FRPC63500Q,Esiti,21,6,"I dati forniti dal MIUR evidenziano che gli esiti degli studenti sono nel complesso positivi. Nel I ciclo tutti gli studenti vengono ammessi alle classi successive. Nel II ciclo la maggior parte degli studenti e' ammessa alle classi successive. La percentuale delle delle sospensioni del giudizio nel percorso liceale continua ad essere piu' alta della media nazionale, ma risulta ridotta rispetto al dato dello scorso anno.Gli Esiti degli Esami di Stato conclusivi del I e II ciclo sono molto positivi e gli studenti raggiungono la fascia alta dei voti (in alcuni casi anche l'eccellenza) in percentuale maggiore rispetto alla media nazionale (25,9% a fronte del 9,3% del dato nazionale all'Esame del I ciclo il 57,1% a fronte del 27,6% del dato nazionale nell'Esame di II ciclo). Negli esiti finali la distribuzione delle fasce e' comunque abbastanza uniforme, anche se si nota una percentuale maggiore nella fascia alta a discapito di quella medio bassa. Risultano casi di trasferimento in uscita, ma sono dovuti per lo piu' a questioni oggettive legate a trasferimenti della famiglia in altre citta', al cambio di indirizzo scolastico (liceo) o al superamento di concorsi in marina e nell'esercito. La scuola accoglie anche numerosi studenti provenienti da altre scuole."
201617,MITD125002,Esiti,23,6,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' mediamente buono e in alcune classi raggiunge livelli ottimali le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole). La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento, una parte di essi raggiunge livelli eccellenti. Non sono presenti concentrazioni anomale di comportamenti problematici. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza strumenti mirati per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti."
201617,RM1E001004,Esiti,22,5,"Il voto assegnato alla scuola e' giustificato dal fatto che a tutti gli studenti viene garantito il raggiungimento dei basilari livelli di competenza.Dalle ultime prove standardizzate nazionali si riscontrano punteggi superiori alla media, nazionale e regionale, sia in italiano che in matematica, anche se questo risultato e' discontinuo.L' assenza di classi parallele non consente, tuttavia, di misurare la varianza tra classi.I risultati delle prove standardizzate superano quelli di scuole con background socio economico e culturale simile.Nel tempo, la medie dei risultati ottenuti si e' mantenuta costante."
201617,MI1M092004,Esiti,22,5,"Il punteggio di italiano e matematica della scuola alle prove INVALSI e' generalmente superiore a quello di scuole con background socio economico e culturale simile. La varianza tra classi in italiano e matematica e' inferiore a quella media, i punteggi delle classi non si discostano dalla media della scuola oppure in alcune classi si discostano in positivo. La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' inferiore alla media nazionale.La Scuola ha attivato percorsi per aiutare i ragazzi a sviluppare un approccio positivo alle prove, con attivita' anche condivise tra le classi. La varianza tra le classi della scuola secondaria e' da attribuire alla presenza di alcuni alunni con un percorso scolastico faticoso che vanno ad inficiare il risultato globale (cio' si evince se si mettono a confronto i dati globali con quelli relativi alle fasce di livello).L'effetto attribuibile alla scuola sugli apprendimenti e' pari all'effetto medio regionale e i punteggi medi di scuola sono superiori a quelli medi regionali."
201617,BG1M022007,Esiti,24,6,I risultati degli studenti nel successivo percorso di studio sono buoni in genere durante il primo biennio molti di loro riferiscono di percepire chiaramente il vantaggio tratto da un metodo di studio gia' consolidato e dall'abitudine ad un lavoro rigoroso. Pochi studenti incontrano difficolta' di apprendimento e il numero di abbandoni nel percorso di studi successivo e' davvero molto contenuto.
201617,RM1E119006,Esiti,23,5,"Nonostante qualche carenza evidenziata nei Punti di debolezza, la scuola fa un buon lavoro in questo ambito"
201617,CNPSNL5009,Esiti,21,5,"La Scuola perde alcuni studenti nel passaggio dal primo al secondo biennio e ci sono ancora oggi, nonostante il lavoro svolto sulla retention, alcuni trasferimenti e abbandoni, che pero' vengono pienamente reintegrati dagli importanti trasferimenti in entrata.La distribuzione degli studenti per fasce di voti non evidenzia concentrazioni anomale."
201617,NA1E24500L,Esiti,21,5,Gli alunni che fanno richiesta di trasferimento in entrata sono motivati dalla strategia di accoglienza che garantisce un percorso di studio sereno e un sicuro successo formativo.La richiesta di trasferimento in uscita e' motivata da particolari esigenze familiari quali il cambio di domicilio.Il 90% dei nostri alunni raggiunge gli obiettivi programmati con risultati pienamente soddisfacenti.
201617,MI1E076001,Esiti,22,6,"Presa visione delle prove invalsi, considerando il contributo del percorso didattico sulle prove stesse, si ritiene di collocare il giudizio assegnato nella fascia medio alta."
201617,NA1E11100L,Esiti,22,5,Motivazione non dichiarata
201617,PRTD02500N,Esiti,23,4,"La scuola e' attenta a seguire gli studenti in un percorso di maturazione e di sviluppo della consapevolezza rispetto al comportamento e all'acquisizione di una sempre maggiore autonomia personale e sociale, aiutandoli nella collaborazione tra pari. Le regole e le sanzioni vengono discusse nei consigli di classe e poi nei consigli d'Istituto dove sono approvate. Al momento attuale la scuola non utilizza strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti."
201617,NA1E13700R,Esiti,24,5,"La scuola continua a seguire i propri allievi anche nel corso degli anni a seguire. Si organizzano anche incontri di ex alunni, genitori ed insegnanti."
201617,NA1E27400L,Esiti,21,5,"La scuola dell'obbligo, sia per le metodologie che attiva, e sia per l'eta' degli allievi non soffre casi di abbandono e o di dispersione. Si attivano corsi di recupero che consentono agli allievi di acquisire gli apprendimenti minimi per il passaggio alla classe successiva. I voti spaziano tra il 6 e l'8. La valutazione positiva con qualche criticita' e' motivata dalla non esistenza di abbandoni, ma di problematiche riguardanti l'area cognitiva degli allievi che acquisiscono conoscenze ma hanno difficolta' nel tradurle in competenze."
201617,VT1E00300T,Esiti,21,6,"La scuola, nell'anno scolastico di riferimento, adottando adeguate metodologie didattiche e validi criteri di autovalutazione, e' riuscita a garantire il successo formativo per tutti gli alunni. Nell'anno scolastico 2013/2014 si sono verificati n^3 abbandoni per trasferimento (nessuno nel 2012/2013, ne' nel 2011/2012)."
201617,NA1E09000R,Esiti,24,7,I risultati degli studenti nel percorso successivo di studio sono molto positivi: in rari casi gli studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva e non ci sono episodi di abbandono degli studi nel percorso successivo. Gli studenti usciti dalla primaria e dalla secondaria dopo due o tre anni ottengono risultati positivi nelle prove INVALSI di italiano e matematica.
201617,PAPS02500Q,Esiti,21,7,"A fronte di qualche ragazzo che lascia quest'istituto, molti chiedono di inserirsi provenendo da altre scuole."
201617,RMPC08500A,Esiti,21,5,"Il giudizio e' complessivamente positivo perche' la maggioranza degli allievi, in particolare quelli che svolgono gran parte del loro percorso all'interno dell'Istituto, ottengono buoni risultati da intendersi soprattutto come il raggiungimento dei livelli ottimali delle proprie competenze in relazione ai livelli e alla situazione di partenza. Si considera esito altamente positivo, inoltre, in linea col progetto di educazione integrale della scuola, il raggiungimento da parte degli studenti in uscita di una buona preparazione complessiva, anche in termini di competenze chiave di cittadinanza europea, che permette solitamente loro di accedere ai percorsi di studio successivi in maniera soddisfacente."
201617,PATD26500Q,Esiti,24,7,"La scuola monitora in maniera sistematica i risultati degli studenti nei successivi percorsi di studio tramite questionari. Da questi si possono dedurre l'andamento dei percorsi formativi dei nostri ex studenti e pertanto poter osservare i loro risultati nei vari ambiti disciplinari come in matematica, italiano e lingue straniere. Pertanto siamo in grado di seguire i loro successi, permettono di adeguare e di conseguenza migliorare la nostra offerta formativa in base agli esiti conseguiti nel tempo."
201617,LTRF05500R,Esiti,21,5,come gia' evidenziato in precedenza non risultano abbandoni scolastici se non per gravi problematiche familiari.
201617,NA1M00100A,Esiti,23,5,Il giudizio del livello delle competenze chiave e di cittadinanza e' positivo perche' sono stati raggiunti obiettivi formativi definiti dalla legge e individuati come prioritari
201617,TOPS275004,Esiti,22,5,"L'effetto attribuibile alla scuola sui risultati delle prove di italiano e di matematica e' nella media nazionale, quindi l'apporto della scuola e' nella media e i risultati sono buoni. Si rileva che la media dei risultati delle prove di italiano e matematica e' al di sopra dei risultati medi nazionali.I risultati delle classi seconde e quinte sono omogenei, mentre dal confronto dei risultati all'interno delle classi si denota una disparita' accentuata tra i livelli di apprendimento degli studenti."
201617,MIPC16500D,Esiti,24,7,Motivazione non dichiarata
201617,CETL005002,Esiti,23,5,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' accettabile sono presenti alcune situazioni nelle quali le competenze sociali e civiche sono scarsamente sviluppate . In generale gli studenti raggiungono una sufficiente autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento, ma alcuni studenti non raggiungono una adeguata autonomia. La scuola adotta criteri comuni per la valutazione del comportamento."
201617,BN1E001006,Esiti,21,7,"Rare sono le perdite di studenti in corso, mentre spesso si hanno nuovi arrivi provenienti da altre istituzioni scolastiche, che vengono opportunamente valutate per comprendere il reale livello di competenze in entrata. Negli ultimi anni si sono evidenziati successi alle Olimpiadi nazionali del Kangourou nelle lingue straniere e nella matematica, classificandosi al primo postolingua inglesenell'anno scolastico 2014/2015 e ottenendo il primo postogara a squadrenella matematica, nell'anno scolastico 2015/2016."
201617,FG1E01700T,Esiti,22,6,Motivazione non dichiarata
201617,BS1M017008,Esiti,23,5,Il livello di competenze raggiunto e' in linea generale buono. Non esistono criticita' o comportamenti anomali nelle classi.
201617,CSTD00500P,Esiti,22,3,Risultato raggiunto dagli alunni con la prova di matematica.
201617,VR1M00800G,Esiti,24,7,"Pur non avendo una raccolta sistematica di dati statistici relativi al proseguimento degli studi per gli studenti della secondaria di primo grado, possiamo far riferimento con una buona certezza a quanto riportano le famiglie al termine del percorso di studi. La scuola stessa richiede un continuo feedback da parte delle famiglie dei ragazzi che hanno frequentato la scuola e che hanno deciso di proseguire il percorso in altre scuole della citta'.Si rilevano difficolta' e insuccessi solo nei casi in cui la scelta della scuola superiore non tiene minimamente in considerazione il consiglio orientativo elaborato dal consiglio di classe."
201617,MI1M03200C,Esiti,21,6,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati e accoglie studenti provenienti da altre scuole. La distribuzione degli studenti per fasce di voto evidenzia sostanzialmente una situazione di equilibrio, sebbene si rilevi una certa difficolta' alla valorizzazione e al potenziamento delle eventuali eccellenze. La scuola utilizza criteri di selezione volti a garantire il successo formativo di tutti gli alunni, tenendo conto degli obiettivi di crescita raggiunti rispetto alla situazione di partenza."
201617,CT1E024006,Esiti,22,4,La scuola assicura l'acquisizione dei livelli essenziali di competenze in quanto le prove INVALSI sono in linea con il livello socio economico e culturale delle scuole similari. Pertanto pur presentando qualche criticita' si avvicina ad un risultato pressoche' positivo.
201617,NA1E04200B,Esiti,21,6,La quota di studenti ammessa all'anno successivo e' in linea con i riferimenti nazionali e gli abbandoni e i trasferimenti in uscita sono inferiori ai riferimenti nazionali. La scuola offre personale altamente qualificato e molto motivato che esplica al meglio le proprie funzioni.
201617,CT1M025007,Esiti,21,5,"La lettura dei dati conforta relativamente al successo formativo e ai dati sui trasferimenti, se si prescinde dalle situazioni di scelta di indirizzo al termine della primaria."
201617,BO1E00900D,Esiti,24,6,I risultati degli studenti nel percorso successivo di studio sono molto buoni.
201617,VATD05500V,Esiti,23,5,risultati eccellenti sono stati ottenuti coinvolgendo gli studenti e responsabilizzandoli in tutte le attivita' scolastiche specie quelle relative all'organizzazione di eventi che hanno come denominatore comune il rispetto della legalita'. in quest'anno scolastico gli eventi si sono ripetuti ed ampliati coinvolgendo numero maggiore di studenti.
201617,MIPS86500P,Esiti,21,5,"La scuola e' accogliente e riesce facilmente ad integrare studenti in entrata e, contemporaneamente, a garantire il successo formativo nel corso degli studi e negli esiti finali di certificazione. Il passaggio degli studenti da un anno all'altro e da un ordine di studio a quello successivo risulta globalmente efficace sia in termini di qualita' sia nella riconferma delle iscrizioni. L'abbandono scolastico e' nullo la distribuzione per fasce di voto evidenzia in questo biennio di osservazione una situazione di equilibrio e/o di progressivo miglioramento."
201617,SSPS02500V,Esiti,23,6,La collaborazione tra scuola e famiglia porta al raggiungimento di buoni risultati. L'esempio di tutti gli operatori della scuola al rispetto delle regole contribuisce al raggiungimento di risultati soddisfacenti e limita a casi isolati e sporadici l'applicazione di gravi sanzioni disciplinari.
201617,RMPS56500L,Esiti,21,5,"L'alunno, essendo in genere inserito in classi poco numerose, e' al centro dell'attivita' didattica inoltre la scuola e i docenti, proprio perche' facilitati dal basso numero di alunni per classe, riescono a prestare molta attenzione alle problematiche personali, didattiche e familiari dei singoli studenti. Tutto questo limita il numero di trasferimenti in uscita dall'Istituto e incide positivamente sui risultati finali.Gli alunni che frequentano la scuola tuttavia hanno spesso problemi personali o familiari che li portano ad avere frequenza discontinua o cali nella partecipazione alle attivita' scolastiche: tutto questo si ripercuote necessariamente sul rendimento scolastico pertanto questi studenti difficilmente raggiungono risultati brillanti."
201617,MIPL34500X,Esiti,24,4,"La scuola non raccoglie in modo sistematico informazioni sui risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro. Il numero di immatricolati all'universita' e' superiore alla media provinciale e regionale. I risultati raggiunti dagli studenti immatricolati all'universita' sono superiori nelle aree umanistica e sociale e nella media nelle altre aree."
201617,NA1E04800A,Esiti,24,5,E' stata data una valutazione soddisfacente in quanto i risultati del primo anno di scuola secondaria di primo grado sono generalmente congruenti con l'andamento degli apprendimenti monitorato nella scuola primaria. Non ci sono abbandoni.
201617,MI1M01000G,Esiti,24,6,"Dai riscontri personali e dall'analisi svolta risulta che gli alunni nel corso del successivo grado di studi conseguono solitamente buoni risultati, si conferma che pochi studenti evidenziano difficolta' di apprendimento i casi di bocciatra corrispondono di solito alla mancata osservanza del giudizio di orientamento espresso dai docenti."
201617,MI1E132004,Esiti,24,7,Come motivato sopra
201617,PA1E02300V,Esiti,22,4,"Il punteggio ottenuto dagli studenti nelle prove INVALSI mostra qualche criticita' soprattutto nelle prove di Italiano, dovuto anche alla presenza di alunni con lingua madre diversa dall'Italiano. Diversamente a cio' che accade con le prove di matematica, dove il risultati sono maggiori alla media rispetto alle altre scuole con contesto socio economico e culturale simile."
201617,AGTL415001,Esiti,24,4,"Pur in assenza di dati specifici di monitoraggio, per quanto attiene il prosieguo negli studi universitari e nell'inserimento del mondo del lavoro, attraverso il sistema relazionale la scuola verifica gli esiti a medio termine della maggior parte degli allievi."
201617,NA1M052007,Esiti,24,5,"I nostri alunni non abbandonano gli studi futuri, avendo raggiunto competenze adeguate."
201617,CAPCVV5005,Esiti,22,2,Gli studenti hanno notevoli difficolta' dovute a una scarsa preparazione di base dalle scuole medie.
201617,CE1M635007,Esiti,23,3,"La scuola cerca di adottare criteri di valutazione comuni per l'assegnazione del voto di comportamento, dando fiducia all'alunno in modo da permettergli una crescita sia interiore che culturale: questo comporta il raggiungimento dell'autonomia dell'individuo e dell'adattamento all'ambiete esterno."
201617,VR1M00700Q,Esiti,23,7,"NEL PERCORSO EDUCATIVO DELLA SCUOLA SONO PREVISTI ANCHE LA PARTECIPAZIONE AI GRUPPI D'IMPEGNO. AGLI STUDENTI VIENE RICHIESTO DI OFFRIRE LIBERAMENTE LA PROPRIA DISPONIBILITA' PER AIUTARE LA SCUOLA NELLA PROGETTAZIONE DELLE ATTIVITA' DI PROMOZIONE, NELL'ORGANIZZAZIONE DEL CORO E L'ANIMAZIONE DELLE S.MESSE, NELLA CURA DELLA BIBLIOTECA, ECC.QUESTE ED ALTRE ATTIVITA'COME LE CONVIVENZE, LE USCITE DIDATTICHE, I VIAGGI D'ISTRUZIONE E GLI STAGES ALL'ESTERO, FAVORISCONO PIENAMENTE IL MIGLIOR RAGGIUNGIMENTO DELLE COMPETENZE DI CITTADINANZA."
201617,AR1E00300R,Esiti,22,3,"Gli insegnanti riuniti per la valutazione, si rendono conto che alcuni alunni hanno difficolta' soggettive di diverso tipo e si accordano per un intervento mirato onde ricuperare e consolidare gli apprendimenti acquisiti in ambito linguistico e logico matematico."
