ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201718,NAPC21500V,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201718,MI1E08700B,SCUOLA PRIMARIA,5,10 anni,70
201718,PA1E01100L,SCUOLA PRIMARIA,2,7 anni,19
201718,RM1E10700X,SCUOLA PRIMARIA,5,10 anni,25
201718,MIPS415006,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,NAPLGF500F,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201718,BS1E0E500A,SCUOLA PRIMARIA,3,7 anni,2
201718,NASLNI500R,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,PR1M003001,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201718,BLPMMN5000,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,SATLO6500Z,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,AGPSCE5001,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,BO1M01300A,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201718,FI1MIM500Z,SCUOLA SECONDARIA I GRADO,1,11 anni,33
201718,SRTDRP500U,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201718,COTD06500Q,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201718,VAPSQ4500H,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,NA1E22200X,SCUOLA PRIMARIA,2,6 anni,4
201718,CA1M01000R,SCUOLA SECONDARIA I GRADO,1,11 anni,43
201718,FR1E00500L,SCUOLA PRIMARIA,3,7 anni,6
201718,FI1M001006,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201718,TO1E02900B,SCUOLA PRIMARIA,1,7 anni,1
201718,MEPMEB500L,SCUOLA SECONDARIA II GRADO,5,18 anni,3
201718,SA1E00700E,SCUOLA PRIMARIA,3,8 anni,4
201718,PAPL6T500Q,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,PASD01500G,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,3
201718,PDPS065002,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,NATD455002,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,CETD135008,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,VR1M01500P,SCUOLA SECONDARIA I GRADO,2,12 anni,74
201718,FG1E016002,SCUOLA PRIMARIA,1,8 anni,1
201718,VC1E00100P,SCUOLA PRIMARIA,4,8 anni,2
201718,VA1E008008,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,UD1E00900V,SCUOLA PRIMARIA,5,10 anni,10
201718,CTTF01500P,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201718,SARIF2500L,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201718,PDPC01500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201718,LC1M10100G,SCUOLA SECONDARIA I GRADO,1,11 anni,44
201718,RCTDBT500S,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201718,RM1M04900A,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201718,RM1E105008,SCUOLA PRIMARIA,2,7 anni,20
201718,SATFP85002,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,3
201718,LCRC4F500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,14
201718,VA1M00300A,SCUOLA SECONDARIA I GRADO,3,13 anni,18
201718,CTTD195006,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,4
201718,SATDG0500E,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,47
201718,RMTA005002,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,VA1E01300Q,SCUOLA PRIMARIA,1,7 anni,1
201718,MIPSN6500B,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,VIPS01500A,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201718,AGPSFG5009,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,RC1EL2500V,SCUOLA PRIMARIA,5,9 anni,1
201718,RM1E085008,SCUOLA PRIMARIA,4,8 anni,6
201718,BNTDC1500F,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,NATDS2500B,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201718,VR1E00600P,SCUOLA PRIMARIA,1,< di 6 anni,3
201718,RETB755007,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201718,FRPC02500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201718,PNPS03500L,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201718,NA1E03800Q,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,PR1E00500B,SCUOLA PRIMARIA,4,8 anni,2
201718,NARH9B500E,SCUOLA SECONDARIA II GRADO,4,16 anni,6
201718,VAPSZC500T,SCUOLA SECONDARIA II GRADO,3,15 anni,6
201718,AQ1E003006,SCUOLA PRIMARIA,2,7 anni,16
201718,VEPS00500C,SCUOLA SECONDARIA II GRADO,4,18 anni,9
201718,LU1E002008,SCUOLA PRIMARIA,1,6 anni,18
201718,TR1M00100X,SCUOLA SECONDARIA I GRADO,1,11 anni,8
201718,RN1E007001,SCUOLA PRIMARIA,5,10 anni,25
201718,RM1M143008,SCUOLA SECONDARIA I GRADO,1,11 anni,29
201718,FIPL085005,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,FO1E001006,SCUOLA PRIMARIA,4,8 anni,2
201718,RM1M08000A,SCUOLA SECONDARIA I GRADO,2,12 anni,11
201718,AR1E00400L,SCUOLA PRIMARIA,3,8 anni,30
201718,MO1M001002,SCUOLA SECONDARIA I GRADO,3,13 anni,19
201718,MTTD01500D,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201718,MIPC10500T,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,NAPS355009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201718,CT1ET9500Z,SCUOLA PRIMARIA,1,6 anni,9
201718,MI1E02100R,SCUOLA PRIMARIA,5,10 anni,12
201718,RE1E001006,SCUOLA PRIMARIA,3,8 anni,27
201718,RMPS235006,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201718,PATL095008,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,NA1E14600G,SCUOLA PRIMARIA,2,6 anni,8
201718,CTPS10500V,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201718,PA1M01100T,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201718,CT1E010008,SCUOLA PRIMARIA,4,8 anni,9
201718,ME1E01300E,SCUOLA PRIMARIA,5,9 anni,7
201718,NA1MVQ500R,SCUOLA SECONDARIA I GRADO,1,11 anni,3
201718,NA1E06600X,SCUOLA PRIMARIA,2,6 anni,3
201718,CE1E07000N,SCUOLA PRIMARIA,3,8 anni,7
201718,PA1E01000R,SCUOLA PRIMARIA,2,6 anni,9
201718,VI1E00600A,SCUOLA PRIMARIA,5,9 anni,3
201718,GEPMAH500O,SCUOLA SECONDARIA II GRADO,1,14 anni,22
201718,COTL045001,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201718,GRPS005002,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,RMRH105007,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,NO1M01200Q,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201718,VAPM01500N,SCUOLA SECONDARIA II GRADO,4,17 anni,16
201718,NATL25500P,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201718,NATDE3500L,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,RMTB04500X,SCUOLA SECONDARIA II GRADO,2,14 anni,4
201718,AV1E00500N,SCUOLA PRIMARIA,4,8 anni,5
201718,MIPC25500Q,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,TOPM09500L,SCUOLA SECONDARIA II GRADO,2,15 anni,16
201718,CO1M021006,SCUOLA SECONDARIA I GRADO,2,12 anni,22
201718,GE1E01100C,SCUOLA PRIMARIA,3,8 anni,32
201718,PS1E00200B,SCUOLA PRIMARIA,2,7 anni,16
201718,PAPC07500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201718,NA1E221004,SCUOLA PRIMARIA,2,8 anni,2
201718,PDPM00500B,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,FI1E00400C,SCUOLA PRIMARIA,2,8 anni,1
201718,MIPMRV5004,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201718,NA1E17400Q,SCUOLA PRIMARIA,4,9 anni,11
201718,NATD48500T,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,VAPS1O500A,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,BGPMNC5002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201718,VE1E013006,SCUOLA PRIMARIA,2,6 anni,1
201718,PASD005001,SCUOLA SECONDARIA II GRADO,5,18 anni,68
201718,VTTD015005,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201718,LIPL035005,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201718,TO1M05100T,SCUOLA SECONDARIA I GRADO,3,13 anni,37
201718,RI1E00100D,SCUOLA PRIMARIA,5,10 anni,7
201718,RMPL22500A,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,13
201718,BG1M023003,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201718,MIPSR85009,SCUOLA SECONDARIA II GRADO,1,14 anni,27
201718,VRPS01500P,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201718,TV1E01100E,SCUOLA PRIMARIA,4,10 anni,1
201718,CTTE01500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201718,CT1E02700N,SCUOLA PRIMARIA,3,10 anni,1
201718,CA1E019002,SCUOLA PRIMARIA,5,10 anni,5
201718,CT1M02400B,SCUOLA SECONDARIA I GRADO,2,11 anni,8
201718,NA1E078006,SCUOLA PRIMARIA,3,8 anni,11
201718,BAPSV85002,SCUOLA SECONDARIA II GRADO,3,15 anni,6
201718,TOPS01500P,SCUOLA SECONDARIA II GRADO,4,18 anni,6
201718,RMPS265002,SCUOLA SECONDARIA II GRADO,4,16 anni,11
201718,LCRC4F500Q,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201718,PZ1E00100B,SCUOLA PRIMARIA,5,9 anni,6
201718,MI1M01000G,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201718,FI1E019006,SCUOLA PRIMARIA,4,10 anni,2
201718,RM1E106004,SCUOLA PRIMARIA,4,9 anni,38
201718,VAPLDB5003,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201718,CEPS16500H,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201718,MI1E12600R,SCUOLA PRIMARIA,3,7 anni,11
201718,AL1M00800P,SCUOLA SECONDARIA I GRADO,1,11 anni,54
201718,BS1E003005,SCUOLA PRIMARIA,5,10 anni,38
201718,BA1E014002,SCUOLA PRIMARIA,4,9 anni,12
201718,VA1M02100X,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201718,NA1E23000V,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,RMSL015004,SCUOLA SECONDARIA II GRADO,2,14 anni,5
201718,NO1E00500B,SCUOLA PRIMARIA,3,8 anni,12
201718,RMPS505001,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,BS1E01800V,SCUOLA PRIMARIA,4,8 anni,1
201718,VE1E01000P,SCUOLA PRIMARIA,4,9 anni,21
201718,SP1M00200D,SCUOLA SECONDARIA I GRADO,2,12 anni,22
201718,BSPS125004,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,MC1E001003,SCUOLA PRIMARIA,3,8 anni,21
201718,SATFVU500C,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,PNPC015008,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,CA1M01100L,SCUOLA SECONDARIA I GRADO,2,11 anni,4
201718,RN1E00400D,SCUOLA PRIMARIA,2,6 anni,3
201718,PDPS00500A,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,MI1M085001,SCUOLA SECONDARIA I GRADO,1,11 anni,94
201718,BSPC01500D,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201718,MS1E003003,SCUOLA PRIMARIA,4,8 anni,2
201718,FG1E01700T,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,NA1E194001,SCUOLA PRIMARIA,4,8 anni,4
201718,SA1E02200L,SCUOLA PRIMARIA,2,6 anni,13
201718,NAPMTL5004,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201718,TS1E001006,SCUOLA PRIMARIA,3,8 anni,23
201718,AR1E00300R,SCUOLA PRIMARIA,3,8 anni,6
201718,NA1E17000C,SCUOLA PRIMARIA,3,7 anni,2
201718,VE1M007004,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201718,NA1E113008,SCUOLA PRIMARIA,2,7 anni,6
201718,TVPS57500F,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201718,TV1E018009,SCUOLA PRIMARIA,2,8 anni,1
201718,BG1M01200L,SCUOLA SECONDARIA I GRADO,2,12 anni,24
201718,CETD115003,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201718,RMPS525006,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201718,TVPL08500G,SCUOLA SECONDARIA II GRADO,4,17 anni,21
201718,CT1E008008,SCUOLA PRIMARIA,4,9 anni,31
201718,RMPS03500C,SCUOLA SECONDARIA II GRADO,3,15 anni,5
201718,RMPM00500N,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201718,PT1E00600T,SCUOLA PRIMARIA,4,10 anni,2
201718,CR1E006002,SCUOLA PRIMARIA,5,9 anni,1
201718,CE1E045001,SCUOLA PRIMARIA,2,7 anni,9
201718,NA1E235002,SCUOLA PRIMARIA,1,6 anni,16
201718,POPS9T5004,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,CSSLP8500F,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201718,NATDBQ500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,57
201718,RM1E08400C,SCUOLA PRIMARIA,4,9 anni,36
201718,MI1E04300N,SCUOLA PRIMARIA,4,9 anni,38
201718,MI1E03400V,SCUOLA PRIMARIA,3,7 anni,4
201718,AG1E006007,SCUOLA PRIMARIA,3,8 anni,14
201718,CE1E058003,SCUOLA PRIMARIA,4,10 anni,3
201718,LC1E00100D,SCUOLA PRIMARIA,1,6 anni,18
201718,MIPS735002,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,NA1E064008,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,LO1E002003,SCUOLA PRIMARIA,3,8 anni,19
201718,AP1E00100X,SCUOLA PRIMARIA,1,6 anni,12
201718,VIPS3I500B,SCUOLA SECONDARIA II GRADO,2,15 anni,32
201718,BN1E002002,SCUOLA PRIMARIA,3,7 anni,6
201718,GEPC055008,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,FG1E01200P,SCUOLA PRIMARIA,4,9 anni,19
201718,NA1E007004,SCUOLA PRIMARIA,2,6 anni,9
201718,LT1E00400C,SCUOLA PRIMARIA,5,10 anni,12
201718,SRPM475001,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201718,PA1E035005,SCUOLA PRIMARIA,1,< di 6 anni,12
201718,LU1E002008,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,NA1E19600L,SCUOLA PRIMARIA,5,9 anni,7
201718,PAPS82500P,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201718,MIPL335009,SCUOLA SECONDARIA II GRADO,1,14 anni,27
201718,MIPC125003,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201718,VTTD1P500U,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,VRTB025006,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201718,FR1EZQ500N,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,RMPL48500Q,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,TVPS05500D,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,MI1E02600X,SCUOLA PRIMARIA,3,9 anni,1
201718,CAPSBZ500G,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201718,RM1M029005,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,5
201718,RA1E005003,SCUOLA PRIMARIA,5,10 anni,21
201718,MI1M026005,SCUOLA SECONDARIA I GRADO,1,11 anni,25
201718,PA1M01700R,SCUOLA SECONDARIA I GRADO,2,11 anni,6
201718,RM1E056008,SCUOLA PRIMARIA,5,9 anni,2
201718,NA1M00600D,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,18
201718,BA1E00300G,SCUOLA PRIMARIA,2,7 anni,33
201718,TVTD02500D,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,CE1E04800C,SCUOLA PRIMARIA,4,10 anni,1
201718,BAPS815002,SCUOLA SECONDARIA II GRADO,5,18 anni,12
201718,BG1E019006,SCUOLA PRIMARIA,4,9 anni,18
201718,MI1E06600A,SCUOLA PRIMARIA,2,6 anni,6
201718,MI1E091003,SCUOLA PRIMARIA,1,6 anni,23
201718,NOPC05500E,SCUOLA SECONDARIA II GRADO,1,14 anni,43
201718,MI1E14200P,SCUOLA PRIMARIA,5,10 anni,56
201718,ATPL01500N,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,BG1E005008,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,NA1M05100B,SCUOLA SECONDARIA I GRADO,3,13 anni,14
201718,RM1E099006,SCUOLA PRIMARIA,3,7 anni,4
201718,BSPS06500N,SCUOLA SECONDARIA II GRADO,2,15 anni,22
201718,BR1E006005,SCUOLA PRIMARIA,2,7 anni,6
201718,AV1E01200R,SCUOLA PRIMARIA,2,7 anni,3
201718,CTPS09500D,SCUOLA SECONDARIA II GRADO,5,18 anni,8
201718,LC1E002009,SCUOLA PRIMARIA,3,7 anni,1
201718,CE1E03900N,SCUOLA PRIMARIA,3,> di 10 anni,1
201718,VA1M9G500V,SCUOLA SECONDARIA I GRADO,3,13 anni,44
201718,BS1E009004,SCUOLA PRIMARIA,4,9 anni,23
201718,VRPC01500G,SCUOLA SECONDARIA II GRADO,3,16 anni,15
201718,RM1E10900G,SCUOLA PRIMARIA,1,7 anni,1
201718,PDTD01500R,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201718,RM1E18100T,SCUOLA PRIMARIA,5,9 anni,6
201718,CL1E002008,SCUOLA PRIMARIA,2,7 anni,12
201718,BS1M6C500D,SCUOLA SECONDARIA I GRADO,3,13 anni,21
201718,RM1E200002,SCUOLA PRIMARIA,3,9 anni,2
201718,COPL11500E,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201718,VETF015005,SCUOLA SECONDARIA II GRADO,3,17 anni,33
201718,RMTB04500X,SCUOLA SECONDARIA II GRADO,5,18 anni,11
201718,LTPM02500Q,SCUOLA SECONDARIA II GRADO,2,15 anni,10
201718,TVPC48500H,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201718,RM1E01800D,SCUOLA PRIMARIA,3,7 anni,5
201718,NA1E186002,SCUOLA PRIMARIA,3,7 anni,3
201718,NAPL27500C,SCUOLA SECONDARIA II GRADO,4,16 anni,5
201718,RI1E00100D,SCUOLA PRIMARIA,1,6 anni,10
201718,CB1E00100B,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,BGPL055009,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201718,CA1EN7500O,SCUOLA PRIMARIA,1,< di 6 anni,5
201718,BG1M02400V,SCUOLA SECONDARIA I GRADO,3,13 anni,64
201718,RMPL22500A,SCUOLA SECONDARIA II GRADO,1,17 anni,3
201718,RM1E21500Q,SCUOLA PRIMARIA,2,7 anni,15
201718,CTTD01500C,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201718,CETD15500D,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201718,MERHFN500I,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201718,MI1E082008,SCUOLA PRIMARIA,4,8 anni,1
201718,RMPM7V500G,SCUOLA SECONDARIA II GRADO,2,15 anni,15
201718,CTTN01500A,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201718,MI1M056001,SCUOLA SECONDARIA I GRADO,3,13 anni,30
201718,CTTD37500P,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201718,BSPM4P500U,SCUOLA SECONDARIA II GRADO,4,17 anni,18
201718,CZTD00500E,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,TVPL75500A,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201718,SI1M00200A,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201718,FI1M01600X,SCUOLA SECONDARIA I GRADO,3,13 anni,27
201718,NA1E128002,SCUOLA PRIMARIA,2,7 anni,6
201718,AN1M00200A,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201718,PC1M00100C,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201718,NATD575004,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201718,NA1E09500X,SCUOLA PRIMARIA,2,7 anni,16
201718,RMPSQP500D,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201718,RMPS575007,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,CE1E05600B,SCUOLA PRIMARIA,5,10 anni,13
201718,RM1M10900R,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201718,BL1E00100G,SCUOLA PRIMARIA,5,9 anni,2
201718,NA1E052002,SCUOLA PRIMARIA,2,6 anni,7
201718,SP1E00500Q,SCUOLA PRIMARIA,2,7 anni,11
201718,MIPS72500B,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,RM1E10700X,SCUOLA PRIMARIA,4,9 anni,21
201718,NATDLM500R,SCUOLA SECONDARIA II GRADO,3,15 anni,3
201718,NATD305004,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,MI1E053008,SCUOLA PRIMARIA,2,8 anni,2
201718,MIPSIG500R,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201718,RMPC08500A,SCUOLA SECONDARIA II GRADO,4,17 anni,50
201718,TVPC035005,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201718,TO1E00100G,SCUOLA PRIMARIA,5,10 anni,35
201718,NA1E22800V,SCUOLA PRIMARIA,1,7 anni,1
201718,TOPS955001,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201718,RM1E18300D,SCUOLA PRIMARIA,4,9 anni,9
201718,LT1E00300L,SCUOLA PRIMARIA,4,9 anni,11
201718,NATD51500C,SCUOLA SECONDARIA II GRADO,1,15 anni,5
201718,GE1E027002,SCUOLA PRIMARIA,3,7 anni,3
201718,MI1E01400N,SCUOLA PRIMARIA,3,7 anni,3
201718,COTAV75005,SCUOLA SECONDARIA II GRADO,3,16 anni,20
201718,SA1E01000A,SCUOLA PRIMARIA,2,6 anni,7
201718,NA1E13800L,SCUOLA PRIMARIA,3,8 anni,10
201718,CA1M01000R,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201718,NA1E17900V,SCUOLA PRIMARIA,5,10 anni,5
201718,MI1M083009,SCUOLA SECONDARIA I GRADO,3,12 anni,5
201718,TVPS065004,SCUOLA SECONDARIA II GRADO,3,15 anni,4
201718,TVPL07500D,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,MIRH025003,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,FRTD5O500I,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201718,RM1E03900E,SCUOLA PRIMARIA,2,6 anni,4
201718,LITD02500G,SCUOLA SECONDARIA II GRADO,2,17 anni,6
201718,BA1M01200G,SCUOLA SECONDARIA I GRADO,2,11 anni,10
201718,SS1E01300B,SCUOLA PRIMARIA,3,7 anni,4
201718,RA1E004007,SCUOLA PRIMARIA,4,9 anni,58
201718,MI1M02300N,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201718,FIPMT8500I,SCUOLA SECONDARIA II GRADO,2,15 anni,14
201718,RM1E06000X,SCUOLA PRIMARIA,2,7 anni,2
201718,CA1E01400V,SCUOLA PRIMARIA,4,8 anni,5
201718,MIPSVC500V,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201718,CE1E04700L,SCUOLA PRIMARIA,4,8 anni,1
201718,BATD105005,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,PDPL02500A,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201718,RMPSPL500P,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201718,CE1E05900V,SCUOLA PRIMARIA,5,10 anni,10
201718,NA1M04600X,SCUOLA SECONDARIA I GRADO,1,11 anni,7
201718,NATF34500R,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201718,MI1E04400D,SCUOLA PRIMARIA,4,9 anni,24
201718,NA1E25400B,SCUOLA PRIMARIA,4,9 anni,8
201718,NA1EM9500T,SCUOLA PRIMARIA,3,7 anni,1
201718,TEPS00500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201718,RMTD67500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,74
201718,NA1E06700Q,SCUOLA PRIMARIA,4,8 anni,40
201718,BNPC02500R,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201718,BS1E00700C,SCUOLA PRIMARIA,5,10 anni,23
201718,RM1MZ7500R,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201718,RM1M09100R,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201718,NO1M01100X,SCUOLA SECONDARIA I GRADO,2,12 anni,98
201718,CHTL31500X,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,MIPS085001,SCUOLA SECONDARIA II GRADO,5,18 anni,24
201718,NARFZO500E,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,VTPM7D500R,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201718,FITD01500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201718,FGRHSR500L,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,CO1E00800E,SCUOLA PRIMARIA,2,7 anni,21
201718,VRSL01500G,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201718,TOPQ04500Q,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201718,TO1M04600A,SCUOLA SECONDARIA I GRADO,1,11 anni,53
201718,RM1E02000D,SCUOLA PRIMARIA,3,7 anni,3
201718,RGTD11500L,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201718,PAPS02500Q,SCUOLA SECONDARIA II GRADO,2,14 anni,36
201718,RM1EZR5005,SCUOLA PRIMARIA,5,10 anni,10
201718,MITD5V500H,SCUOLA SECONDARIA II GRADO,5,18 anni,39
201718,PE1E00400X,SCUOLA PRIMARIA,4,9 anni,42
201718,MI1M04900T,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201718,CH1E00400B,SCUOLA PRIMARIA,1,7 anni,2
201718,LU1E002008,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,VR1E018001,SCUOLA PRIMARIA,3,9 anni,2
201718,VETN745000,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201718,BSTF01500P,SCUOLA SECONDARIA II GRADO,1,15 anni,5
201718,RM1E044002,SCUOLA PRIMARIA,1,< di 6 anni,7
201718,NAPS2B500B,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201718,VE1E014002,SCUOLA PRIMARIA,2,8 anni,11
201718,VAPMV0500Q,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201718,RCTDAP500U,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201718,RM1E12900R,SCUOLA PRIMARIA,5,9 anni,9
