ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201516,MO1E005004,SCUOLA PRIMARIA,1,2,24,22
201516,PA1E027006,SCUOLA PRIMARIA,5,1,9,6
201516,MIPS43500B,SCUOLA SECONDARIA II GRADO,2,1,18,12
201516,FI1E026009,SCUOLA PRIMARIA,2,1,5,7
201516,AP1E00100X,SCUOLA PRIMARIA,5,1,13,13
201516,FRPSD0500E,SCUOLA SECONDARIA II GRADO,3,1,3,1
201516,AP1M002001,SCUOLA SECONDARIA I GRADO,1,1,6,9
201516,TOPC04500B,SCUOLA SECONDARIA II GRADO,2,1,4,9
201516,MOPS01500X,SCUOLA SECONDARIA II GRADO,4,1,5,4
201516,BSSL01500D,SCUOLA SECONDARIA II GRADO,1,2,11,16
201516,SRTN2V5006,SCUOLA SECONDARIA II GRADO,4,1,2,1
201516,SV1E00200P,SCUOLA PRIMARIA,5,1,11,6
201516,NA1E70500N,SCUOLA PRIMARIA,3,1,10,7
201516,RM1E015002,SCUOLA PRIMARIA,4,1,11,11
201516,VIPS00500Q,SCUOLA SECONDARIA II GRADO,5,1,17,9
201516,CE1EAZ5003,SCUOLA PRIMARIA,2,1,5,2
201516,CSSLP8500F,SCUOLA SECONDARIA II GRADO,2,1,2,0
201516,TO1E02700Q,SCUOLA PRIMARIA,4,2,20,34
201516,RM1M03900Q,SCUOLA SECONDARIA I GRADO,1,2,21,24
201516,LE1E00800D,SCUOLA PRIMARIA,1,1,8,10
201516,AV1E01200R,SCUOLA PRIMARIA,1,1,4,4
201516,MITD125002,SCUOLA SECONDARIA II GRADO,2,1,14,1
201516,GE1E02300P,SCUOLA PRIMARIA,2,1,16,10
201516,MIPSVC500V,SCUOLA SECONDARIA II GRADO,1,1,18,8
201516,GO1E002006,SCUOLA PRIMARIA,5,1,6,1
201516,GE1E012008,SCUOLA PRIMARIA,3,1,6,4
201516,VITD02500R,SCUOLA SECONDARIA II GRADO,4,1,5,5
201516,COSL2O500G,SCUOLA SECONDARIA II GRADO,3,1,0,7
201516,TO1E02900B,SCUOLA PRIMARIA,2,1,5,4
201516,PAPC12500D,SCUOLA SECONDARIA II GRADO,1,2,14,19
201516,TOPSA6500N,SCUOLA SECONDARIA II GRADO,3,1,3,6
201516,PATL03500L,SCUOLA SECONDARIA II GRADO,2,1,2,0
201516,GE1E00700R,SCUOLA PRIMARIA,1,1,13,14
201516,RC1M00500D,SCUOLA SECONDARIA I GRADO,3,1,7,2
201516,CL1E002008,SCUOLA PRIMARIA,2,1,11,11
201516,NA1E234006,SCUOLA PRIMARIA,3,1,9,1
201516,TV1E018009,SCUOLA PRIMARIA,2,2,19,17
201516,TO1E05000R,SCUOLA PRIMARIA,3,1,10,12
201516,MI1E047001,SCUOLA PRIMARIA,3,3,41,29
201516,TAPS02500A,SCUOLA SECONDARIA II GRADO,1,1,6,1
201516,AL1E00100P,SCUOLA PRIMARIA,3,2,21,33
201516,SARHRM500C,SCUOLA SECONDARIA II GRADO,3,2,4,0
201516,PAPM72500D,SCUOLA SECONDARIA II GRADO,5,1,3,9
201516,NAPMRM500O,SCUOLA SECONDARIA II GRADO,4,1,0,6
201516,FIPMP9500U,SCUOLA SECONDARIA II GRADO,5,3,29,33
201516,RMPLCV500U,SCUOLA SECONDARIA II GRADO,3,1,4,1
201516,RMPL285002,SCUOLA SECONDARIA II GRADO,1,1,2,8
201516,MI1E11900N,SCUOLA PRIMARIA,3,1,8,9
201516,MITD52500D,SCUOLA SECONDARIA II GRADO,4,1,10,0
201516,GE1E02800T,SCUOLA PRIMARIA,1,1,12,9
201516,PD1E00200N,SCUOLA PRIMARIA,2,1,8,7
201516,TO1M00600X,SCUOLA SECONDARIA I GRADO,2,1,7,6
201516,PV1E00900X,SCUOLA PRIMARIA,1,1,7,2
201516,UD1E00300X,SCUOLA PRIMARIA,4,1,9,8
201516,TO1E01400N,SCUOLA PRIMARIA,4,1,14,15
201516,NAPS265003,SCUOLA SECONDARIA II GRADO,3,1,3,4
201516,LCSL6A500O,SCUOLA SECONDARIA II GRADO,4,1,7,4
201516,RMTA005002,SCUOLA SECONDARIA II GRADO,1,1,8,3
201516,NO1E00500B,SCUOLA PRIMARIA,4,1,8,13
201516,AR1E001005,SCUOLA PRIMARIA,1,1,14,11
201516,CERHZ85003,SCUOLA SECONDARIA II GRADO,2,1,14,10
201516,FR1E007008,SCUOLA PRIMARIA,1,1,7,8
201516,MIPSN6500B,SCUOLA SECONDARIA II GRADO,4,1,6,2
201516,BSPMNI500T,SCUOLA SECONDARIA II GRADO,4,2,8,33
201516,VRTN01500C,SCUOLA SECONDARIA II GRADO,4,1,1,4
201516,RM1E14000G,SCUOLA PRIMARIA,1,1,10,8
201516,SA1E004003,SCUOLA PRIMARIA,5,1,17,12
201516,NA1M011001,SCUOLA SECONDARIA I GRADO,1,1,5,3
201516,NA1E221004,SCUOLA PRIMARIA,2,1,5,6
201516,NA1E27400L,SCUOLA PRIMARIA,2,2,15,11
201516,BGSLN6500G,SCUOLA SECONDARIA II GRADO,3,1,5,10
201516,UDPC00500N,SCUOLA SECONDARIA II GRADO,5,1,9,14
201516,PA1EZG500F,SCUOLA PRIMARIA,3,1,6,8
201516,MI1E046005,SCUOLA PRIMARIA,3,3,43,38
201516,TVTD02500D,SCUOLA SECONDARIA II GRADO,5,1,8,2
201516,MI1E14300E,SCUOLA PRIMARIA,3,1,7,5
201516,SATD01500E,SCUOLA SECONDARIA II GRADO,1,1,3,0
201516,RMPM00500N,SCUOLA SECONDARIA II GRADO,5,1,4,6
201516,FI1M01800G,SCUOLA SECONDARIA I GRADO,2,1,14,15
201516,RMPS44500E,SCUOLA SECONDARIA II GRADO,2,1,10,9
201516,SI1E003001,SCUOLA PRIMARIA,5,1,9,11
201516,VTTE005002,SCUOLA SECONDARIA II GRADO,1,1,2,0
201516,BSPS075008,SCUOLA SECONDARIA II GRADO,3,1,8,16
201516,BGPL06500X,SCUOLA SECONDARIA II GRADO,3,1,4,11
201516,RGPM00500A,SCUOLA SECONDARIA II GRADO,4,1,0,3
201516,PEPL045006,SCUOLA SECONDARIA II GRADO,4,1,4,6
201516,GEPS09500T,SCUOLA SECONDARIA II GRADO,1,1,11,3
201516,MI1M04000B,SCUOLA SECONDARIA I GRADO,2,2,24,15
201516,NA1E08300N,SCUOLA PRIMARIA,2,1,7,5
201516,MI1E01300T,SCUOLA PRIMARIA,5,1,9,13
201516,UD1E002004,SCUOLA PRIMARIA,3,1,13,6
201516,RN1E00800R,SCUOLA PRIMARIA,2,4,36,38
201516,TO1E012002,SCUOLA PRIMARIA,4,1,18,11
201516,NATD935005,SCUOLA SECONDARIA II GRADO,3,1,7,3
201516,PT1E004006,SCUOLA PRIMARIA,4,1,11,17
201516,PA1E01000R,SCUOLA PRIMARIA,1,1,12,13
201516,LI1M00600A,SCUOLA SECONDARIA I GRADO,1,1,16,10
201516,RM1E08700X,SCUOLA PRIMARIA,3,1,12,5
201516,NA1E15300P,SCUOLA PRIMARIA,4,2,12,13
201516,VR1E00600P,SCUOLA PRIMARIA,5,2,21,28
201516,APTFOR5004,SCUOLA SECONDARIA II GRADO,2,1,16,1
201516,MI1E00800A,SCUOLA PRIMARIA,1,3,31,29
201516,TO1E00500V,SCUOLA PRIMARIA,3,1,14,11
201516,BSPMVC500O,SCUOLA SECONDARIA II GRADO,3,1,8,6
201516,NA1E24900X,SCUOLA PRIMARIA,4,1,11,7
201516,MI1E06400P,SCUOLA PRIMARIA,3,1,11,12
201516,TATD08500T,SCUOLA SECONDARIA II GRADO,3,2,19,20
201516,CTTD145005,SCUOLA SECONDARIA II GRADO,5,1,15,5
201516,BOPC01500V,SCUOLA SECONDARIA II GRADO,5,1,8,10
201516,VRTF005006,SCUOLA SECONDARIA II GRADO,2,3,75,5
201516,MI1E03400V,SCUOLA PRIMARIA,2,3,28,19
201516,FI1E005008,SCUOLA PRIMARIA,4,1,11,11
201516,LEPS02500C,SCUOLA SECONDARIA II GRADO,3,1,16,2
201516,NAPC24500P,SCUOLA SECONDARIA II GRADO,2,1,0,4
201516,VR1M01100B,SCUOLA SECONDARIA I GRADO,3,1,6,6
201516,NARI11500A,SCUOLA SECONDARIA II GRADO,4,1,11,4
201516,CT1M00700N,SCUOLA SECONDARIA I GRADO,1,1,8,1
201516,CO1E00200G,SCUOLA PRIMARIA,1,1,12,8
201516,PAPC00500B,SCUOLA SECONDARIA II GRADO,5,1,5,14
201516,RMPM195002,SCUOLA SECONDARIA II GRADO,2,1,4,12
201516,MI1E088007,SCUOLA PRIMARIA,1,2,18,21
201516,MCPM505001,SCUOLA SECONDARIA II GRADO,5,1,2,13
201516,BG1E026009,SCUOLA PRIMARIA,5,1,11,9
201516,VIPLF65007,SCUOLA SECONDARIA II GRADO,4,1,1,1
201516,PIPS02500D,SCUOLA SECONDARIA II GRADO,5,1,17,11
201516,NATFTA500I,SCUOLA SECONDARIA II GRADO,5,2,63,1
201516,MN1E00200X,SCUOLA PRIMARIA,2,1,4,9
201516,NATF28500A,SCUOLA SECONDARIA II GRADO,1,1,2,4
201516,NA1E11700G,SCUOLA PRIMARIA,2,2,23,21
201516,LT1E00300L,SCUOLA PRIMARIA,3,1,15,8
201516,ME1M004001,SCUOLA SECONDARIA I GRADO,3,1,5,10
201516,RM1E119006,SCUOLA PRIMARIA,5,1,15,9
201516,PA1E00900L,SCUOLA PRIMARIA,2,1,12,15
201516,RM1M024002,SCUOLA SECONDARIA I GRADO,1,3,25,47
201516,RM1MZ7500R,SCUOLA SECONDARIA I GRADO,1,1,6,5
201516,NA1E18900D,SCUOLA PRIMARIA,4,2,29,24
201516,SR1M00200P,SCUOLA SECONDARIA I GRADO,2,1,4,6
201516,AVTD06500A,SCUOLA SECONDARIA II GRADO,3,1,3,2
201516,PV1MPM500O,SCUOLA SECONDARIA I GRADO,3,1,9,9
201516,LC1E010008,SCUOLA PRIMARIA,2,2,23,25
201516,PATD46500D,SCUOLA SECONDARIA II GRADO,2,1,2,1
201516,FIPSFU500L,SCUOLA SECONDARIA II GRADO,2,1,7,1
201516,RMPS285007,SCUOLA SECONDARIA II GRADO,5,1,19,7
201516,VE1E00700V,SCUOLA PRIMARIA,1,1,8,6
201516,IM1E00400R,SCUOLA PRIMARIA,2,1,13,18
201516,MNPS00500L,SCUOLA SECONDARIA II GRADO,2,1,8,4
201516,NA1E06100R,SCUOLA PRIMARIA,5,1,20,9
201516,REPM01500A,SCUOLA SECONDARIA II GRADO,4,1,10,13
201516,BO1M007003,SCUOLA SECONDARIA I GRADO,3,3,43,33
201516,GE1M030003,SCUOLA SECONDARIA I GRADO,3,1,19,4
201516,VAPSVA500Z,SCUOLA SECONDARIA II GRADO,2,1,10,7
201516,TV1E00700V,SCUOLA PRIMARIA,5,1,11,9
201516,PA1E034009,SCUOLA PRIMARIA,4,2,11,19
201516,NA1E128002,SCUOLA PRIMARIA,2,1,3,7
201516,BN1E001006,SCUOLA PRIMARIA,5,2,15,11
201516,BO1E01500R,SCUOLA PRIMARIA,3,2,12,17
201516,VA1E011004,SCUOLA PRIMARIA,1,2,26,18
201516,RM1E10200R,SCUOLA PRIMARIA,2,1,14,12
201516,LCRF085005,SCUOLA SECONDARIA II GRADO,1,1,0,9
201516,FI1E063008,SCUOLA PRIMARIA,1,1,8,9
201516,NA1E14700B,SCUOLA PRIMARIA,5,1,17,5
201516,TOPM035001,SCUOLA SECONDARIA II GRADO,5,2,5,23
201516,NA1E006008,SCUOLA PRIMARIA,2,1,11,12
201516,CETL04500C,SCUOLA SECONDARIA II GRADO,3,1,2,0
201516,COPS02500D,SCUOLA SECONDARIA II GRADO,2,1,7,2
201516,RM1E16600Q,SCUOLA PRIMARIA,4,1,9,7
201516,RM1E14500P,SCUOLA PRIMARIA,2,1,4,10
201516,TVPC02500E,SCUOLA SECONDARIA II GRADO,5,1,2,8
201516,RGPM05500B,SCUOLA SECONDARIA II GRADO,5,1,7,5
201516,NA1E213005,SCUOLA PRIMARIA,3,1,8,2
201516,METN29500B,SCUOLA SECONDARIA II GRADO,5,1,3,1
201516,RMPL0L500V,SCUOLA SECONDARIA II GRADO,1,1,3,8
201516,MI1E076001,SCUOLA PRIMARIA,3,1,8,11
201516,CE1E06100V,SCUOLA PRIMARIA,3,1,6,13
201516,CEPC015007,SCUOLA SECONDARIA II GRADO,5,1,7,16
201516,PG1E4Q500B,SCUOLA PRIMARIA,4,1,1,0
201516,NOPSUI500C,SCUOLA SECONDARIA II GRADO,2,1,9,0
201516,RM1E044002,SCUOLA PRIMARIA,4,2,20,23
201516,RMPS27500L,SCUOLA SECONDARIA II GRADO,3,1,17,4
201516,CE1E02500Q,SCUOLA PRIMARIA,2,1,6,3
201516,SVPM02500N,SCUOLA SECONDARIA II GRADO,2,1,6,10
201516,VB1M02000P,SCUOLA SECONDARIA I GRADO,3,1,12,8
201516,PD1E01700B,SCUOLA PRIMARIA,4,1,12,17
201516,CRPS02500L,SCUOLA SECONDARIA II GRADO,3,1,5,5
201516,RM1E06100Q,SCUOLA PRIMARIA,3,1,15,17
201516,NA1E03700X,SCUOLA PRIMARIA,3,2,18,11
201516,NA1E09000R,SCUOLA PRIMARIA,1,1,15,11
201516,TO1E04200T,SCUOLA PRIMARIA,5,2,27,29
201516,PG1E4Q500B,SCUOLA PRIMARIA,2,1,3,1
201516,CA1E00600X,SCUOLA PRIMARIA,3,1,4,4
201516,MIPS42500R,SCUOLA SECONDARIA II GRADO,4,1,24,4
201516,NARFZO500E,SCUOLA SECONDARIA II GRADO,2,1,0,11
201516,APTFOR5004,SCUOLA SECONDARIA II GRADO,5,1,16,1
201516,RC1E00800Q,SCUOLA PRIMARIA,4,1,9,3
201516,GE1E02900N,SCUOLA PRIMARIA,1,1,10,12
201516,RM1E00800V,SCUOLA PRIMARIA,5,2,17,16
201516,CH1E00300G,SCUOLA PRIMARIA,3,1,11,7
201516,ENRHA05008,SCUOLA SECONDARIA II GRADO,2,1,5,3
201516,TS1E00400N,SCUOLA PRIMARIA,4,1,12,11
201516,MO1E012007,SCUOLA PRIMARIA,2,1,10,4
201516,TVPS05500D,SCUOLA SECONDARIA II GRADO,1,1,6,1
201516,CTPM23500L,SCUOLA SECONDARIA II GRADO,4,1,4,7
201516,PARH005008,SCUOLA SECONDARIA II GRADO,4,1,4,1
201516,RMPQ06500D,SCUOLA SECONDARIA II GRADO,4,1,9,6
201516,RM1E028004,SCUOLA PRIMARIA,2,1,14,8
201516,CERH015004,SCUOLA SECONDARIA II GRADO,3,1,20,11
201516,MI1E089003,SCUOLA PRIMARIA,4,1,11,9
201516,MS1E002007,SCUOLA PRIMARIA,2,1,9,11
201516,VB1E00300Q,SCUOLA PRIMARIA,2,1,13,3
201516,RMPSV5500M,SCUOLA SECONDARIA II GRADO,2,1,4,2
201516,BA1E00200Q,SCUOLA PRIMARIA,1,1,12,16
201516,TV1E00800P,SCUOLA PRIMARIA,5,2,32,16
201516,TO1E02700Q,SCUOLA PRIMARIA,3,2,25,33
201516,BI1E00200D,SCUOLA PRIMARIA,1,1,5,6
201516,FI1M001006,SCUOLA SECONDARIA I GRADO,2,2,19,26
201516,ATRI02500P,SCUOLA SECONDARIA II GRADO,1,1,8,1
201516,SA1M3G5007,SCUOLA SECONDARIA I GRADO,1,1,2,4
201516,CAPS005009,SCUOLA SECONDARIA II GRADO,5,1,10,4
201516,MIRH00500T,SCUOLA SECONDARIA II GRADO,3,1,14,7
201516,PVPL02500T,SCUOLA SECONDARIA II GRADO,1,1,3,3
201516,TV1M006008,SCUOLA SECONDARIA I GRADO,2,1,3,10
201516,AL1M00700V,SCUOLA SECONDARIA I GRADO,1,1,9,16
201516,CTTD01500C,SCUOLA SECONDARIA II GRADO,1,1,5,3
201516,SI1E001009,SCUOLA PRIMARIA,1,1,14,11
201516,RE1M008006,SCUOLA SECONDARIA I GRADO,1,1,7,15
201516,SA1E020001,SCUOLA PRIMARIA,5,1,11,7
201516,NATD455002,SCUOLA SECONDARIA II GRADO,2,1,3,5
201516,PRTD02500N,SCUOLA SECONDARIA II GRADO,5,1,8,2
201516,MIPM58500Q,SCUOLA SECONDARIA II GRADO,1,1,0,4
201516,PAPL05500A,SCUOLA SECONDARIA II GRADO,4,1,0,5
201516,NATD8F500U,SCUOLA SECONDARIA II GRADO,5,1,7,2
201516,NA1E12900T,SCUOLA PRIMARIA,1,1,12,13
201516,RC1E001001,SCUOLA PRIMARIA,4,1,4,5
201516,NATH83500T,SCUOLA SECONDARIA II GRADO,2,1,5,0
201516,CHTD035004,SCUOLA SECONDARIA II GRADO,3,1,1,2
201516,VETF015005,SCUOLA SECONDARIA II GRADO,2,2,15,9
201516,VR1E018001,SCUOLA PRIMARIA,2,1,14,10
201516,PE1E008007,SCUOLA PRIMARIA,4,1,2,1
201516,GE1E01600G,SCUOLA PRIMARIA,4,1,8,3
201516,RMPS575007,SCUOLA SECONDARIA II GRADO,4,1,8,1
201516,CS1E002006,SCUOLA PRIMARIA,2,1,8,3
201516,MI1M069003,SCUOLA SECONDARIA I GRADO,1,2,33,20
201516,MI1M02300N,SCUOLA SECONDARIA I GRADO,1,1,10,15
201516,RN1E001002,SCUOLA PRIMARIA,2,2,16,14
201516,PA1E027006,SCUOLA PRIMARIA,1,1,8,4
201516,RM1E121006,SCUOLA PRIMARIA,4,2,31,27
201516,PA1E01800B,SCUOLA PRIMARIA,1,1,2,10
201516,MISL06500L,SCUOLA SECONDARIA II GRADO,5,1,4,16
201516,NARFZO500E,SCUOLA SECONDARIA II GRADO,4,1,1,6
201516,SAPS09500G,SCUOLA SECONDARIA II GRADO,3,1,5,3
201516,CT1E040004,SCUOLA PRIMARIA,2,2,16,16
201516,MITD52500D,SCUOLA SECONDARIA II GRADO,2,1,7,5
201516,FI1E026009,SCUOLA PRIMARIA,4,1,17,8
201516,SAPM53500M,SCUOLA SECONDARIA II GRADO,4,1,2,0
201516,LO1E002003,SCUOLA PRIMARIA,4,2,13,17
201516,AQ1E00600N,SCUOLA PRIMARIA,4,1,6,9
201516,CZ1MUN500C,SCUOLA SECONDARIA I GRADO,2,1,7,3
201516,VI1E010002,SCUOLA PRIMARIA,5,2,28,20
201516,MI1M069003,SCUOLA SECONDARIA I GRADO,3,2,29,24
201516,MI1M09600B,SCUOLA SECONDARIA I GRADO,3,1,3,2
201516,TO1E05800B,SCUOLA PRIMARIA,5,1,10,12
201516,SARF205004,SCUOLA SECONDARIA II GRADO,2,1,2,0
201516,NAPSOS500S,SCUOLA SECONDARIA II GRADO,3,1,2,2
201516,MIPS20500T,SCUOLA SECONDARIA II GRADO,1,1,19,10
201516,TO1E02100R,SCUOLA PRIMARIA,2,2,24,26
201516,NAPS045004,SCUOLA SECONDARIA II GRADO,3,1,16,1
201516,CT1M02300G,SCUOLA SECONDARIA I GRADO,3,1,8,15
201516,RM1M110001,SCUOLA SECONDARIA I GRADO,1,1,13,9
201516,RMPLUS5000,SCUOLA SECONDARIA II GRADO,2,1,3,1
201516,MI1E125001,SCUOLA PRIMARIA,1,2,19,11
201516,NA1E269005,SCUOLA PRIMARIA,2,1,5,2
201516,CA1E00200L,SCUOLA PRIMARIA,2,1,11,7
201516,TO1M042003,SCUOLA SECONDARIA I GRADO,2,2,22,26
201516,NATL16500C,SCUOLA SECONDARIA II GRADO,2,1,0,2
201516,RA1E00100Q,SCUOLA PRIMARIA,1,2,20,12
201516,NA1M023007,SCUOLA SECONDARIA I GRADO,2,1,10,21
201516,NA1E227003,SCUOLA PRIMARIA,5,1,6,5
201516,NAPS39500Q,SCUOLA SECONDARIA II GRADO,1,1,2,4
201516,VITD02500R,SCUOLA SECONDARIA II GRADO,1,1,8,0
201516,TS1E00300T,SCUOLA PRIMARIA,2,1,7,12
201516,RM1EZR5005,SCUOLA PRIMARIA,3,1,8,3
201516,CTPM155001,SCUOLA SECONDARIA II GRADO,5,1,4,7
201516,MI1M00300C,SCUOLA SECONDARIA I GRADO,2,2,24,22
201516,FIPC05500B,SCUOLA SECONDARIA II GRADO,3,1,8,9
201516,CT1E01800V,SCUOLA PRIMARIA,5,1,8,8
201516,RMPS51500G,SCUOLA SECONDARIA II GRADO,2,1,8,2
201516,VAPM04500D,SCUOLA SECONDARIA II GRADO,5,1,3,19
201516,PD1M01000T,SCUOLA SECONDARIA I GRADO,2,2,25,26
201516,MIPC16500D,SCUOLA SECONDARIA II GRADO,2,3,12,22
201516,SV1E00200P,SCUOLA PRIMARIA,2,1,10,5
201516,MI1E06500E,SCUOLA PRIMARIA,3,1,11,18
201516,LT1E01000Q,SCUOLA PRIMARIA,1,1,12,3
201516,CN1E00300P,SCUOLA PRIMARIA,2,1,4,10
201516,NA1M037005,SCUOLA SECONDARIA I GRADO,3,1,15,12
201516,BGPC02500G,SCUOLA SECONDARIA II GRADO,5,1,1,11
201516,PETD03500L,SCUOLA SECONDARIA II GRADO,2,1,10,0
201516,GO1E00100A,SCUOLA PRIMARIA,5,2,19,16
201516,CTPS125004,SCUOLA SECONDARIA II GRADO,2,1,1,0
201516,NAPS37500E,SCUOLA SECONDARIA II GRADO,4,1,3,2
201516,MI1E018001,SCUOLA PRIMARIA,4,1,11,18
201516,NA1E121007,SCUOLA PRIMARIA,2,1,10,8
201516,BORI03500C,SCUOLA SECONDARIA II GRADO,4,1,19,0
201516,TO1E01900R,SCUOLA PRIMARIA,1,1,17,11
201516,PATF00500L,SCUOLA SECONDARIA II GRADO,1,1,9,0
201516,NA1E165001,SCUOLA PRIMARIA,1,1,9,8
201516,BSPMNI500T,SCUOLA SECONDARIA II GRADO,1,1,3,23
201516,COPC01500Q,SCUOLA SECONDARIA II GRADO,5,1,3,8
201516,SSPS02500V,SCUOLA SECONDARIA II GRADO,1,1,4,0
201516,MI1E070002,SCUOLA PRIMARIA,3,1,11,17
201516,NA1E23200E,SCUOLA PRIMARIA,4,1,5,9
201516,CR1E00300E,SCUOLA PRIMARIA,4,2,18,32
201516,NA1E101002,SCUOLA PRIMARIA,3,5,33,28
201516,PAPL04500Q,SCUOLA SECONDARIA II GRADO,3,1,3,4
201516,FIPL8A500L,SCUOLA SECONDARIA II GRADO,4,1,4,5
201516,ME1E00300X,SCUOLA PRIMARIA,5,1,8,10
201516,VE1E00700V,SCUOLA PRIMARIA,5,1,10,12
201516,MNTD04500V,SCUOLA SECONDARIA II GRADO,3,1,4,1
201516,BO1M00800V,SCUOLA SECONDARIA I GRADO,3,2,15,28
201516,GEPM05500C,SCUOLA SECONDARIA II GRADO,2,2,9,12
201516,COPSNU500Z,SCUOLA SECONDARIA II GRADO,4,1,7,4
201516,BO1E00900D,SCUOLA PRIMARIA,3,3,30,21
201516,PATD27500A,SCUOLA SECONDARIA II GRADO,4,1,1,4
201516,CETF025003,SCUOLA SECONDARIA II GRADO,3,1,7,0
201516,NA1EQ0500H,SCUOLA PRIMARIA,3,1,3,9
201516,PE1E009003,SCUOLA PRIMARIA,1,2,15,10
201516,NA1E044003,SCUOLA PRIMARIA,3,2,30,35
201516,PA1E03800L,SCUOLA PRIMARIA,2,1,10,1
201516,CE1E045001,SCUOLA PRIMARIA,2,1,3,8
201516,MI1E041002,SCUOLA PRIMARIA,2,2,27,28
201516,NAPC24500P,SCUOLA SECONDARIA II GRADO,4,1,10,18
201516,VRSL01500G,SCUOLA SECONDARIA II GRADO,1,1,0,4
201516,RM1E051005,SCUOLA PRIMARIA,5,1,3,8
201516,LCPL025002,SCUOLA SECONDARIA II GRADO,3,1,6,7
201516,RMTD58500N,SCUOLA SECONDARIA II GRADO,1,1,13,5
201516,ANPC015009,SCUOLA SECONDARIA II GRADO,5,1,6,6
201516,TOPS01500P,SCUOLA SECONDARIA II GRADO,2,1,13,2
201516,SATFB45000,SCUOLA SECONDARIA II GRADO,5,2,65,4
201516,LU1EM35005,SCUOLA PRIMARIA,2,1,3,4
201516,TATD08500T,SCUOLA SECONDARIA II GRADO,4,2,9,8
201516,RG1E00600X,SCUOLA PRIMARIA,3,1,9,5
201516,BSPMS9500M,SCUOLA SECONDARIA II GRADO,4,1,11,9
201516,NA1M03900R,SCUOLA SECONDARIA I GRADO,3,1,5,8
201516,BGPC015001,SCUOLA SECONDARIA II GRADO,1,1,13,0
201516,CTTF005004,SCUOLA SECONDARIA II GRADO,5,1,14,0
201516,MI1E05800B,SCUOLA PRIMARIA,4,1,20,8
201516,MI1E00200B,SCUOLA PRIMARIA,3,1,12,8
201516,PA1E04205D,SCUOLA PRIMARIA,4,1,5,5
201516,LEPS02500C,SCUOLA SECONDARIA II GRADO,4,1,8,6
201516,OR1E00100R,SCUOLA PRIMARIA,4,1,15,11
201516,BG1E001001,SCUOLA PRIMARIA,1,3,37,27
201516,PR1E00400G,SCUOLA PRIMARIA,2,2,25,15
201516,CT1M009009,SCUOLA SECONDARIA I GRADO,3,1,2,1
201516,PCPQ145008,SCUOLA SECONDARIA II GRADO,1,1,4,2
201516,NATN9F500P,SCUOLA SECONDARIA II GRADO,2,1,5,1
201516,FOPS5G500N,SCUOLA SECONDARIA II GRADO,1,1,19,6
201516,VE1E00100X,SCUOLA PRIMARIA,5,1,12,14
201516,TP1E003005,SCUOLA PRIMARIA,5,3,12,5
201516,BSPS08500V,SCUOLA SECONDARIA II GRADO,4,1,12,9
201516,NATF28500A,SCUOLA SECONDARIA II GRADO,5,2,45,3
201516,MI1E070002,SCUOLA PRIMARIA,1,1,16,5
201516,NA1E028005,SCUOLA PRIMARIA,2,1,9,10
201516,MI1E02800G,SCUOLA PRIMARIA,5,2,14,23
201516,CE1E052004,SCUOLA PRIMARIA,2,1,9,5
201516,RMTD77500R,SCUOLA SECONDARIA II GRADO,4,1,5,0
201516,NA1M060006,SCUOLA SECONDARIA I GRADO,1,1,9,2
201516,VRPL06500E,SCUOLA SECONDARIA II GRADO,5,1,3,19
201516,LI1E00200T,SCUOLA PRIMARIA,3,1,10,18
201516,OR1E00100R,SCUOLA PRIMARIA,2,1,18,7
201516,TOTA015004,SCUOLA SECONDARIA II GRADO,4,1,12,6
201516,CO1M00200R,SCUOLA SECONDARIA I GRADO,2,3,27,47
201516,RM1M11200L,SCUOLA SECONDARIA I GRADO,3,1,11,0
201516,MIPS67500S,SCUOLA SECONDARIA II GRADO,1,1,3,5
201516,SR1M00200P,SCUOLA SECONDARIA I GRADO,1,1,10,6
201516,MISL055002,SCUOLA SECONDARIA II GRADO,5,3,16,51
201516,BG1E03100R,SCUOLA PRIMARIA,3,1,14,4
201516,PGTDQF500A,SCUOLA SECONDARIA II GRADO,4,1,2,0
201516,IM1E00400R,SCUOLA PRIMARIA,1,1,17,11
201516,NATF35500B,SCUOLA SECONDARIA II GRADO,4,1,5,0
201516,NA1E11100L,SCUOLA PRIMARIA,3,1,6,5
201516,MN1E001004,SCUOLA PRIMARIA,2,1,7,4
201516,TATL015002,SCUOLA SECONDARIA II GRADO,3,1,3,0
201516,NA1E27800X,SCUOLA PRIMARIA,3,2,19,27
201516,CE1E031003,SCUOLA PRIMARIA,2,1,6,5
201516,BA1E02500C,SCUOLA PRIMARIA,4,1,9,8
201516,TV1E00100X,SCUOLA PRIMARIA,5,1,11,11
201516,RM1E13300C,SCUOLA PRIMARIA,2,1,10,10
201516,LI1E00400D,SCUOLA PRIMARIA,1,1,25,19
201516,VAPL10500N,SCUOLA SECONDARIA II GRADO,4,1,2,9
201516,SATD04500A,SCUOLA SECONDARIA II GRADO,2,1,6,2
201516,NARI01500D,SCUOLA SECONDARIA II GRADO,5,1,19,5
201516,NAPM115006,SCUOLA SECONDARIA II GRADO,3,1,6,12
201516,BG1E014003,SCUOLA PRIMARIA,4,1,9,13
201516,AVTLU25001,SCUOLA SECONDARIA II GRADO,3,1,3,7
