ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICI,AULAMAGNA,MENSA,PALESTRAPISCINA,SPAZIAMMINISTRATIVI
201718,ANMM84001L,0420210261,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,GEMM80503X,0100050200,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,SAIS066006,0650370500,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,MIIC86900D,0150781235,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,LTEE85001X,0590111802,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CBEE83304Q,0700420125,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAEE892027,0630490140,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAAA8EQ01D,0630491651,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,VEAA808017,0270030619,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FEMM82501V,0380070168,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,RMAA8F1029,0580910060,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CZEE85805X,0790230039,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,NAPM07000T,0630600089,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MIAA8A302B,0150821029,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BGEE84507P,0161430246,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,PZAA827025,0760370565,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,PAEE020027,0820534657,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VAIC86800G,0120720372,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FEMM80001E,0380080183,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,AGRI02452P,0840171780,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,FREE85005C,0600740413,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VREE890011,0230913601,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VAEE81701R,0120420152,Esiste,Esiste,Esiste,Esiste,Non Esiste
201718,TEMM81601D,0670130761,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BOMM84201T,0370320944,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,TVIS00900A,0260213807,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,PZPS040007,0760630483,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TAMM80601C,0730140180,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,APEE841036,1090060156,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VIMM822022,0240251107,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,CEAA82902L,0610621711,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NARC113024,0630760002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TEIC813001,0670210281,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CTAA84104G,0870321895,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,BOEE82404C,0370100726,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,NAMM863015,0630550002,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MIAA8EN01C,0150860100,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CEAA8AC034,0610220036,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BGMM804037,0161950094,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PZEE837043,0760760108,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,NAAA8EG01N,0630050004,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MIAA8GD01T,0151820113,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,RMPS090001,0580910678,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RMEE8EY02P,0580910438,Esiste,Esiste,Esiste,Esiste,Esiste
201718,TEEE83204G,0670410167,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BNMM84602D,0620620002,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CAAA87803C,1110170450,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LTIS01600E,0590111759,Non Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,TRAA00404V,0550320013,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,BAEE19800R,1100010383,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SARH03601E,0651060505,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,UDEE823075,0300350003,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FITD00801T,0480330002,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ALEE810039,0061060001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,SRIS009004,0890011923,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CBAA83408E,0700400162,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LTAA85001P,0590111801,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NUEE87102A,0910171828,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMEE8G401G,0580471049,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PVAA827034,0181820071,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,POAA82205P,1000030008,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,AOTN01000A,0070030616,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,NAMM8FL015,0630870014,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MIEE86202T,0152430961,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,PNEE82301V,0930360004,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BGEE87301L,0160012457,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,BOAA874015,0370110013,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,VREE8AA021,0230693147,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CAIC89300G,0920090184,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,NOAA83104G,0031060070,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,CSAA8AG03E,0780440157,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ALAA83201V,0060390027,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LCEE81303G,0970401784,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MCPC09000R,0430440474,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,TVMM85102P,0260390880,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,RMIC8E4008,0580910049,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,AGMM84601A,0840031393,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,TPAA835037,0810082384,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ARIS01600P,0510170023,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,BNRH01201L,0620250014,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MOIC83900V,0360050141,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TPAA83101T,0810082419,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CAMM87001X,0920091398,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,NATD037012,0630630001,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,PGTD03401C,0540240551,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,NAEE8FQ019,0630750002,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMIS06100G,0580910899,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PAEE83601P,0820065053,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CSEE857036,0780300715,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VVIC81800T,1020060425,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,FEEE80805A,0380230001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CAIC825001,1110680363,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,VTAA83501T,0560590063,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CSAA8AP01C,0781081445,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSMM895022,0170040003,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VCEE80101C,0020070004,Non Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,FRTE018018,0600381001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PDAA89903E,0280653253,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FIEE85801E,0480170301,Esiste,Esiste,Esiste,Esiste,Esiste
201718,POMM039004,1000050052,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FGPM010009,0710290496,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,VIMM88801G,0240123302,Esiste,Esiste,Esiste,Esiste,Esiste
201718,LEAA81302E,0750320878,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,RMAA8A7038,0580570213,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PDEE89402G,0280261220,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,GEPS07000D,0100250354,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,SPEE80602A,0110160097,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,TOMM8AP02V,0011780004,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,SPPS01000C,0110150184,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,LTTD00401E,0590011010,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,LEAA82101C,0750391267,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MNTD01052B,0200301136,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RMEE8AT036,0580353198,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MOTF01901A,0360405678,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ANMM835015,0420500382,Esiste,Esiste,Esiste,Esiste,Esiste
201718,REAA84401L,0350300252,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,REMM813015,0350090225,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,BLAA82401R,0250391725,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MNEE827067,0200510153,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BNEE83404A,0620180001,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,VVEE820032,1020130715,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VIRI02101X,0240124051,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,ORMM80603P,0950531069,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIMM81901D,0151461118,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,PIEE83005N,0500400402,Non Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,NOEE819024,0030840003,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,NAIC8ES00N,0630230016,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CZMM814022,0790740662,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CTSL01000A,0870152095,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAAA17804Q,0630680434,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PGIC86500N,0540392670,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PGAA00208Q,0540390007,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,NAAA8AF03D,0630490031,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CTEE06906Q,0870332582,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,SIAA81204B,0520160006,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,MEEE84806C,0830663916,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CTMM894015,0870151485,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,MEEE82401P,0830473596,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FRAA85506B,0600190062,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,TVEE81705B,0260781393,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SOMM824032,0140600178,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PIEE83404X,0500260030,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,NAIC8F400X,0630731188,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CATD02151D,1110670630,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PDEE882018,0280603666,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,GEMM85603R,0100040195,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ATMM81301P,0050170007,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,RMEE8FD011,0580911313,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PCEE814013,0330110074,Esiste,Esiste,Esiste,Esiste,Esiste
201718,LTPS060002,0590010614,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RMIC8FS007,0580911461,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMEE82402G,0580911251,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,LIRC00801G,0490090007,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,BIEE809023,0960410002,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MEAA86106N,0830482959,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MNTA013023,0200302594,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PGMM86701A,0540392645,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RMMM8DP016,0580590214,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MIIC8FU00A,0151460441,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PEEE81101R,0680250176,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,GEEE820055,0100650233,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CLAA82002B,0850180536,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,COMM81502B,0132040044,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CAAA83301R,1111050658,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,PDMM82201G,0280941167,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ALEE817067,0060030026,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,TPAA807055,0810161805,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,GOPC00101D,0310070046,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,PTRI002012,0470120020,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CEEE89501Q,0610091721,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSEE866012,0170520931,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VTAA82202R,0560480040,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LUEE82604N,0460195003,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,UDEE83801L,0300480003,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BGMM85801D,0161421105,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MCRI040026,0430530267,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,REMM848014,0350330088,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,NAEE18303B,0630741981,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CNEE83303A,0040120010,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,SRAA84103P,0890144862,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SAEE04306N,0650371030,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CAMM00600L,0920090177,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,LEMM89101V,0750350433,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PSAA827029,0410440125,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,SAPC013011,0651140511,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MEEE8AB02D,0830493956,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TRMM81301N,0550320171,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,TAIS03900V,0730031791,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMEE8CA02P,0580975746,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TATD08000P,0730270207,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SSMM84301X,0900690971,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CHIC83700A,0690220187,Esiste,Esiste,Esiste,Esiste,Esiste
201718,RMTD01351T,0580911581,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,MIEE8EA03C,0151182739,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,PDTF04000Q,0280604182,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CTEE8A803P,0870151409,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAEE147403,0630430004,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VRAA899027,0230583250,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CTTA03801Q,0870152865,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VEAA809024,0270331503,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TOAA86101Q,0011300001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,BOPM030005,0370060397,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,FOEE81202B,0400430494,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,KREE827024,1010151464,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VIEE81003T,0240141051,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MEAA89107E,0830990802,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BARI016015,0720410757,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PAEE88604V,0820702153,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PZMM886014,0760630878,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FIAA853016,0480170646,Esiste,Esiste,Esiste,Esiste,Esiste
201718,TOMM858014,0012570002,Esiste,Esiste,Esiste,Esiste,Esiste
201718,SAAA180057,0651570002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,GEEE86604D,0100460463,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FIEE850032,0480170052,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,TOPS30000G,0012920001,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,LETE010002,0750350699,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,AVAA842015,0640070533,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SAEE81802Q,0651160046,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,AVIC81700G,0640660001,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TPEE824021,0810152624,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CNMM81603G,0041310002,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CNEE855015,0040030028,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MIEE8FS01R,0151460406,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MNMM806021,0200180268,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,KRRH00401L,1010081442,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PEEE837022,0680280123,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMAA81302X,0580911489,Esiste,Esiste,Esiste,Esiste,Non Esiste
201718,CEMM88803N,0610700118,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CZEE82403P,0790360002,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,VVMM82302B,1020491024,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,ENMM804022,0860201240,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIAA8EM02N,0151951457,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CSAA85201Q,0780110060,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,CNEE81108P,0041340001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RNMM80801D,0990110002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMPS090001,0580911591,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PVEE80303R,0180500172,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ALAA81703V,0060030026,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,MNAA818023,0200530094,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMAA8B802N,0580913287,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,RMEE8EY03Q,0580910064,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,ROIC80500N,0290462153,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VRIC872009,0230123358,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,UDEE84704E,0300230008,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BNCT711009,0620680164,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,FIAA86303V,0480360004,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,IMAA806011,0080630047,Esiste,Esiste,Esiste,Esiste,Esiste
201718,TERA00801N,0670410565,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,NAEE8E6024,0630351554,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,TOAA8BL033,0012190038,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,AOAA012040,0070199700,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LEEE82201D,0750210370,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,AGAA83105L,0840174149,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TRPS00901G,0550232677,Non Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,REEE836042,0350360256,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BAAA86801V,0720200138,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LEMM81202V,0750080345,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BAIC85000R,0720110392,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,SAAA8AS01E,0650141217,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CLEE80403Q,0850211032,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BLMM83301Q,0250212030,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CHAA84303L,0690830162,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MIIC8DA00N,0151460452,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RGIC83300X,0880092162,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CBPM00301A,0700110367,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,SPEE82204A,0110270056,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,MIEE8D602X,0151730134,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PGAA06005L,0540520233,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RMAA8DJ024,0581201103,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RIAA82603C,0570510066,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BRTD010507,0740081778,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VCPC00101T,0021580026,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,PVAA80901C,0181380333,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PSIC810002,0410340186,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,BGEE82803R,0160320412,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,VEIS00300B,0270243875,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CSMM88701V,0780810268,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,METD03302V,0830272934,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CSMM81903A,0780550841,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,LUEE84201C,0460210003,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PGTF010005,0540392603,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BAPS01101R,0720290694,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,UDEE85407R,0300210001,Esiste,Esiste,Esiste,Esiste,Esiste
201718,FIAA818031,0480020002,Esiste,Esiste,Esiste,Esiste,Esiste
201718,IMEE813019,0080550035,Non Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,VAMM84601Q,0121220406,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CEAA871012,0610190555,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BAAA07601V,0720110391,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,GOMM806016,0310060002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FRMM82002C,0600620449,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TOMM28400A,0012720025,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,FIMM867018,0480110007,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,AVMM88101X,0640991219,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BSCT70200T,0170320634,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,VIIC82300Q,0240043034,Esiste,Esiste,Esiste,Esiste,Esiste
201718,SAIC8A6001,0651160104,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PZMM81702P,0760790316,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CEAA87401D,0610771007,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIMM8DB01E,0151573527,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,LEEE07100P,0750351201,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
