ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,USOSCOLASTICO,ALTRIUSI,ANNOCOSTRUZIONE,PERIODOCOSTRUZIONE,ANNOADATTAMENTO,PERIODOADATTAMENTO
202122,LETF01601R,0750020641,SI,NON DEFINITO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,MORC00601P,0360222907,SI,NO,2015,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,CHEE82402B,0690280350,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,GEIC80700C,0100250004,SI,NO,1874,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,PDMM85701E,0281052239,SI,NON DEFINITO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SAAA8BB015,0651351771,NO,SI,1910,tra il 1900 e il 1933,1990,tra il 1900 e il 1933
202122,CTEE8A5048,0870321905,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RCEE82903L,0800521205,NON DEFINITO,NON DEFINITO,1968,tra il 1950 e il 1970,1968,tra il 1950 e il 1970
202122,ANTD00401V,0420020749,SI,NO,1997,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,BSEE8AN048,0171130715,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CSAA8AR047,0780470187,SI,NO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NATD082519,0630670001,NON DEFINITO,SI,1975,tra il 1971 e il 1975,1975,tra il 1971 e il 1975
202122,PAAA862023,0820382703,SI,NO,1999,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,TEAA842041,0670370128,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BSMM899029,0170800717,SI,NO,1959,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,OREE81902R,0950240154,SI,NON DEFINITO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CTEE816055,0870020965,SI,NO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MNAA82702T,0200160034,SI,NO,1948,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,TREE01512X,0550040108,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,BIMM80702A,0960470001,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PAAA85802B,0820494763,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,BAMM896017,0720371535,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,FRAA82502B,0600520259,SI,NON DEFINITO,1965,tra il 1950 e il 1970,1966,tra il 1950 e il 1970
202122,AVAA81502T,0640520003,NO,SI,1982,tra il 1976 e il 1992,1988,tra il 1976 e il 1992
202122,BREE03000Q,0740120104,SI,NO,1939,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,RGEE82801E,0880121006,SI,NON DEFINITO,1997,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,CHIC839002,0690460264,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,NAEE15009A,0630471545,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,SVEE804025,0090420113,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MEMM8AB01B,0830493956,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,LIAA01303X,0490091012,NO,SI,1901,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,PRMM80601X,0340230206,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,COAA823015,0130410037,SI,NO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BGEE84002A,0160730222,SI,NO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SOPS050001,0140450001,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,TVEE83006V,0260110856,SI,NON DEFINITO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMAA8FN01G,0580910516,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BGMM81301X,0160240473,SI,NO,1828,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,BOEE84201V,0370320942,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VAMM85601A,0120260801,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SIAA805048,0520330010,SI,NO,2013,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,NAEE8FN01T,0630612124,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,CTEE84202E,0870332583,SI,NO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VIMM81501T,0240182994,SI,NO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PDAA83001A,0280603642,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMIC8FA00B,0580910638,SI,NON DEFINITO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BAAA858018,0720360242,NO,SI,1860,tra il 1800 e il 1899,1969,tra il 1800 e il 1899
202122,MIEE86901G,0150051685,SI,NON DEFINITO,2009,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,PAEE8AT012,0820534712,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,SOAA819029,0140610052,SI,NO,1956,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VIAA82302N,0240043037,SI,NO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,TRAA81803P,0550320095,SI,NO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TAAA82605N,0730070161,NON DEFINITO,NON DEFINITO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SATF04601D,0651160519,NON DEFINITO,NON DEFINITO,1964,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,REAA85101Q,0350370256,SI,NON DEFINITO,2004,tra il 1997 e il 2008,2004,tra il 1997 e il 2008
202122,CTEE081026,0870510855,SI,NON DEFINITO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FIIC824009,0480220006,SI,NO,1984,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ARAA839047,0510020006,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CHAA03603E,0690430635,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TOEE86903N,0012410002,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CSPS18000D,0781020681,SI,NON DEFINITO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VAMM814018,0121270845,SI,NO,1967,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CHMM81602B,0690760199,SI,NON DEFINITO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LCAA823031,0970130024,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BREE826014,0740110100,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LTEE84402N,0590010177,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TVEE81707D,0260301391,SI,NON DEFINITO,1989,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMEE8A804A,0580790827,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MCEE82804X,0430230742,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,RMAA8GF023,0580910421,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BOEE86401Q,0370600311,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SATF027014,0651200500,NON DEFINITO,NON DEFINITO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CTEE86403C,0870150105,NON DEFINITO,NON DEFINITO,2006,tra il 1997 e il 2008,2006,tra il 1997 e il 2008
202122,GEEE81301T,0100330265,NO,SI,1930,tra il 1900 e il 1933,1974,tra il 1900 e il 1933
202122,BSEE83301P,0170380165,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TOAA831065,0012480003,SI,NO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SAEE80601C,0650160004,SI,NON DEFINITO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PZAA88804P,0760630004,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LIEE06001L,0490071000,SI,NO,2011,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,MBEE8AM02N,1080120659,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ANAA843032,0420340124,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TOEE8CG036,0010900014,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VETD06000R,0270123869,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MEAA82401D,0830473591,NO,SI,-,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,TVSL01000R,0260863732,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TOEE85501N,0011920007,SI,NO,1961,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MIIC8GE00R,0150320688,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BSEE88402L,0170290468,SI,NO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,LTAA816017,0590111826,SI,NON DEFINITO,1998,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,ALEE81305V,0061800002,SI,NO,2021,dal 2018 in poi,-,dal 2018 in poi
202122,TOEE87801A,0012720141,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CZAA86402V,0791600456,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MIMM8FD01B,0151751047,SI,NON DEFINITO,1964,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CAAA84703R,0920750018,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BOAA83301V,0370020087,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CZMM84401R,0791600812,SI,NON DEFINITO,2004,tra il 1997 e il 2008,2004,tra il 1997 e il 2008
202122,RMIC8FV00P,0580911114,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,LUAA834018,0460245000,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FRPC023019,0600061000,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TOAA856018,0010480005,SI,NO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BREE82201R,0740171621,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,GEEE84201T,0100250060,NO,SI,1909,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,TEIC81600C,0670130778,SI,NON DEFINITO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,ARSD01701B,0510340002,NO,SI,1815,tra il 1800 e il 1899,1950,tra il 1800 e il 1899
202122,REIC847007,0350330203,SI,NON DEFINITO,1957,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NARA112018,0630080001,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,GOIS01100R,0310120020,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RCPC007013,0800120741,SI,NO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,ALEE82201D,0061730001,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SRAA83404L,0890024295,SI,NON DEFINITO,1955,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMMM892014,0581041304,SI,NO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FGRC04601L,0710360868,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,ANAA83003X,0420210108,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,RAEE81401G,0390120147,SI,NO,1948,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,VIAA88103P,0240124289,SI,NO,2013,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,TPPM03101L,0810212524,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,LEIS02700P,0750292312,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MIIC8FT00E,0151462677,NON DEFINITO,SI,1932,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,CSMM88701V,0780810266,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VEEE83002P,0270281044,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CZMM873051,0790680001,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ALAA81806T,0061420001,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PNEE83102V,0930330015,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CSMM85501B,0781430389,SI,NON DEFINITO,1968,tra il 1950 e il 1970,1968,tra il 1950 e il 1970
202122,CNIC80700N,0040190002,SI,NO,1959,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SRPC01601E,0890135021,NON DEFINITO,SI,-,prima del 1800,-,prima del 1800
202122,CTMM80903V,0870430001,SI,NON DEFINITO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BAEE80601R,0720060883,NON DEFINITO,NON DEFINITO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMIC8BQ008,0580910458,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TVAA854022,0260921468,SI,NO,-,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,TOTD01650Q,0011710013,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CTTD18050T,0870062872,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,GRMM815025,0530270001,NO,SI,1940,tra il 1934 e il 1949,1960,tra il 1934 e il 1949
202122,PNAA813046,0930420004,SI,NON DEFINITO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAEE18905C,0630830001,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VTTD07000N,0560590234,NO,SI,1940,tra il 1934 e il 1949,1960,tra il 1934 e il 1949
202122,GETD01352L,0100460441,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CNAA80203D,0041180002,SI,NO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,BSAA87503N,0171610601,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BOTD08050A,0370110846,SI,NO,1992,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,LEEE861025,0750162217,SI,NON DEFINITO,1961,tra il 1950 e il 1970,1961,tra il 1950 e il 1970
202122,BRTD009514,0740070280,NON DEFINITO,NON DEFINITO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,AQTL013019,0660060349,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,NUAA85404D,0910670096,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VIEE82002B,0240830556,SI,NO,2006,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,CTIC858001,0870512893,SI,NON DEFINITO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VISL013523,0241163997,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,ATEE810018,0050070004,SI,NO,1993,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,MOMM80701C,0360431234,SI,NO,1969,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMMM805014,0580910948,NON DEFINITO,NON DEFINITO,1975,tra il 1971 e il 1975,1976,tra il 1971 e il 1975
202122,FGTD061012,0710290464,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,UDEE85403L,0301210014,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CLIS01800N,0850071189,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,MSEE82004N,0450100122,SI,NON DEFINITO,1956,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,UDAA848056,0301010002,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TOEE8AJ021,0011710018,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BOMM811027,0370130726,NON DEFINITO,SI,1960,tra il 1950 e il 1970,1975,tra il 1950 e il 1970
202122,TEPS01401B,0670040580,NO,SI,1350,prima del 1800,1850,prima del 1800
202122,SSAA84302R,0900690117,SI,NO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VIEE863018,0241081641,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PGAA84401D,0540510221,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TOAA80405Q,0011900001,SI,NO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,VCAA815015,0021160001,NO,SI,-,prima del 1800,-,prima del 1800
202122,CRAA81303Q,0190920445,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PEEE81306N,0680230171,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CRMM812012,0191090254,SI,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,POEE81501L,1000050046,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TVMM855011,0260702489,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,NAEE8DM03V,0630600046,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MIIC860003,0150101153,SI,NON DEFINITO,1952,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TOMM8A101V,0012720168,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ENEE81903T,0860012509,SI,NON DEFINITO,1930,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,LEAA84102P,0750481543,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ENAA815039,0860093006,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BGIC832008,0160440517,SI,NON DEFINITO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,UDAA83201C,0300110001,SI,NO,1995,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,VEIC82300C,0270202126,NON DEFINITO,SI,1985,tra il 1976 e il 1992,2019,tra il 1976 e il 1992
202122,TPIC822006,0810124621,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BATA02452P,0720250162,SI,NO,1951,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SRIS01400G,0890145052,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,CRPS00901Q,0190350285,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,GEAA824024,0100250025,NON DEFINITO,SI,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAMM8DT01X,0630430350,SI,NON DEFINITO,2005,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,ROAA810012,0290111799,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,BNMM855039,0620431744,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CTIC8AN003,0870491334,SI,NON DEFINITO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,RMTF040002,0580910589,SI,NO,1931,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,BSMM82401V,0170920906,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VEEE86901X,0270231632,SI,NO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BAAA89301G,1100011643,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PTEE80602L,0470080005,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,TOMM8B501R,0012720180,SI,NO,-,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,PAEE84003C,0820493963,SI,NON DEFINITO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MIEE8B602P,0151460444,SI,NON DEFINITO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VAPS004017,0120151076,SI,NO,1992,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RCMM84801V,0800420128,NON DEFINITO,NON DEFINITO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PSEE829015,0410130278,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,LTEE842022,0590190243,SI,NON DEFINITO,1954,tra il 1950 e il 1970,1954,tra il 1950 e il 1970
202122,CLAA816071,0850091209,SI,NON DEFINITO,1952,tra il 1950 e il 1970,1954,tra il 1950 e il 1970
202122,PDAA89101T,0280603696,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BAAA895039,0720010364,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PGRI011015,0540520635,NO,SI,-,prima del 1800,-,prima del 1800
202122,MNEE80206V,0200410540,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TPAA05904T,0810124526,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,ANMM843014,0420340284,SI,NON DEFINITO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PNMM82002B,0930380003,NON DEFINITO,NON DEFINITO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMEE8ER02E,0580910110,SI,NON DEFINITO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PAAA825024,0820681928,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CATD006012,1110421429,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMAA8DG034,0580410256,SI,NO,1959,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PVMM83301D,0181772588,SI,NO,2007,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PIEE817013,0500090104,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MERI033017,0830272934,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CREE81503L,0190990178,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BAEE01404X,0720060011,SI,NON DEFINITO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RCAA87103T,0800630018,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,VTIC833009,0560590149,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,SAAA8AU038,0650760500,SI,NO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,BGMM826023,0161760503,SI,NO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PAEE039039,0820534733,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,BLPS020006,0250213975,SI,NO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,NAAA81501G,0630491376,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,RCEE84110G,0800730053,SI,NO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,NAEE8GD01L,0630490403,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,FGIC822001,0710100315,SI,NO,1992,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BARC03701D,0720060715,SI,NON DEFINITO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CTAA836011,0870291404,SI,NON DEFINITO,1993,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,MBAA8F4025,1080280001,SI,NO,2006,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PAMM8AD01R,0820534572,SI,NO,1996,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,BAPS060001,0720060674,SI,NON DEFINITO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PZAA86202C,0760960134,SI,NON DEFINITO,2005,tra il 1997 e il 2008,2006,tra il 1997 e il 2008
202122,MIAA83201Q,0152110296,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FOAA80802E,0400110292,SI,NO,1963,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BSEE86907Q,0171870780,SI,NO,1936,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,FOPS010006,0400070424,NON DEFINITO,NON DEFINITO,1950,tra il 1950 e il 1970,1950,tra il 1950 e il 1970
202122,VEMM83701B,0270212412,SI,NO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,COMM81902P,0131070475,SI,NO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,MCIC83700D,0430150146,NO,SI,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ISTD01301V,0940230502,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PEAA821027,0680150151,SI,NON DEFINITO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,AREE83702P,0510020004,SI,NO,1968,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,FIRH00201R,0480100005,SI,NO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CHEE839025,0690460264,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,NAIC8GQ00T,0630010453,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BSMM86701R,0171550152,SI,NO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAEE8EU03D,0630230002,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,PAEE89002C,0820534708,SI,NO,1940,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,PZAA85805X,0760720160,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LIIC80700L,0490180003,SI,NO,1954,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MBMM8CQ018,1080171031,SI,NON DEFINITO,1985,tra il 1976 e il 1992,1985,tra il 1976 e il 1992
202122,BSIC84500V,0171730658,SI,NO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PAAA85801A,0820494763,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,MEIC89400V,0830483210,SI,NO,1931,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,MIEE8C401L,0151460383,NON DEFINITO,NON DEFINITO,1956,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BGAA892051,0162460440,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PGMM82203V,0540460600,SI,NON DEFINITO,2005,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,CTEE81904G,0870041254,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MOTD00301E,0360052905,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RIEE810012,0570691001,NON DEFINITO,NON DEFINITO,1984,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CEEE898017,0610540283,SI,NON DEFINITO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
