ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201920,CE1ERT500Q,SCUOLA PRIMARIA,3,9 anni,2
201920,LT1E01000Q,SCUOLA PRIMARIA,2,6 anni,4
201920,RMPS235006,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,TOTA015004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201920,BOPSOI5007,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,4
201920,VT1M00400V,SCUOLA SECONDARIA I GRADO,1,11 anni,23
201920,SASD00500E,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201920,RM1E121006,SCUOLA PRIMARIA,4,9 anni,44
201920,CR1M00300Q,SCUOLA SECONDARIA I GRADO,2,12 anni,52
201920,VRPSEM5005,SCUOLA SECONDARIA II GRADO,1,14 anni,4
201920,RA1E004007,SCUOLA PRIMARIA,5,> di 10 anni,2
201920,TATD055002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,26
201920,RM1E07400T,SCUOLA PRIMARIA,4,8 anni,2
201920,COTN025007,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201920,CE1E05600B,SCUOLA PRIMARIA,2,6 anni,2
201920,SAPLLV500D,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201920,PEPS995008,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201920,VR1M01000G,SCUOLA SECONDARIA I GRADO,3,13 anni,26
201920,PA1E01700G,SCUOLA PRIMARIA,3,8 anni,26
201920,SR1M00200P,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,11
201920,RM1E08900G,SCUOLA PRIMARIA,4,9 anni,18
201920,GEPS04500R,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,NA1E24000D,SCUOLA PRIMARIA,3,8 anni,5
201920,VATD05500V,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201920,RM1E057004,SCUOLA PRIMARIA,2,7 anni,26
201920,PA1E005009,SCUOLA PRIMARIA,5,10 anni,22
201920,MITF105003,SCUOLA SECONDARIA II GRADO,4,17 anni,18
201920,FG1E01900D,SCUOLA PRIMARIA,4,9 anni,11
201920,LCTF66500Z,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,7
201920,NAPL975007,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,SA1E020001,SCUOLA PRIMARIA,4,10 anni,2
201920,MI1M10100N,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201920,COPL01500N,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,MN1E00200X,SCUOLA PRIMARIA,1,< di 6 anni,3
201920,LT1E00200R,SCUOLA PRIMARIA,3,8 anni,20
201920,VR1M01500P,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201920,RMPLOA500A,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,VA1E00700C,SCUOLA PRIMARIA,5,9 anni,2
201920,RMPLB3500E,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,VR1E00800A,SCUOLA PRIMARIA,5,9 anni,3
201920,GE1M00300P,SCUOLA SECONDARIA I GRADO,2,12 anni,38
201920,RMPL325007,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,LTPM02500Q,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201920,VRPM01500Q,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,VR1E017005,SCUOLA PRIMARIA,5,10 anni,25
201920,VI1E00300V,SCUOLA PRIMARIA,3,7 anni,2
201920,TV1E00200Q,SCUOLA PRIMARIA,5,9 anni,8
201920,MIPC04500B,SCUOLA SECONDARIA II GRADO,4,18 anni,8
201920,RM1E142007,SCUOLA PRIMARIA,4,9 anni,57
201920,BSPLMR500P,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,FGTD095004,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201920,RN1E00200T,SCUOLA PRIMARIA,4,8 anni,2
201920,SARF6Q5004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,35
201920,TO1E01300T,SCUOLA PRIMARIA,2,7 anni,53
201920,CB1E00100B,SCUOLA PRIMARIA,4,9 anni,6
201920,TO1E02600X,SCUOLA PRIMARIA,3,8 anni,39
201920,MI1E123009,SCUOLA PRIMARIA,3,7 anni,2
201920,RM1E11000Q,SCUOLA PRIMARIA,4,8 anni,6
201920,VRPS005004,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201920,LCPL025002,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,MIPSN6500B,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201920,PZ1E00100B,SCUOLA PRIMARIA,4,8 anni,6
201920,TOPC10500T,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,LT1E00300L,SCUOLA PRIMARIA,5,9 anni,3
201920,FRTF2T500E,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201920,VR1E00700E,SCUOLA PRIMARIA,3,9 anni,1
201920,BO1E01700C,SCUOLA PRIMARIA,3,9 anni,1
201920,VA1M4Z500Q,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201920,RM1E127005,SCUOLA PRIMARIA,3,9 anni,3
201920,RM1E00400G,SCUOLA PRIMARIA,2,6 anni,2
201920,RMPMSC500I,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,24
201920,BS1M6C500D,SCUOLA SECONDARIA I GRADO,3,13 anni,41
201920,NATLSN5005,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,MI1E083004,SCUOLA PRIMARIA,4,9 anni,53
201920,VARCD7500V,SCUOLA SECONDARIA II GRADO,4,17 anni,7
201920,LE1E00600T,SCUOLA PRIMARIA,4,8 anni,8
201920,LCPMEE500S,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,VATFQS5007,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201920,NAPSP25001,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201920,SVPM02500N,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,RMPMPL5008,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,KR1M003002,SCUOLA SECONDARIA I GRADO,2,12 anni,1
201920,VE1M00500C,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201920,VE1E00400B,SCUOLA PRIMARIA,3,7 anni,1
201920,RMTD67500X,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201920,NA1E00300R,SCUOLA PRIMARIA,3,7 anni,3
201920,NAPS7Q5000,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,RM1M03900Q,SCUOLA SECONDARIA I GRADO,3,13 anni,37
201920,RC1EL2500V,SCUOLA PRIMARIA,3,10 anni,1
201920,VRPS005004,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,PD1E019003,SCUOLA PRIMARIA,3,8 anni,42
201920,CHTF00500E,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,MBPS28500G,SCUOLA SECONDARIA II GRADO,3,16 anni,7
201920,RM1E20100T,SCUOLA PRIMARIA,3,7 anni,1
201920,CT1E02600T,SCUOLA PRIMARIA,4,9 anni,5
201920,LE1E005002,SCUOLA PRIMARIA,3,8 anni,20
201920,BS1E008008,SCUOLA PRIMARIA,2,7 anni,43
201920,RM1E16100L,SCUOLA PRIMARIA,4,8 anni,3
201920,CE1E01700R,SCUOLA PRIMARIA,2,6 anni,5
201920,TVPC01500X,SCUOLA SECONDARIA II GRADO,5,18 anni,12
201920,PA1E027006,SCUOLA PRIMARIA,2,> di 10 anni,1
201920,BGPS065005,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201920,RMPL39500D,SCUOLA SECONDARIA II GRADO,2,15 anni,15
201920,CS1E00600D,SCUOLA PRIMARIA,2,6 anni,3
201920,RM1E15800R,SCUOLA PRIMARIA,2,7 anni,12
201920,NATDPA500D,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201920,NAPM455007,SCUOLA SECONDARIA II GRADO,5,18 anni,30
201920,RM1E128001,SCUOLA PRIMARIA,4,9 anni,24
201920,CTPL145004,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201920,VA1E41500F,SCUOLA PRIMARIA,3,8 anni,7
201920,RM1E19500Q,SCUOLA PRIMARIA,4,9 anni,30
201920,RC1M00500D,SCUOLA SECONDARIA I GRADO,3,13 anni,1
201920,CORF8L5003,SCUOLA SECONDARIA II GRADO,5,18 anni,1
201920,BL1M00200L,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201920,NAPC00500E,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201920,PVPMF55003,SCUOLA SECONDARIA II GRADO,5,18 anni,11
201920,TOPS76500T,SCUOLA SECONDARIA II GRADO,2,16 anni,12
201920,TO1E00500V,SCUOLA PRIMARIA,1,7 anni,2
201920,NA1E272001,SCUOLA PRIMARIA,4,8 anni,4
201920,MI1M08000T,SCUOLA SECONDARIA I GRADO,1,11 anni,114
201920,NAPL19500R,SCUOLA SECONDARIA II GRADO,2,15 anni,8
201920,CE1E04000T,SCUOLA PRIMARIA,3,8 anni,26
201920,BGPS00500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201920,NARHZ5500Q,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201920,MIPSVC500V,SCUOLA SECONDARIA II GRADO,3,16 anni,13
201920,TOPC06500L,SCUOLA SECONDARIA II GRADO,1,14 anni,14
201920,FG1E01700T,SCUOLA PRIMARIA,3,7 anni,2
201920,CE1EAZ5003,SCUOLA PRIMARIA,4,9 anni,4
201920,NA1E09500X,SCUOLA PRIMARIA,1,> di 10 anni,1
201920,CN1E00200V,SCUOLA PRIMARIA,1,6 anni,24
201920,NA1E058001,SCUOLA PRIMARIA,1,6 anni,9
201920,RM1E127005,SCUOLA PRIMARIA,2,6 anni,2
201920,MBPC27500T,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,NA1E08400D,SCUOLA PRIMARIA,5,10 anni,35
201920,FRPSII500H,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,RMPS455005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201920,METL98500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,28
201920,PEPS995008,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,BO1M01200E,SCUOLA SECONDARIA I GRADO,2,11 anni,8
201920,SATD30500E,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201920,NA1E07400V,SCUOLA PRIMARIA,3,9 anni,1
201920,CSTD00500P,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,TO1M01600E,SCUOLA SECONDARIA I GRADO,1,11 anni,62
201920,MI1M07800T,SCUOLA SECONDARIA I GRADO,2,12 anni,82
201920,RMPC235003,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201920,FI1M028006,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201920,ENRH5C5006,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201920,NAPS39500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201920,RMPC185007,SCUOLA SECONDARIA II GRADO,2,15 anni,19
201920,BG1E022002,SCUOLA PRIMARIA,4,10 anni,1
201920,RM1M108001,SCUOLA SECONDARIA I GRADO,3,13 anni,25
201920,SAPMNI5000,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201920,RMPS165005,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,MN1E00200X,SCUOLA PRIMARIA,5,10 anni,15
201920,FE1E004005,SCUOLA PRIMARIA,1,< di 6 anni,3
201920,MIPSQ55000,SCUOLA SECONDARIA II GRADO,5,18 anni,15
201920,MI1EMR500E,SCUOLA PRIMARIA,5,> di 10 anni,3
201920,FRPSD0500E,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,RMPM045004,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201920,RM1M07200B,SCUOLA SECONDARIA I GRADO,1,11 anni,11
201920,RMTAPV5005,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201920,UD1E00500G,SCUOLA PRIMARIA,2,7 anni,44
201920,MI1MIN5009,SCUOLA SECONDARIA I GRADO,3,13 anni,35
201920,VR1E003007,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,FIPSFU500L,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201920,RM1E171007,SCUOLA PRIMARIA,2,8 anni,2
201920,CETFN35005,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,BI1E00100N,SCUOLA PRIMARIA,4,9 anni,8
201920,IM1M00500T,SCUOLA SECONDARIA I GRADO,2,12 anni,17
201920,FIPM69500H,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201920,CE1E00600A,SCUOLA PRIMARIA,2,7 anni,9
201920,FO1M00100B,SCUOLA SECONDARIA I GRADO,3,13 anni,44
201920,BN1E82500A,SCUOLA PRIMARIA,4,8 anni,7
201920,RM1M151007,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201920,CTPM345004,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201920,RM1E00800V,SCUOLA PRIMARIA,3,7 anni,1
201920,RNTD02500G,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201920,FIPL06500X,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201920,RGPM00500A,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201920,LI1E006005,SCUOLA PRIMARIA,5,10 anni,47
201920,CTPC01500D,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201920,NATA0L500I,SCUOLA SECONDARIA II GRADO,5,18 anni,11
201920,VA1M4Z500Q,SCUOLA SECONDARIA I GRADO,3,13 anni,11
201920,BS1M012005,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201920,FR1E00500L,SCUOLA PRIMARIA,3,7 anni,3
201920,AV1E007009,SCUOLA PRIMARIA,5,9 anni,16
201920,TO1M050002,SCUOLA SECONDARIA I GRADO,1,11 anni,52
201920,PATD91500R,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201920,BG1E02500D,SCUOLA PRIMARIA,4,8 anni,3
201920,PEPM01500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201920,AGPC4A5009,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201920,LCPSU45004,SCUOLA SECONDARIA II GRADO,3,16 anni,18
201920,SATD13500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,42
201920,MI1M06400X,SCUOLA SECONDARIA I GRADO,2,12 anni,42
201920,CE1E031003,SCUOLA PRIMARIA,4,8 anni,5
201920,CTTD92500V,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,VEPS00500C,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,CL1E00400X,SCUOLA PRIMARIA,3,7 anni,5
201920,CRPS02500L,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,NA1E01000X,SCUOLA PRIMARIA,1,6 anni,13
201920,LCTL02500D,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201920,FE1E00200D,SCUOLA PRIMARIA,4,9 anni,22
201920,NARH105008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,12
201920,UDPSMD500L,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201920,VATF295009,SCUOLA SECONDARIA II GRADO,3,18 anni,3
201920,BG1M00500D,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201920,BO1M00200X,SCUOLA SECONDARIA I GRADO,1,11 anni,53
201920,MI1E047001,SCUOLA PRIMARIA,1,7 anni,2
201920,BA1E014002,SCUOLA PRIMARIA,3,8 anni,22
201920,NAPS18500B,SCUOLA SECONDARIA II GRADO,3,15 anni,4
201920,CE1E06200P,SCUOLA PRIMARIA,5,9 anni,4
201920,MIPMGC500D,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201920,CO1M01800A,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201920,NA1E029001,SCUOLA PRIMARIA,5,10 anni,14
201920,BGPSBT5004,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,CZ1EQB500O,SCUOLA PRIMARIA,1,< di 6 anni,7
201920,NA1E214001,SCUOLA PRIMARIA,1,6 anni,9
201920,PETD06500C,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201920,MIPC125003,SCUOLA SECONDARIA II GRADO,3,16 anni,14
201920,PR1E001004,SCUOLA PRIMARIA,2,6 anni,3
201920,MI1E020001,SCUOLA PRIMARIA,1,< di 6 anni,3
201920,FIPL07500E,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201920,PDPS035006,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,RE1E006009,SCUOLA PRIMARIA,2,7 anni,22
201920,BSPSTZ5004,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,UD1M003005,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201920,MEPLZL500L,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,3
201920,CA1E00700Q,SCUOLA PRIMARIA,4,8 anni,3
201920,TOTA015004,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,VE1E00300G,SCUOLA PRIMARIA,2,7 anni,17
201920,RM1E07000E,SCUOLA PRIMARIA,1,6 anni,39
201920,CAPSBZ500G,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,NATDAR5000,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,CN1E00300P,SCUOLA PRIMARIA,4,9 anni,10
201920,CO1M021006,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201920,GE1E02900N,SCUOLA PRIMARIA,4,8 anni,5
201920,NA1E05400N,SCUOLA PRIMARIA,1,< di 6 anni,8
201920,RM1E01800D,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,PNPS9G5000,SCUOLA SECONDARIA II GRADO,3,16 anni,15
201920,NA1E023002,SCUOLA PRIMARIA,5,10 anni,11
201920,PAPLST500V,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201920,FG1E010003,SCUOLA PRIMARIA,5,10 anni,22
201920,RA1M001001,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201920,PVTBDH500G,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201920,COPSIS500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,15
201920,PA1E04000L,SCUOLA PRIMARIA,4,8 anni,10
201920,VI1E010002,SCUOLA PRIMARIA,5,9 anni,1
201920,PATDQ8500N,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,PD1M006006,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201920,BOTB02500D,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,TORI46500C,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201920,NAPMSV500U,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201920,RC1E01000Q,SCUOLA PRIMARIA,3,7 anni,6
201920,FEPLDM500L,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,CERHU1500P,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201920,MCPM00500L,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,NA1M26500L,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,4
201920,NA1E25800P,SCUOLA PRIMARIA,3,7 anni,6
201920,MITD13500L,SCUOLA SECONDARIA II GRADO,3,16 anni,14
201920,RM1E01300A,SCUOLA PRIMARIA,1,6 anni,20
201920,RA1E00300B,SCUOLA PRIMARIA,2,7 anni,40
201920,NA1E09500X,SCUOLA PRIMARIA,3,7 anni,4
201920,NA1E25300G,SCUOLA PRIMARIA,4,9 anni,16
201920,MIPS4M500V,SCUOLA SECONDARIA II GRADO,1,14 anni,15
201920,NATHA4500E,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,VVSD00500Q,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,VATD12500X,SCUOLA SECONDARIA II GRADO,5,18 anni,14
201920,NATD3V500N,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201920,COPSI65000,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,PVPS775003,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,PATD205004,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201920,BORI03500C,SCUOLA SECONDARIA II GRADO,2,16 anni,7
201920,NA1E136001,SCUOLA PRIMARIA,5,> di 10 anni,3
201920,NA1E218008,SCUOLA PRIMARIA,3,8 anni,6
201920,MI1E12000T,SCUOLA PRIMARIA,2,9 anni,1
201920,BSPMVC500O,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,MBPMM55007,SCUOLA SECONDARIA II GRADO,2,15 anni,29
201920,MIPM58500Q,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201920,NATDZR500T,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,MI1EAE500E,SCUOLA PRIMARIA,4,9 anni,19
201920,PETF005003,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,SA1E01400N,SCUOLA PRIMARIA,2,6 anni,5
201920,MIPS375001,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,SATL09500T,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,5
201920,CR1M00300Q,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201920,NUPL015007,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201920,CERIOH500S,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201920,TS1E007005,SCUOLA PRIMARIA,5,10 anni,10
201920,SP1E00100C,SCUOLA PRIMARIA,3,8 anni,20
201920,RMTD665009,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201920,BSPC045009,SCUOLA SECONDARIA II GRADO,4,17 anni,7
201920,TV1E01000P,SCUOLA PRIMARIA,4,9 anni,40
201920,RM1M036008,SCUOLA SECONDARIA I GRADO,3,13 anni,25
201920,RMPSCF500T,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,NA1E03400C,SCUOLA PRIMARIA,3,8 anni,37
201920,AVRH2Q500U,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,RMPC10500A,SCUOLA SECONDARIA II GRADO,2,15 anni,15
201920,RM1E19600G,SCUOLA PRIMARIA,1,6 anni,10
201920,CTTFOR5002,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,2
201920,NA1E221004,SCUOLA PRIMARIA,5,9 anni,3
201920,NATDS2500B,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,RMTF285009,SCUOLA SECONDARIA II GRADO,5,18 anni,15
201920,RMTD49500B,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,MB1E04100V,SCUOLA PRIMARIA,3,7 anni,2
201920,SR1E3H5006,SCUOLA PRIMARIA,3,7 anni,4
201920,RM1M128006,SCUOLA SECONDARIA I GRADO,3,13 anni,44
201920,RMSL5N500U,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201920,SATDTR500C,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,PS1E00500V,SCUOLA PRIMARIA,4,9 anni,18
201920,NA1E23700N,SCUOLA PRIMARIA,1,< di 6 anni,8
201920,SV1E00200P,SCUOLA PRIMARIA,4,8 anni,3
201920,RM1E057004,SCUOLA PRIMARIA,3,7 anni,7
201920,FI1E00900G,SCUOLA PRIMARIA,2,6 anni,1
201920,TO1M056001,SCUOLA SECONDARIA I GRADO,1,11 anni,80
201920,RMPSP4500S,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,NA1E19600L,SCUOLA PRIMARIA,4,8 anni,4
201920,FI1M00500D,SCUOLA SECONDARIA I GRADO,3,13 anni,18
201920,SS1E01300B,SCUOLA PRIMARIA,5,10 anni,22
201920,TVTF015005,SCUOLA SECONDARIA II GRADO,2,15 anni,13
201920,SSPSNU500Q,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201920,NATFGP5005,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,SRRHFP500H,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201920,RM1E171007,SCUOLA PRIMARIA,3,8 anni,31
201920,RM1E073002,SCUOLA PRIMARIA,4,9 anni,53
201920,TO1E03500P,SCUOLA PRIMARIA,2,7 anni,84
201920,RMSLBH500V,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201920,SARFMI5004,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,SATNV3500O,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,60
201920,RMRH105007,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201920,RM1E18900C,SCUOLA PRIMARIA,2,6 anni,4
201920,NA1E17000C,SCUOLA PRIMARIA,5,10 anni,13
201920,SRTHA6500C,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,LC1M020004,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201920,NA1E00400L,SCUOLA PRIMARIA,4,> di 10 anni,1
201920,NA1E27900Q,SCUOLA PRIMARIA,3,8 anni,8
201920,RM1E13100R,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,VRPS005004,SCUOLA SECONDARIA II GRADO,4,17 anni,22
201920,MOTD04500G,SCUOLA SECONDARIA II GRADO,2,15 anni,8
201920,VAPM04500D,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,RM1M09100R,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,3
201920,RMPSPG500N,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,GEPMN4500Z,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,14
201920,FR1EZQ500N,SCUOLA PRIMARIA,4,8 anni,1
201920,RC1E005008,SCUOLA PRIMARIA,5,10 anni,11
201920,ALRH01500G,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201920,MIPL125001,SCUOLA SECONDARIA II GRADO,2,14 anni,11
201920,RMPSE55000,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201920,RM1E00400G,SCUOLA PRIMARIA,2,7 anni,27
201920,RGTD105002,SCUOLA SECONDARIA II GRADO,1,16 anni,5
201920,GO1E002006,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,TV1M00800X,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201920,SI1E002005,SCUOLA PRIMARIA,3,8 anni,22
201920,VEPL01500T,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,VAPL08500N,SCUOLA SECONDARIA II GRADO,3,16 anni,6
201920,TV1E01500T,SCUOLA PRIMARIA,3,7 anni,1
201920,RMPC33500X,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201920,MI1E046005,SCUOLA PRIMARIA,3,7 anni,7
201920,MIRFHT500U,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201920,PATF02500T,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,TO1E040006,SCUOLA PRIMARIA,4,8 anni,1
201920,SR1E009008,SCUOLA PRIMARIA,2,6 anni,3
201920,MB1E037007,SCUOLA PRIMARIA,3,7 anni,1
201920,RMTL08500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,26
201920,VAPMSE500O,SCUOLA SECONDARIA II GRADO,1,14 anni,16
201920,TA1E00500X,SCUOLA PRIMARIA,2,6 anni,6
201920,VTPM7D500R,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,RGRHL4500A,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201920,MIPQ01500X,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201920,PTPS3N5004,SCUOLA SECONDARIA II GRADO,5,18 anni,15
201920,TATD08500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,42
201920,TOPL20500L,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,CZ1E45500Q,SCUOLA PRIMARIA,4,8 anni,3
