ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,SAAA89103N,4 anni,19
202122,FIAA820053,5 anni,10
202122,MTAA810052,5 anni,37
202122,MBAA8F4025,3 anni,72
202122,ORAA81203T,< di 3 anni,1
202122,MOAA83002A,5 anni,35
202122,LOAA817019,3 anni,23
202122,MOAA84001X,4 anni,16
202122,RGAA035188,5 anni,26
202122,VIAA87801R,5 anni,45
202122,LCAA819017,3 anni,21
202122,VCAA80601A,< di 3 anni,1
202122,TOAA8AG02P,4 anni,34
202122,PTAA824043,4 anni,12
202122,PAAA839022,< di 3 anni,8
202122,VCAA811041,5 anni,34
202122,TVAA817023,5 anni,8
202122,SIAA82803X,3 anni,7
202122,VAAA82501E,5 anni,17
202122,NOAA820023,3 anni,17
202122,PZAA82603A,3 anni,26
202122,FIAA861026,4 anni,15
202122,TPAA83704X,5 anni,24
202122,ALAA83802V,3 anni,9
202122,NAAA8FP018,3 anni,19
202122,RMAA8AY02X,5 anni,37
202122,CNAA80605V,3 anni,16
202122,AVAA852072,4 anni,36
202122,VEAA84101V,4 anni,11
202122,CNAA82803N,3 anni,7
202122,CEAA89503L,4 anni,2
202122,TAAA85302V,3 anni,6
202122,TPAA81701G,5 anni,14
202122,SVAA803013,4 anni,42
202122,PGAA870067,< di 3 anni,2
202122,PZAA878099,3 anni,16
202122,MEAA8AD042,4 anni,6
202122,SRAA808022,< di 3 anni,8
202122,CSAA8AN02T,< di 3 anni,10
202122,SIAA812018,5 anni,18
202122,POAA80702D,4 anni,25
202122,GEAA831016,4 anni,63
202122,RMAA8DJ013,< di 3 anni,1
202122,SSAA855023,3 anni,24
202122,CZAA83004T,< di 3 anni,2
202122,CRAA805071,> di 5 anni,2
202122,RIAA82001B,< di 3 anni,1
202122,CZAA82505B,< di 3 anni,2
202122,CTAA88803Q,5 anni,32
202122,CZAA86205A,3 anni,31
202122,COAA81102X,4 anni,13
202122,FRAA83704Q,4 anni,17
202122,CSAA83206Q,3 anni,5
202122,ALAA81202P,< di 3 anni,1
202122,AGAA01103A,5 anni,47
202122,CRAA81203X,< di 3 anni,3
202122,APAA82802D,3 anni,69
202122,IMAA80302E,3 anni,8
202122,BOAA866049,3 anni,26
202122,CRAA809023,5 anni,18
202122,BNAA84902R,< di 3 anni,3
202122,ISAA829064,3 anni,2
202122,CSAA81207G,< di 3 anni,3
202122,NAAA8A8024,4 anni,15
202122,MEAA847016,5 anni,7
202122,BRAA811015,3 anni,23
202122,RCAA871061,5 anni,22
202122,MBAA8AL02L,4 anni,23
202122,FRAA848046,< di 3 anni,9
202122,ALAA81204R,< di 3 anni,2
202122,CZAA84003B,4 anni,22
202122,GEAA83001A,3 anni,17
202122,AQAA85004B,4 anni,14
202122,BIAA81702R,> di 5 anni,1
202122,CHAA83902X,5 anni,10
202122,VIAA848022,< di 3 anni,2
202122,TOAA80407T,4 anni,25
202122,CAAA89802L,4 anni,18
202122,MEAA813035,< di 3 anni,3
202122,MIAA8BK026,5 anni,34
202122,CTAA89601L,3 anni,38
202122,CTAA80903P,5 anni,18
202122,RCAA867025,5 anni,23
202122,TOAA8BU02T,3 anni,23
202122,LTAA80003Q,4 anni,5
202122,CHAA817023,5 anni,7
202122,CNAA81602A,4 anni,18
202122,BSAA89604Q,4 anni,58
202122,SAAA165033,< di 3 anni,4
202122,CTAA864026,5 anni,30
202122,SAAA81104T,5 anni,13
202122,LEAA8AB03Q,> di 5 anni,1
202122,AVAA00504A,5 anni,19
202122,IMAA81606R,4 anni,7
202122,AGAA82408L,4 anni,14
202122,AVAA848047,5 anni,6
202122,LEAA85401Q,5 anni,22
202122,UDAA826015,5 anni,15
202122,SAAA165022,3 anni,5
202122,MCAA832017,5 anni,22
202122,CHAA81904R,5 anni,13
202122,LTAA81501B,5 anni,18
202122,BSAA83901C,5 anni,41
202122,GEAA858016,4 anni,10
202122,BSAA8AC018,< di 3 anni,3
202122,CNAA845019,< di 3 anni,6
202122,TOAA8AR019,5 anni,14
202122,GEAA84303E,4 anni,7
202122,CTAA8AF03T,5 anni,16
202122,COAA85002E,4 anni,10
202122,BAAA068021,4 anni,24
202122,PCAA00302D,4 anni,16
202122,TOAA89803C,3 anni,3
202122,MCAA81402P,3 anni,8
202122,PCAA805035,< di 3 anni,7
202122,LTAA81404P,5 anni,10
202122,BRAA83502P,< di 3 anni,2
202122,CRAA816026,3 anni,15
202122,AGAA82804Q,3 anni,7
202122,LEAA87001N,3 anni,22
202122,LOAA80602X,4 anni,17
202122,CTAA06810X,< di 3 anni,6
202122,SAAA8BA04C,4 anni,23
202122,ALAA82204B,< di 3 anni,1
202122,ANAA81705G,5 anni,17
202122,PAAA811015,3 anni,6
202122,BAAA06902R,4 anni,28
202122,FOAA80703Q,3 anni,19
202122,AQAA836023,5 anni,9
202122,BAAA80601G,3 anni,19
202122,NAAA103039,< di 3 anni,3
202122,GEAA85603L,3 anni,17
202122,CZAA85201G,3 anni,19
202122,CBAA828043,4 anni,11
202122,SAAA8A204N,3 anni,6
202122,BOAA829028,< di 3 anni,1
202122,FRAA843076,4 anni,8
202122,BAAA874038,< di 3 anni,8
202122,CHAA832014,< di 3 anni,14
202122,POAA81903R,5 anni,44
202122,GRAA822035,5 anni,12
202122,NAAA81401Q,4 anni,17
202122,CHAA825077,5 anni,4
202122,MIAA8AP016,4 anni,27
202122,PGAA85605X,3 anni,3
202122,FIAA87101Q,4 anni,27
202122,FGAA87301P,< di 3 anni,11
202122,MIAA8CJ01E,5 anni,15
202122,NAAA8G0036,4 anni,25
202122,RMAA8DV02B,4 anni,14
202122,PGAA042042,4 anni,20
202122,ANAA84503N,3 anni,11
202122,PSAA821019,4 anni,28
202122,NUAA821013,3 anni,13
202122,TOAA86202L,< di 3 anni,1
202122,NOAA812035,> di 5 anni,1
202122,ATAA810046,3 anni,19
202122,LIAA81902R,3 anni,8
202122,AQAA84002P,< di 3 anni,12
202122,PGAA84901L,< di 3 anni,2
202122,PGAA85602R,3 anni,18
202122,LCAA823042,4 anni,33
202122,CAAA09302E,3 anni,4
202122,MEAA89601B,5 anni,13
202122,KRAA80804G,4 anni,2
202122,PAAA89201T,3 anni,1
202122,ATAA80103A,< di 3 anni,3
202122,BAAA891021,5 anni,39
202122,RIAA82501E,5 anni,11
202122,NAAA8B0013,< di 3 anni,5
202122,MIAA8A5012,< di 3 anni,1
202122,VEAA829029,3 anni,6
202122,TOAA85004C,5 anni,12
202122,PTAA815048,4 anni,17
202122,PAAA82301B,5 anni,12
202122,SAAA8AY03G,3 anni,12
202122,PAAA8AR05X,4 anni,9
202122,MNAA82402A,5 anni,10
202122,NAAA15303A,< di 3 anni,6
202122,MTAA83301E,3 anni,12
202122,RGAA01402D,5 anni,16
202122,SOAA82402R,3 anni,10
202122,LCAA823064,4 anni,15
202122,VIAA87201T,< di 3 anni,1
202122,TOAA8AB02G,4 anni,8
202122,PZAA821048,5 anni,2
202122,CEAA855014,> di 5 anni,1
202122,AVAA86203C,5 anni,27
202122,FEAA82101B,3 anni,28
202122,LUAA84001G,< di 3 anni,11
202122,RMAA8AQ03L,5 anni,28
202122,PRAA817038,3 anni,9
202122,LEAA81704X,< di 3 anni,7
202122,NAAA8ES02G,3 anni,25
202122,TOAA82002E,< di 3 anni,2
202122,LTAA83003G,4 anni,45
202122,SAAA8BQ069,4 anni,1
202122,VCAA811041,4 anni,28
202122,NAAA17301D,5 anni,30
202122,PAAA003039,3 anni,27
202122,MNAA82101T,3 anni,33
202122,NOAA820012,> di 5 anni,1
202122,ANAA834015,4 anni,23
202122,VIAA877011,3 anni,41
202122,NOAA826022,> di 5 anni,3
202122,APAA811057,4 anni,5
202122,SAAA88701X,5 anni,6
202122,NUAA86501R,< di 3 anni,2
202122,CBAA85304Q,4 anni,4
202122,CSAA87901Q,< di 3 anni,5
202122,PGAA05808Q,3 anni,61
202122,MBAA8EV027,5 anni,19
202122,PVAA834037,> di 5 anni,1
202122,CTAA8AU08B,5 anni,3
202122,PNAA82301N,5 anni,41
202122,BAAA858018,5 anni,39
202122,VEAA83601B,5 anni,42
202122,TPAA83701R,5 anni,15
202122,RMAA8ES03G,4 anni,11
202122,VCAA802068,5 anni,3
202122,SRAA01303G,4 anni,26
202122,RMAA8AT012,3 anni,61
202122,SSAA820057,5 anni,2
202122,PGAA86902V,3 anni,8
202122,TSAA81603E,3 anni,3
202122,NUAA86306A,< di 3 anni,2
202122,ENAA82602P,< di 3 anni,4
202122,PGAA017038,4 anni,23
202122,FRAA80701R,5 anni,14
202122,NOAA81706B,3 anni,12
202122,CSAA85403D,4 anni,16
202122,CSAA848025,< di 3 anni,1
202122,NOAA82102V,3 anni,23
202122,TPAA81001R,4 anni,16
202122,BOAA88001C,5 anni,25
202122,PSAA83401B,< di 3 anni,13
202122,VAAA83807V,3 anni,43
202122,NAAA8BW034,4 anni,43
202122,NAAA8E4016,4 anni,61
202122,LUAA81101G,4 anni,6
202122,MEAA842013,< di 3 anni,5
202122,MOAA823027,5 anni,43
202122,TPAA81102N,3 anni,50
202122,SPAA81801A,3 anni,33
202122,FEAA801038,4 anni,20
202122,SSAA812014,4 anni,3
202122,TOAA8AM038,4 anni,5
202122,TOAA83803R,4 anni,12
202122,TSAA817029,4 anni,7
202122,MEAA8AA01B,4 anni,14
202122,MCAA83402X,< di 3 anni,5
202122,FRAA83802D,5 anni,11
202122,CTAA8A0084,4 anni,28
202122,ANAA805048,4 anni,19
202122,PNAA83202D,3 anni,34
202122,CLAA83202N,5 anni,5
202122,CRAA809045,< di 3 anni,4
202122,PVAA82609E,4 anni,5
202122,CZAA86506V,< di 3 anni,3
202122,FGAA818049,4 anni,10
202122,RMAA8FF03D,5 anni,14
202122,MEAA83003V,4 anni,24
202122,TAAA822016,3 anni,5
202122,RMAA87201P,3 anni,68
202122,MBAA848027,5 anni,64
202122,VRAA814016,3 anni,23
202122,SSAA84004B,4 anni,11
202122,BOAA87201D,5 anni,36
202122,VIAA84602A,5 anni,26
202122,PZAA842027,4 anni,52
202122,CLAA01106T,5 anni,23
202122,SAAA8AN023,5 anni,2
202122,BSAA806037,5 anni,2
202122,PVAA82301P,< di 3 anni,1
202122,SAAA89602Q,4 anni,24
202122,ARAA813065,> di 5 anni,1
202122,MOAA836029,5 anni,16
202122,TPAA81803D,< di 3 anni,1
202122,VIAA83502X,3 anni,21
202122,MSAA014013,5 anni,16
202122,SSAA82901D,4 anni,58
202122,VBAA81402Q,4 anni,29
202122,TOAA8CH05V,3 anni,21
202122,MCAA83602G,3 anni,34
202122,SSAA83501R,4 anni,25
202122,LEAA8AB03Q,< di 3 anni,5
202122,SAAA89201B,3 anni,49
202122,GEAA85005Q,5 anni,12
202122,COAA85603E,< di 3 anni,1
202122,CHAA809024,4 anni,6
202122,TEAA826065,5 anni,7
202122,RMAA846027,4 anni,10
202122,TSAA805012,5 anni,15
202122,RCAA862044,3 anni,13
202122,AQAA83305P,5 anni,5
202122,FIAA853016,< di 3 anni,1
202122,VAAA850017,> di 5 anni,1
202122,CRAA82202D,5 anni,37
202122,LEAA8AB02P,3 anni,11
202122,BSAA8AC018,> di 5 anni,1
202122,ALAA83004A,4 anni,5
202122,CEAA8BE04B,4 anni,5
202122,BRAA83004N,4 anni,29
202122,CNAA84502A,3 anni,5
202122,AVAA848069,< di 3 anni,3
202122,LEAA84602T,4 anni,29
202122,SOAA81701L,4 anni,38
202122,CNAA83702B,4 anni,17
202122,SAAA161159,5 anni,8
202122,GEAA809022,3 anni,25
202122,BOAA17204E,3 anni,32
202122,CEAA88702L,5 anni,21
202122,GEAA86201T,5 anni,11
202122,BAAA068021,5 anni,21
202122,LEAA89704R,5 anni,16
202122,CNAA846026,5 anni,16
202122,RMAA89301Q,5 anni,8
202122,AGAA82804Q,4 anni,12
202122,AVAA85205X,3 anni,2
202122,LEAA84304C,5 anni,15
202122,CTAA8AK03E,3 anni,18
202122,MEAA88510B,< di 3 anni,2
202122,AVAA88202L,< di 3 anni,3
202122,BNAA83705N,< di 3 anni,2
202122,AGAA832018,< di 3 anni,4
202122,CSAA8AE04X,5 anni,7
202122,BNAA82905P,5 anni,15
202122,CNAA84904Q,4 anni,4
202122,BOAA811023,3 anni,8
202122,COAA815049,4 anni,10
202122,RCAA84803R,3 anni,7
202122,RCAA85501T,4 anni,6
202122,AVAA86102G,5 anni,7
202122,MEAA81606Q,3 anni,4
202122,NAAA8C805C,5 anni,4
202122,SAAA014039,4 anni,8
202122,BIAA807015,> di 5 anni,3
202122,MEAA877012,5 anni,24
202122,AGAA833014,< di 3 anni,7
202122,LTAA83901X,4 anni,27
202122,FRAA82906V,< di 3 anni,3
202122,UDAA848012,< di 3 anni,2
202122,VVAA818082,5 anni,2
202122,PGAA817026,5 anni,27
202122,FGAA87302Q,3 anni,18
202122,MIAA8CJ01E,4 anni,23
202122,GRAA827027,> di 5 anni,1
202122,TEAA83701A,> di 5 anni,1
202122,NAAA8EH01D,< di 3 anni,12
202122,MIAA8A601T,3 anni,37
202122,AQAA84002P,> di 5 anni,2
202122,CBAA83302C,5 anni,6
202122,APAA82302A,5 anni,35
202122,ARAA82906P,4 anni,6
202122,TAAA84601P,5 anni,46
202122,BGAA89301L,3 anni,16
202122,VTAA80805N,< di 3 anni,1
202122,CHAA837039,5 anni,15
202122,POAA812021,4 anni,49
202122,GRAA828023,5 anni,31
202122,BSAA87503N,3 anni,17
202122,NAAA8B0013,5 anni,15
202122,LTAA83404X,< di 3 anni,2
202122,FGAA88001T,3 anni,24
202122,TOAA873012,4 anni,43
202122,CSAA8AT026,3 anni,13
202122,FIAA85004T,5 anni,10
202122,AQAA84804B,5 anni,9
202122,ANAA848057,5 anni,21
202122,MSAA81603Q,4 anni,12
202122,PAAA8AR05X,3 anni,11
202122,TOAA8BZ01X,> di 5 anni,1
202122,NAAA12702R,3 anni,29
202122,CSAA85803R,3 anni,9
202122,RGAA801019,5 anni,16
202122,CBAA80904N,3 anni,6
202122,PTAA815015,4 anni,17
202122,SAAA07505V,3 anni,26
202122,FRAA83907E,4 anni,13
202122,PTAA81801L,4 anni,7
202122,FGAA83104Q,5 anni,3
202122,NAAA15205L,< di 3 anni,19
202122,SAAA873034,< di 3 anni,3
202122,FGAA835065,> di 5 anni,1
202122,GOAA80802P,3 anni,30
202122,CNAA85801B,5 anni,12
202122,VEAA823019,< di 3 anni,10
202122,BAAA88601C,5 anni,10
202122,MTAA835027,3 anni,42
202122,VIAA871012,< di 3 anni,1
202122,AVAA84104C,4 anni,30
202122,TOAA8AA05V,< di 3 anni,2
202122,UDAA85703V,5 anni,24
202122,SAAA8BQ069,3 anni,4
202122,RMAA8EK01D,3 anni,23
202122,CEAA863013,3 anni,29
202122,AGAA81002C,4 anni,3
202122,SAAA8AU027,< di 3 anni,2
202122,CEAA848022,3 anni,16
202122,BNAA854039,3 anni,13
202122,VIAA876037,5 anni,10
202122,VVAA829037,4 anni,8
202122,CBAA827014,5 anni,15
202122,LIAA00304A,3 anni,21
202122,APAA811057,5 anni,2
202122,PEAA83702R,3 anni,36
202122,BLAA80902Q,5 anni,17
202122,CSAA857042,< di 3 anni,13
202122,BAAA167055,4 anni,12
202122,NAAA14407Q,> di 5 anni,1
202122,TPAA80502A,4 anni,23
202122,RMAA8DF038,< di 3 anni,7
202122,AVAA86502V,< di 3 anni,10
202122,PRAA805021,< di 3 anni,1
202122,CTAA8A9017,4 anni,15
202122,LTAA85201A,> di 5 anni,2
202122,NAAA8BE016,> di 5 anni,1
202122,PNAA82301N,4 anni,35
202122,CHAA82002V,5 anni,17
202122,CEAA8A8026,4 anni,5
202122,ORAA803077,< di 3 anni,1
202122,CRAA81306V,5 anni,13
202122,SPAA81002R,> di 5 anni,2
202122,PNAA813057,< di 3 anni,3
202122,MIAA8FM028,4 anni,38
202122,MIAA885018,4 anni,60
202122,CZAA84304X,< di 3 anni,2
202122,PGAA868034,5 anni,7
202122,RMAA8DB01V,4 anni,60
202122,COAA84701N,5 anni,61
202122,PNAA813035,5 anni,6
202122,BAAA87101P,4 anni,64
202122,AVAA807074,4 anni,6
202122,PGAA82904E,< di 3 anni,1
202122,VAAA835048,4 anni,22
202122,TOAA893017,< di 3 anni,1
202122,LUAA836021,4 anni,22
202122,RMAA86901V,< di 3 anni,1
202122,RGAA83302T,4 anni,3
202122,PIAA824055,3 anni,7
202122,SSAA812014,3 anni,3
202122,AVAA81001N,4 anni,20
202122,MIAA8B3022,4 anni,48
202122,RMAA8F7028,4 anni,21
202122,RCAA80501R,3 anni,21
202122,LTAA85701D,4 anni,15
202122,CNAA82801G,3 anni,10
202122,ORAA819123,< di 3 anni,3
202122,FGAA82301N,5 anni,6
202122,PZAA85701X,4 anni,7
202122,ARAA820013,3 anni,9
202122,RMAA8F902X,3 anni,27
202122,TOAA8AM016,4 anni,21
202122,SOAA80503C,4 anni,5
202122,ARAA841047,5 anni,9
202122,FRAA86101D,< di 3 anni,5
202122,RCAA82911R,5 anni,8
202122,MNAA81001B,4 anni,22
202122,REAA834034,< di 3 anni,2
202122,RMAA307028,4 anni,17
202122,MEAA83003V,3 anni,33
202122,SSAA85602V,3 anni,20
202122,CNAA80203D,3 anni,9
202122,VRAA865068,4 anni,9
202122,MBAA848027,4 anni,63
202122,TPAA815054,5 anni,7
202122,ENAA82806E,5 anni,14
202122,MCAA83001G,4 anni,20
202122,CNAA82304G,4 anni,15
202122,PZAA872045,5 anni,1
202122,CSAA83703Q,5 anni,4
202122,TRAA82001L,5 anni,7
202122,TRAA823058,4 anni,29
202122,NAAA80302A,< di 3 anni,3
202122,CAAA885122,5 anni,12
202122,TAAA80301R,< di 3 anni,7
202122,BAAA85103G,< di 3 anni,1
202122,LUAA849012,5 anni,27
202122,RMAA8DQ01T,> di 5 anni,1
202122,SSAA83501R,3 anni,12
202122,MCAA82702R,3 anni,18
202122,NAAA18501Q,> di 5 anni,1
202122,TAAA85401N,< di 3 anni,3
202122,LOAA81703B,3 anni,21
202122,PIAA83902Q,4 anni,22
202122,CZAA82202R,4 anni,21
202122,VIAA834024,3 anni,13
202122,PAAA02903D,3 anni,24
202122,CSAA83601T,4 anni,29
202122,CZAA85910R,3 anni,5
202122,FRAA826027,< di 3 anni,1
202122,NOAA83104G,3 anni,20
202122,TRAA815059,5 anni,6
202122,PVAA819068,3 anni,5
202122,LEAA8AB01N,5 anni,2
202122,SAAA89103N,3 anni,12
202122,TAAA858022,< di 3 anni,3
202122,CEAA8AB027,4 anni,15
202122,LEAA8AE026,3 anni,26
202122,MTAA810052,4 anni,39
202122,RIAA82104A,< di 3 anni,4
202122,FRAA85505A,3 anni,16
202122,MOAA83002A,4 anni,23
202122,CRAA80506X,3 anni,8
202122,LOAA81602E,< di 3 anni,1
202122,BRAA812022,> di 5 anni,1
202122,MOAA84001X,3 anni,12
202122,LTAA80005T,4 anni,12
202122,CZAA862016,4 anni,17
202122,TOAA8CC03N,5 anni,10
202122,CTAA835015,< di 3 anni,1
202122,BAAA12103N,3 anni,25
202122,CNAA846037,3 anni,7
202122,RCAA84406L,< di 3 anni,1
202122,TEAA82405C,5 anni,11
202122,COAA808024,3 anni,23
202122,BIAA81204Q,< di 3 anni,2
202122,LEAA89701N,4 anni,13
202122,VTAA83602P,3 anni,18
202122,UDAA84502G,5 anni,6
202122,BNAA804038,3 anni,5
202122,PGAA80602Q,5 anni,3
202122,AGAA83204B,3 anni,2
202122,AVAA852072,5 anni,24
202122,TEAA832017,5 anni,19
202122,NAAA8C3015,< di 3 anni,3
202122,MEAA88106V,< di 3 anni,3
202122,CTAA08308V,4 anni,38
202122,BOAA811023,4 anni,25
202122,NAAA8EC01A,4 anni,45
202122,FOAA02303P,4 anni,20
202122,CEAA89503L,5 anni,3
202122,SRAA85504N,3 anni,11
202122,FRAA848035,3 anni,16
202122,CBAA849022,4 anni,25
202122,LTAA803015,4 anni,18
202122,CNAA84906T,< di 3 anni,1
202122,PGAA870067,5 anni,11
202122,BAAA81202X,4 anni,20
202122,CNAA812056,3 anni,8
202122,BSAA88902E,5 anni,29
202122,COAA81507C,5 anni,17
202122,MCAA81002B,> di 5 anni,2
202122,LCAA80801R,5 anni,29
202122,SAAA062103,5 anni,18
202122,SRAA808022,5 anni,30
202122,AQAA828013,4 anni,18
202122,FIAA811014,4 anni,72
202122,SIAA812018,4 anni,17
202122,REAA84502D,4 anni,4
202122,TAAA866032,4 anni,20
202122,ARAA812025,3 anni,20
202122,BOAA81901L,4 anni,17
202122,UDAA83002T,3 anni,5
202122,SAAA815056,< di 3 anni,2
202122,RCAA85003R,< di 3 anni,5
202122,CSAA86503X,5 anni,12
202122,ROAA82001L,5 anni,30
202122,BOAA83401P,3 anni,30
202122,NAAA142074,3 anni,25
202122,VVAA81301G,5 anni,19
202122,APAA82802D,4 anni,82
202122,BAAA829018,4 anni,64
202122,AVAA868019,5 anni,3
202122,PCAA00806R,5 anni,18
202122,TEAA834042,< di 3 anni,6
202122,RMAA8BG02T,3 anni,6
202122,LTAA818042,4 anni,16
202122,VEAA81402G,5 anni,15
202122,KRAA83103G,< di 3 anni,1
202122,PVAA82503C,3 anni,11
202122,LEAA88006D,3 anni,10
202122,UDAA85403B,> di 5 anni,1
202122,PGAA041013,3 anni,25
202122,BRAA82803L,< di 3 anni,5
202122,NAAA12701Q,5 anni,22
202122,PVAA83001T,4 anni,12
202122,LOAA81003L,3 anni,18
202122,PEAA830011,< di 3 anni,7
202122,PAAA816029,4 anni,20
202122,NAAA8EY02E,4 anni,38
202122,VIAA848022,5 anni,10
202122,MSAA80701V,4 anni,13
202122,TOAA8BU03V,5 anni,16
202122,ROAA81101T,5 anni,22
202122,NAAA119051,> di 5 anni,1
202122,TPAA02705B,> di 5 anni,2
202122,MEAA89603D,5 anni,4
202122,CBAA82509R,< di 3 anni,6
202122,CSAA86501T,5 anni,19
202122,BAAA175021,< di 3 anni,9
202122,PDAA87203E,3 anni,16
202122,CBAA80906Q,3 anni,3
202122,CSAA856013,4 anni,17
202122,SAAA8A0042,< di 3 anni,3
202122,FRAA84002D,5 anni,25
202122,MSAA81105P,3 anni,4
202122,RMAA8B904G,4 anni,39
202122,SAAA8BF04G,5 anni,5
202122,PGAA03708P,3 anni,29
202122,IMAA81701B,> di 5 anni,2
202122,VEAA816016,4 anni,28
202122,TOAA856018,3 anni,22
202122,CBAA827014,< di 3 anni,5
202122,ALAA82602L,< di 3 anni,3
202122,MIAA8AX01E,> di 5 anni,1
202122,FOAA813011,5 anni,26
202122,PEAA82503G,< di 3 anni,4
202122,CBAA820019,5 anni,37
202122,CEAA8AB038,3 anni,3
202122,FOAA805023,5 anni,13
202122,PSAA82601C,5 anni,40
202122,NUAA830041,5 anni,4
202122,CEAA80804N,3 anni,9
202122,NAAA14407Q,< di 3 anni,8
202122,ATAA80602C,4 anni,26
202122,PGAA85304B,< di 3 anni,2
202122,VCAA809052,3 anni,10
202122,CNAA862024,5 anni,21
202122,BLAA81903B,4 anni,7
202122,PGAA86004E,4 anni,13
202122,PSAA80303T,5 anni,5
202122,VIAA86002L,5 anni,25
202122,AGAA819041,5 anni,22
202122,CTAA8AF02R,3 anni,42
202122,LTAA85101E,5 anni,27
202122,PNAA813057,5 anni,9
202122,FIAA825023,5 anni,43
202122,BNAA85802G,4 anni,11
202122,FIAA820064,3 anni,6
202122,VVAA82503X,< di 3 anni,2
202122,CZAA843051,3 anni,2
202122,BLAA82002E,4 anni,6
202122,ORAA81203T,5 anni,13
202122,TOAA857014,< di 3 anni,2
202122,CAAA823038,< di 3 anni,1
202122,ARAA82401A,4 anni,15
202122,RGAA035188,4 anni,39
202122,MIAA8FL02C,3 anni,50
202122,CTAA8AF03T,< di 3 anni,5
202122,NAAA8B5027,3 anni,5
202122,PAAA839022,5 anni,15
202122,SRAA83405N,4 anni,43
202122,NAAA8GA01X,> di 5 anni,1
202122,MBAA86601Q,> di 5 anni,1
202122,SPAA80403E,< di 3 anni,3
202122,PZAA826029,< di 3 anni,2
202122,FIAA861026,5 anni,13
202122,PNAA80901B,< di 3 anni,3
202122,FIAA831019,5 anni,21
202122,NAAA8FN02N,< di 3 anni,1
202122,LUAA84401V,4 anni,19
202122,RMAA8AY02X,4 anni,36
202122,NAAA8DU01G,< di 3 anni,9
202122,CNAA80605V,4 anni,19
202122,CZAA85201G,4 anni,44
202122,VCAA81404C,3 anni,3
202122,CNAA82803N,4 anni,11
202122,PCAA819044,4 anni,2
202122,SAAA090084,3 anni,39
202122,BOAA829028,> di 5 anni,1
202122,BAAA874049,3 anni,19
202122,TPAA81101L,4 anni,16
202122,PSAA836035,< di 3 anni,2
202122,CHAA83301X,3 anni,27
202122,CHAA825077,< di 3 anni,3
202122,PZAA878077,< di 3 anni,3
202122,RMAA8AK035,5 anni,52
202122,NOAA804014,3 anni,8
202122,SSAA855012,> di 5 anni,1
202122,CZAA83005V,3 anni,18
202122,CAAA09302E,4 anni,5
202122,ENAA823016,4 anni,11
202122,VIAA818026,5 anni,36
202122,SIAA827023,< di 3 anni,7
202122,CAAA033052,4 anni,27
202122,CSAA83705T,5 anni,5
202122,AVAA86305A,3 anni,7
202122,FRAA83704Q,5 anni,6
202122,MCAA82103V,5 anni,7
202122,CSAA83206Q,4 anni,10
202122,ALAA83802V,4 anni,6
202122,CRAA81203X,> di 5 anni,1
202122,MBAA8EW023,4 anni,40
202122,VRAA85901Q,5 anni,40
202122,CRAA809023,< di 3 anni,1
202122,ISAA829042,5 anni,1
202122,CSAA81207G,> di 5 anni,1
202122,RMAA812013,< di 3 anni,1
202122,PZAA864035,< di 3 anni,1
202122,GEAA83001A,4 anni,17
202122,NUAA86501R,5 anni,3
202122,BIAA81703T,3 anni,8
202122,APAA80401X,4 anni,16
202122,PAAA00306C,3 anni,15
202122,TPAA834019,4 anni,42
202122,AVAA86203C,< di 3 anni,4
202122,CTAA8A4025,5 anni,38
202122,NAAA8BQ01N,3 anni,27
202122,NUAA870018,3 anni,9
202122,MEAA87304T,5 anni,11
202122,CTAA89601L,4 anni,44
202122,BRAA80503X,4 anni,17
202122,POAA80702D,3 anni,35
202122,RMAA8DJ013,5 anni,29
202122,CEAA8A3012,> di 5 anni,1
202122,TOAA82002E,5 anni,20
202122,CRAA81202V,4 anni,22
202122,MEAA842035,< di 3 anni,2
202122,NAAA17301D,4 anni,33
202122,TAAA84702G,4 anni,23
202122,CRAA80601E,3 anni,6
202122,LOAA813012,4 anni,30
202122,PIAA83506L,3 anni,30
202122,CZAA82506C,3 anni,17
202122,ORAA829048,< di 3 anni,8
202122,TOAA8BU01R,< di 3 anni,1
202122,LTAA80003Q,3 anni,9
202122,CNAA81901R,4 anni,18
202122,CZAA86205A,4 anni,20
202122,MIAA880037,> di 5 anni,2
202122,CNAA81602A,5 anni,13
202122,UDAA812028,< di 3 anni,3
202122,ALAA81203Q,3 anni,4
202122,MIAA89501V,5 anni,40
202122,CSAA87902R,3 anni,15
202122,BOAA866049,4 anni,22
202122,LTAA854034,4 anni,17
202122,BRAA81605C,4 anni,8
202122,AVAA00504A,< di 3 anni,5
202122,BRAA811015,4 anni,33
202122,CTAA84501Q,< di 3 anni,2
202122,UDAA826015,4 anni,9
202122,AQAA85004B,5 anni,9
202122,CNAA82202N,5 anni,28
202122,CHAA81904R,< di 3 anni,3
202122,FRAA80701R,> di 5 anni,1
202122,BAAA201017,3 anni,31
202122,PSAA83401B,5 anni,37
202122,BNAA813011,< di 3 anni,3
202122,TOAA8AR019,4 anni,20
202122,MEAA813035,5 anni,11
202122,VAAA83806T,5 anni,34
202122,TOAA84002Q,3 anni,28
202122,GEAA84303E,5 anni,3
202122,MCAA80601P,> di 5 anni,1
202122,COAA85002E,5 anni,13
202122,TOAA89802B,< di 3 anni,1
202122,MCAA81401N,< di 3 anni,1
