ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201617,SAPC025006,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,FIPL06500X,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,NATL23500D,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,MI1E03600E,SCUOLA PRIMARIA,3,24,24,0,0,0
201617,LTTDZG5007,SCUOLA SECONDARIA II GRADO,2,8,8,0,0,0
201617,AR1E006008,SCUOLA PRIMARIA,4,19,17,2,0,2
201617,RA1E004007,SCUOLA PRIMARIA,2,57,57,0,0,0
201617,RMPS25500B,SCUOLA SECONDARIA II GRADO,4,18,18,0,0,0
201617,TO1E04800R,SCUOLA PRIMARIA,1,10,10,0,0,0
201617,MI1E00500V,SCUOLA PRIMARIA,5,21,20,1,1,0
201617,FGTDO25007,SCUOLA SECONDARIA II GRADO,5,17,17,0,0,0
201617,NA1E17500G,SCUOLA PRIMARIA,2,11,11,0,0,0
201617,CO1E012006,SCUOLA PRIMARIA,3,25,25,0,0,0
201617,CT1M02300G,SCUOLA SECONDARIA I GRADO,3,25,25,0,0,0
201617,CT1E03400R,SCUOLA PRIMARIA,4,16,16,0,0,0
201617,BS1M02400B,SCUOLA SECONDARIA I GRADO,2,26,26,0,0,0
201617,NA1E052002,SCUOLA PRIMARIA,2,6,6,0,0,0
201617,BRPL7D500D,SCUOLA SECONDARIA II GRADO,2,11,10,1,0,1
201617,PDPS00500A,SCUOLA SECONDARIA II GRADO,4,19,19,0,0,0
201617,SS1E01000X,SCUOLA PRIMARIA,2,13,13,0,0,0
201617,SA1E00600P,SCUOLA PRIMARIA,2,19,19,0,0,0
201617,PG1M001008,SCUOLA SECONDARIA I GRADO,3,21,20,1,1,0
201617,NA1E15500A,SCUOLA PRIMARIA,1,12,11,1,0,1
201617,LCRF085005,SCUOLA SECONDARIA II GRADO,5,23,21,2,0,2
201617,RM1E10900G,SCUOLA PRIMARIA,1,23,23,0,0,0
201617,MI1E046005,SCUOLA PRIMARIA,3,73,71,2,0,2
201617,MIPS20500T,SCUOLA SECONDARIA II GRADO,1,24,24,0,0,0
201617,RMSL02500P,SCUOLA SECONDARIA II GRADO,1,20,19,1,1,0
201617,PGPM02500T,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,CT1E05100E,SCUOLA PRIMARIA,5,15,15,0,0,0
201617,SS1E00400L,SCUOLA PRIMARIA,1,15,15,0,0,0
201617,RMPLUS5000,SCUOLA SECONDARIA II GRADO,4,1,1,0,0,0
201617,CTTL005008,SCUOLA SECONDARIA II GRADO,4,2,2,0,0,0
201617,CRPS00500B,SCUOLA SECONDARIA II GRADO,1,22,22,0,0,0
201617,MI1E020001,SCUOLA PRIMARIA,3,51,50,1,1,0
201617,PA1EC8500U,SCUOLA PRIMARIA,2,6,6,0,0,0
201617,VA1M02100X,SCUOLA SECONDARIA I GRADO,1,19,19,0,0,0
201617,BAPLTE500F,SCUOLA SECONDARIA II GRADO,5,8,8,0,0,0
201617,BSTD01500C,SCUOLA SECONDARIA II GRADO,4,16,16,0,0,0
201617,NA1E05000A,SCUOLA PRIMARIA,3,10,10,0,0,0
201617,MI1M06600G,SCUOLA SECONDARIA I GRADO,1,50,48,2,0,2
201617,VRTN025003,SCUOLA SECONDARIA II GRADO,1,18,18,0,0,0
201617,BG1E01200B,SCUOLA PRIMARIA,1,39,38,1,1,0
201617,PAPS115002,SCUOLA SECONDARIA II GRADO,4,4,4,0,0,0
201617,CEPL015005,SCUOLA SECONDARIA II GRADO,4,16,16,0,0,0
201617,CRPL02500B,SCUOLA SECONDARIA II GRADO,4,14,14,0,0,0
201617,MI1M00200L,SCUOLA SECONDARIA I GRADO,2,15,15,0,0,0
201617,TV1E00200Q,SCUOLA PRIMARIA,4,45,45,0,0,0
201617,FG1E01400A,SCUOLA PRIMARIA,1,21,19,2,2,0
201617,NA1E02500N,SCUOLA PRIMARIA,2,32,32,0,0,0
201617,LCPC00500V,SCUOLA SECONDARIA II GRADO,3,13,13,0,0,0
201617,CT1E009004,SCUOLA PRIMARIA,3,16,16,0,0,0
201617,BNTDC1500F,SCUOLA SECONDARIA II GRADO,3,8,8,0,0,0
201617,NA1E07500P,SCUOLA PRIMARIA,4,28,27,1,1,0
201617,BRTD04500A,SCUOLA SECONDARIA II GRADO,5,42,41,1,1,0
201617,NA1E27800X,SCUOLA PRIMARIA,5,38,38,0,0,0
201617,RC1E013007,SCUOLA PRIMARIA,4,17,17,0,0,0
201617,CERF005002,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,NA1E09000R,SCUOLA PRIMARIA,2,27,27,0,0,0
201617,RMTD70500E,SCUOLA SECONDARIA II GRADO,1,5,5,0,0,0
201617,AL1E6U500H,SCUOLA PRIMARIA,1,8,8,0,0,0
201617,VIPS00500Q,SCUOLA SECONDARIA II GRADO,4,18,18,0,0,0
201617,VATB01500D,SCUOLA SECONDARIA II GRADO,3,17,16,1,0,1
201617,RM1E143003,SCUOLA PRIMARIA,5,27,26,1,0,1
201617,BN1M002007,SCUOLA SECONDARIA I GRADO,3,16,16,0,0,0
201617,CTPM155001,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,NA1E07600E,SCUOLA PRIMARIA,1,46,45,1,0,1
201617,FIPSZD500T,SCUOLA SECONDARIA II GRADO,4,9,9,0,0,0
201617,FR1M00200A,SCUOLA SECONDARIA I GRADO,3,22,22,0,0,0
201617,TO1E05000R,SCUOLA PRIMARIA,1,15,15,0,0,0
201617,MIPC06500L,SCUOLA SECONDARIA II GRADO,3,30,30,0,0,0
201617,AVTFTA500S,SCUOLA SECONDARIA II GRADO,3,8,8,0,0,0
201617,BSPME1500B,SCUOLA SECONDARIA II GRADO,3,9,9,0,0,0
201617,FIPC035006,SCUOLA SECONDARIA II GRADO,1,10,9,1,0,1
201617,ALRH01500G,SCUOLA SECONDARIA II GRADO,3,28,27,1,0,1
201617,FGRHSR500L,SCUOLA SECONDARIA II GRADO,2,14,11,3,2,1
201617,VR1E00600P,SCUOLA PRIMARIA,4,21,21,0,0,0
201617,CT1E03900X,SCUOLA PRIMARIA,4,19,18,1,0,1
201617,REPS00500P,SCUOLA SECONDARIA II GRADO,1,13,13,0,0,0
201617,VRPS01500P,SCUOLA SECONDARIA II GRADO,2,40,37,3,1,2
201617,AV1E00600D,SCUOLA PRIMARIA,2,10,10,0,0,0
201617,PD1E01100C,SCUOLA PRIMARIA,4,18,17,1,0,1
201617,BO1M01000V,SCUOLA SECONDARIA I GRADO,3,33,32,1,0,1
201617,RM1E09700E,SCUOLA PRIMARIA,5,51,51,0,0,0
201617,NOPL015002,SCUOLA SECONDARIA II GRADO,1,6,5,1,0,1
201617,BI1E00100N,SCUOLA PRIMARIA,2,13,13,0,0,0
201617,VAPS055003,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,CTTN01500A,SCUOLA SECONDARIA II GRADO,1,2,2,0,0,0
201617,CHTF00500E,SCUOLA SECONDARIA II GRADO,5,12,12,0,0,0
201617,TO1E02600X,SCUOLA PRIMARIA,4,60,55,5,2,3
201617,BSPMN8500Q,SCUOLA SECONDARIA II GRADO,2,20,19,1,0,1
201617,MI1E025004,SCUOLA PRIMARIA,5,40,40,0,0,0
201617,RMPL39500D,SCUOLA SECONDARIA II GRADO,2,13,13,0,0,0
201617,MI1E01300T,SCUOLA PRIMARIA,1,22,22,0,0,0
201617,NA1E177007,SCUOLA PRIMARIA,4,22,22,0,0,0
201617,VAPL08500N,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,RMSL5N500U,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,RE1E002002,SCUOLA PRIMARIA,2,68,65,3,1,2
201617,MIPCVB5006,SCUOLA SECONDARIA II GRADO,5,7,7,0,0,0
201617,CO1E005003,SCUOLA PRIMARIA,2,19,19,0,0,0
201617,NAPSQA500Q,SCUOLA SECONDARIA II GRADO,4,1,1,0,0,0
201617,VRTN01500C,SCUOLA SECONDARIA II GRADO,1,13,13,0,0,0
201617,MN1E00300Q,SCUOLA PRIMARIA,5,28,28,0,0,0
201617,RM1E08800Q,SCUOLA PRIMARIA,5,27,25,2,1,1
201617,MCTD00500B,SCUOLA SECONDARIA II GRADO,3,1,1,0,0,0
201617,NA1E250004,SCUOLA PRIMARIA,5,15,15,0,0,0
201617,CR1M00500B,SCUOLA SECONDARIA I GRADO,3,61,59,2,1,1
201617,TVPL005007,SCUOLA SECONDARIA II GRADO,4,12,12,0,0,0
201617,TO1E03400V,SCUOLA PRIMARIA,1,51,51,0,0,0
201617,PAPS02500Q,SCUOLA SECONDARIA II GRADO,3,57,57,0,0,0
201617,BGPS00500D,SCUOLA SECONDARIA II GRADO,3,27,27,0,0,0
201617,NAPS5P500P,SCUOLA SECONDARIA II GRADO,4,2,2,0,0,0
201617,NA1E205006,SCUOLA PRIMARIA,4,20,14,6,1,5
201617,VEPSAM500G,SCUOLA SECONDARIA II GRADO,2,7,6,1,0,1
201617,SVPS015002,SCUOLA SECONDARIA II GRADO,3,25,25,0,0,0
201617,RE1M00100B,SCUOLA SECONDARIA I GRADO,1,17,17,0,0,0
201617,MI1E14300E,SCUOLA PRIMARIA,1,9,6,3,2,1
201617,RM1M04700P,SCUOLA SECONDARIA I GRADO,1,27,26,1,0,1
201617,PD1E020007,SCUOLA PRIMARIA,3,26,25,1,1,0
201617,CNPSNL5009,SCUOLA SECONDARIA II GRADO,5,10,9,1,0,1
201617,CTTD195006,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,RMPS305007,SCUOLA SECONDARIA II GRADO,5,47,47,0,0,0
201617,RA1E00200G,SCUOLA PRIMARIA,3,38,38,0,0,0
201617,NA1E27300R,SCUOLA PRIMARIA,1,16,12,4,0,4
201617,NA1EPD500H,SCUOLA PRIMARIA,3,1,1,0,0,0
201617,ENTD005005,SCUOLA SECONDARIA II GRADO,2,1,1,0,0,0
201617,MI1M03200C,SCUOLA SECONDARIA I GRADO,1,56,56,0,0,0
201617,FI1E00200R,SCUOLA PRIMARIA,5,28,27,1,1,0
201617,TO1E012002,SCUOLA PRIMARIA,5,29,29,0,0,0
201617,RM1MZQ500O,SCUOLA SECONDARIA I GRADO,1,15,15,0,0,0
201617,BGSD01500E,SCUOLA SECONDARIA II GRADO,4,30,30,0,0,0
201617,LE1E00100P,SCUOLA PRIMARIA,1,47,46,1,0,1
201617,CO1M022002,SCUOLA SECONDARIA I GRADO,1,19,19,0,0,0
201617,MIPSDF5000,SCUOLA SECONDARIA II GRADO,1,42,41,1,0,1
201617,FI1E06200C,SCUOLA PRIMARIA,5,54,50,4,2,2
201617,AQ1E003006,SCUOLA PRIMARIA,1,25,25,0,0,0
201617,VI1E00400P,SCUOLA PRIMARIA,1,46,46,0,0,0
201617,SATD22500V,SCUOLA SECONDARIA II GRADO,5,25,22,3,1,2
201617,VA1E9G500A,SCUOLA PRIMARIA,1,17,17,0,0,0
201617,SSPL015003,SCUOLA SECONDARIA II GRADO,2,3,3,0,0,0
201617,CE1E03500A,SCUOLA PRIMARIA,5,22,22,0,0,0
201617,GEPC055008,SCUOLA SECONDARIA II GRADO,4,18,18,0,0,0
201617,NA1E70500N,SCUOLA PRIMARIA,2,22,13,9,5,4
201617,COTAV75005,SCUOLA SECONDARIA II GRADO,1,12,11,1,0,1
201617,AQTFTD5007,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,MI1M02300N,SCUOLA SECONDARIA I GRADO,2,23,23,0,0,0
201617,MI1E13300X,SCUOLA PRIMARIA,2,28,28,0,0,0
201617,RM1E04000P,SCUOLA PRIMARIA,4,24,24,0,0,0
201617,NA1E01900A,SCUOLA PRIMARIA,3,32,32,0,0,0
201617,UDPS0G500U,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,BSPSF7500V,SCUOLA SECONDARIA II GRADO,3,7,7,0,0,0
201617,TO1E01500D,SCUOLA PRIMARIA,4,12,12,0,0,0
201617,RMTD545007,SCUOLA SECONDARIA II GRADO,2,9,8,1,0,1
201617,PATD91500R,SCUOLA SECONDARIA II GRADO,1,3,3,0,0,0
201617,TOPC075007,SCUOLA SECONDARIA II GRADO,1,25,25,0,0,0
201617,NOPL035007,SCUOLA SECONDARIA II GRADO,5,7,7,0,0,0
201617,SP1E003004,SCUOLA PRIMARIA,1,28,28,0,0,0
201617,AGTD12500E,SCUOLA SECONDARIA II GRADO,4,4,4,0,0,0
201617,BS1E02200E,SCUOLA PRIMARIA,5,54,54,0,0,0
201617,MI1E061007,SCUOLA PRIMARIA,3,45,44,1,0,1
201617,TO1M01000G,SCUOLA SECONDARIA I GRADO,1,38,36,2,1,1
201617,PA1E02300V,SCUOLA PRIMARIA,1,11,11,0,0,0
201617,NA1E044003,SCUOLA PRIMARIA,3,54,53,1,0,1
201617,NA1M26500L,SCUOLA SECONDARIA I GRADO,1,27,15,12,10,2
201617,VIPM01500B,SCUOLA SECONDARIA II GRADO,5,12,12,0,0,0
201617,RM1E065003,SCUOLA PRIMARIA,4,31,31,0,0,0
201617,RMPC19500T,SCUOLA SECONDARIA II GRADO,5,20,20,0,0,0
201617,RMPC05500E,SCUOLA SECONDARIA II GRADO,5,12,12,0,0,0
201617,NAPLGF500F,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,CT1E004001,SCUOLA PRIMARIA,4,34,33,1,0,1
201617,COTD06500Q,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,FI1M006009,SCUOLA SECONDARIA I GRADO,3,24,22,2,0,2
201617,CA1E01700A,SCUOLA PRIMARIA,3,16,16,0,0,0
201617,CA1M01100L,SCUOLA SECONDARIA I GRADO,3,18,14,4,0,4
201617,MIPSQ55000,SCUOLA SECONDARIA II GRADO,2,25,25,0,0,0
201617,PA1E007001,SCUOLA PRIMARIA,5,23,23,0,0,0
201617,CE1E05500G,SCUOLA PRIMARIA,2,10,10,0,0,0
201617,VRPS055005,SCUOLA SECONDARIA II GRADO,2,50,49,1,1,0
201617,PD1E00200N,SCUOLA PRIMARIA,4,26,24,2,0,2
201617,PEPC01500C,SCUOLA SECONDARIA II GRADO,4,13,13,0,0,0
201617,BS1E02000V,SCUOLA PRIMARIA,1,55,55,0,0,0
201617,VIPLVN5005,SCUOLA SECONDARIA II GRADO,3,14,14,0,0,0
201617,NA1MRS5001,SCUOLA SECONDARIA I GRADO,1,2,2,0,0,0
201617,RM1E06100Q,SCUOLA PRIMARIA,2,26,25,1,0,1
201617,BLPM01500Q,SCUOLA SECONDARIA II GRADO,2,25,25,0,0,0
201617,NA1E02000E,SCUOLA PRIMARIA,4,16,15,1,0,1
201617,VATD18500G,SCUOLA SECONDARIA II GRADO,3,10,9,1,0,1
201617,SATLO6500Z,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,BGTD1D5000,SCUOLA SECONDARIA II GRADO,1,11,11,0,0,0
201617,RM1E11100G,SCUOLA PRIMARIA,4,19,17,2,0,2
201617,RM1E00200X,SCUOLA PRIMARIA,5,38,38,0,0,0
201617,VE1M002001,SCUOLA SECONDARIA I GRADO,1,44,44,0,0,0
201617,MI1M05100T,SCUOLA SECONDARIA I GRADO,2,21,21,0,0,0
201617,BS1E002009,SCUOLA PRIMARIA,4,24,23,1,0,1
201617,FI1E02400N,SCUOLA PRIMARIA,2,19,19,0,0,0
201617,NAPS92500P,SCUOLA SECONDARIA II GRADO,5,38,38,0,0,0
201617,RM1E12900R,SCUOLA PRIMARIA,2,30,30,0,0,0
201617,AVTD06500A,SCUOLA SECONDARIA II GRADO,2,5,5,0,0,0
201617,MIPM14500C,SCUOLA SECONDARIA II GRADO,4,26,26,0,0,0
201617,AL1M006003,SCUOLA SECONDARIA I GRADO,2,44,43,1,0,1
201617,PG1E007002,SCUOLA PRIMARIA,5,26,25,1,0,1
201617,BGPSQZ500T,SCUOLA SECONDARIA II GRADO,2,11,10,1,0,1
201617,LE1E004006,SCUOLA PRIMARIA,3,20,20,0,0,0
201617,CT1E02700N,SCUOLA PRIMARIA,1,25,21,4,4,0
201617,RM1M06200R,SCUOLA SECONDARIA I GRADO,3,26,25,1,0,1
201617,PV1E00400R,SCUOLA PRIMARIA,3,21,19,2,0,2
201617,RM1M108001,SCUOLA SECONDARIA I GRADO,1,36,29,7,1,6
201617,NATD5N500Q,SCUOLA SECONDARIA II GRADO,3,3,3,0,0,0
201617,RM1E09500V,SCUOLA PRIMARIA,5,20,18,2,0,2
201617,METDEL5002,SCUOLA SECONDARIA II GRADO,4,3,3,0,0,0
201617,AVTDAS5006,SCUOLA SECONDARIA II GRADO,1,13,13,0,0,0
201617,BA1E00100X,SCUOLA PRIMARIA,5,10,10,0,0,0
201617,MIPC09500C,SCUOLA SECONDARIA II GRADO,2,68,65,3,1,2
201617,PA1E04100C,SCUOLA PRIMARIA,3,16,16,0,0,0
201617,TO1E038006,SCUOLA PRIMARIA,4,23,23,0,0,0
201617,MI1M02800R,SCUOLA SECONDARIA I GRADO,3,26,25,1,0,1
201617,NATDZR500T,SCUOLA SECONDARIA II GRADO,5,281,268,13,4,9
201617,NATNHS5003,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,CTPL17500X,SCUOLA SECONDARIA II GRADO,2,10,9,1,0,1
201617,LCTDVP5000,SCUOLA SECONDARIA II GRADO,3,15,15,0,0,0
201617,GE1E027002,SCUOLA PRIMARIA,4,22,22,0,0,0
201617,RMTB00500D,SCUOLA SECONDARIA II GRADO,1,15,12,3,1,2
201617,LO1E00300V,SCUOLA PRIMARIA,4,20,20,0,0,0
201617,CE1E06300E,SCUOLA PRIMARIA,1,15,4,11,3,8
201617,MI1E004003,SCUOLA PRIMARIA,5,48,47,1,0,1
201617,NATH1D5004,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,RM1E126009,SCUOLA PRIMARIA,3,45,45,0,0,0
201617,NATD48500T,SCUOLA SECONDARIA II GRADO,1,10,10,0,0,0
201617,NA1E178003,SCUOLA PRIMARIA,3,26,26,0,0,0
201617,MO1M001002,SCUOLA SECONDARIA I GRADO,1,26,26,0,0,0
201617,RM1E08400C,SCUOLA PRIMARIA,2,53,52,1,0,1
201617,RM1E07500N,SCUOLA PRIMARIA,1,80,78,2,2,0
201617,GR1E00100D,SCUOLA PRIMARIA,1,36,35,1,1,0
201617,RM1E03100X,SCUOLA PRIMARIA,1,14,13,1,0,1
201617,VITB15500E,SCUOLA SECONDARIA II GRADO,2,8,8,0,0,0
201617,BG1E001001,SCUOLA PRIMARIA,2,65,64,1,0,1
201617,MTTD01500D,SCUOLA SECONDARIA II GRADO,5,30,30,0,0,0
201617,PS1E00100G,SCUOLA PRIMARIA,1,23,23,0,0,0
201617,NA1E10800R,SCUOLA PRIMARIA,3,25,25,0,0,0
201617,RM1E19400X,SCUOLA PRIMARIA,5,27,26,1,0,1
201617,MI1E07100T,SCUOLA PRIMARIA,5,27,26,1,1,0
201617,FIPL005008,SCUOLA SECONDARIA II GRADO,5,32,31,1,0,1
201617,TOPC11500C,SCUOLA SECONDARIA II GRADO,3,2,2,0,0,0
201617,BGPL005008,SCUOLA SECONDARIA II GRADO,1,18,17,1,0,1
201617,TO1M041007,SCUOLA SECONDARIA I GRADO,1,46,45,1,0,1
201617,BG1M01900B,SCUOLA SECONDARIA I GRADO,3,56,55,1,0,1
201617,FG1E010003,SCUOLA PRIMARIA,3,33,32,1,1,0
201617,TO1E03400V,SCUOLA PRIMARIA,3,37,36,1,1,0
201617,LC1M020004,SCUOLA SECONDARIA I GRADO,3,28,28,0,0,0
201617,NATF25500E,SCUOLA SECONDARIA II GRADO,4,4,4,0,0,0
201617,NATD305004,SCUOLA SECONDARIA II GRADO,2,1,1,0,0,0
201617,SI1E002005,SCUOLA PRIMARIA,5,25,24,1,0,1
201617,VI1E002003,SCUOLA PRIMARIA,4,23,23,0,0,0
201617,RMPS59500C,SCUOLA SECONDARIA II GRADO,4,8,8,0,0,0
201617,CT1E03400R,SCUOLA PRIMARIA,1,14,14,0,0,0
201617,MI1E08500Q,SCUOLA PRIMARIA,5,22,21,1,0,1
201617,TOSL01500G,SCUOLA SECONDARIA II GRADO,4,25,24,1,1,0
201617,MI1M07500A,SCUOLA SECONDARIA I GRADO,2,65,63,2,0,2
201617,NATHE15007,SCUOLA SECONDARIA II GRADO,2,7,7,0,0,0
201617,PR1E00200X,SCUOLA PRIMARIA,5,18,18,0,0,0
201617,TVPS035008,SCUOLA SECONDARIA II GRADO,1,30,30,0,0,0
201617,BSPC01500D,SCUOLA SECONDARIA II GRADO,2,19,19,0,0,0
201617,TO1M020006,SCUOLA SECONDARIA I GRADO,3,44,43,1,1,0
201617,FG1E01300E,SCUOLA PRIMARIA,2,10,10,0,0,0
201617,AVTF005001,SCUOLA SECONDARIA II GRADO,3,5,5,0,0,0
201617,VR1M02400D,SCUOLA SECONDARIA I GRADO,1,50,48,2,2,0
201617,CAPCVV5005,SCUOLA SECONDARIA II GRADO,4,5,5,0,0,0
201617,PNPC015008,SCUOLA SECONDARIA II GRADO,3,20,20,0,0,0
201617,TOPS07500A,SCUOLA SECONDARIA II GRADO,3,21,19,2,1,1
201617,PT1E00200E,SCUOLA PRIMARIA,1,22,20,2,0,2
201617,PS1E00200B,SCUOLA PRIMARIA,5,20,20,0,0,0
201617,RMPSV5500M,SCUOLA SECONDARIA II GRADO,4,8,7,1,0,1
201617,RM1E20200N,SCUOLA PRIMARIA,3,27,27,0,0,0
201617,VA1E02200E,SCUOLA PRIMARIA,1,36,36,0,0,0
201617,TOTB025006,SCUOLA SECONDARIA II GRADO,3,9,9,0,0,0
201617,FIPCI25001,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,VTTD1P500U,SCUOLA SECONDARIA II GRADO,3,4,4,0,0,0
201617,METL025008,SCUOLA SECONDARIA II GRADO,3,9,8,1,0,1
201617,TVPS05500D,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,NA1M00100A,SCUOLA SECONDARIA I GRADO,3,12,12,0,0,0
201617,PG1E00400E,SCUOLA PRIMARIA,3,13,12,1,0,1
201617,PA1EC8500U,SCUOLA PRIMARIA,1,9,9,0,0,0
201617,RMPL43500P,SCUOLA SECONDARIA II GRADO,3,26,24,2,2,0
201617,TV1E01100E,SCUOLA PRIMARIA,4,25,25,0,0,0
201617,NA1E023002,SCUOLA PRIMARIA,3,13,11,2,1,1
201617,LCPS01500L,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,PVPS025003,SCUOLA SECONDARIA II GRADO,3,7,6,1,1,0
201617,FI1E03200L,SCUOLA PRIMARIA,2,21,20,1,0,1
201617,CTPL00500R,SCUOLA SECONDARIA II GRADO,2,8,8,0,0,0
201617,RMPS97500P,SCUOLA SECONDARIA II GRADO,5,23,23,0,0,0
201617,MIPC15500V,SCUOLA SECONDARIA II GRADO,1,15,15,0,0,0
201617,LO1M010007,SCUOLA SECONDARIA I GRADO,1,24,23,1,1,0
201617,RM1E10200R,SCUOLA PRIMARIA,3,27,27,0,0,0
201617,BOPM8F500M,SCUOLA SECONDARIA II GRADO,1,20,20,0,0,0
201617,BOPSFU500P,SCUOLA SECONDARIA II GRADO,2,19,19,0,0,0
201617,MIRH00500T,SCUOLA SECONDARIA II GRADO,1,42,42,0,0,0
201617,MO1E00900B,SCUOLA PRIMARIA,5,20,20,0,0,0
201617,VI1M00400X,SCUOLA SECONDARIA I GRADO,2,24,24,0,0,0
201617,RM1M00600C,SCUOLA SECONDARIA I GRADO,3,25,25,0,0,0
201617,VR1M02900L,SCUOLA SECONDARIA I GRADO,1,30,30,0,0,0
201617,CT1E008008,SCUOLA PRIMARIA,2,45,44,1,0,1
201617,BSPS88500T,SCUOLA SECONDARIA II GRADO,3,15,15,0,0,0
201617,APTFOR5004,SCUOLA SECONDARIA II GRADO,5,15,14,1,1,0
201617,BATD01500V,SCUOLA SECONDARIA II GRADO,4,12,12,0,0,0
201617,MIPL125001,SCUOLA SECONDARIA II GRADO,4,205,198,7,1,6
201617,RMPS6L500L,SCUOLA SECONDARIA II GRADO,2,19,19,0,0,0
201617,PATDL85002,SCUOLA SECONDARIA II GRADO,3,9,9,0,0,0
201617,SVPM02500N,SCUOLA SECONDARIA II GRADO,2,24,23,1,1,0
201617,FITF265001,SCUOLA SECONDARIA II GRADO,1,8,5,3,0,3
201617,NA1E24500L,SCUOLA PRIMARIA,2,17,17,0,0,0
201617,GEPL01500Q,SCUOLA SECONDARIA II GRADO,4,153,147,6,3,3
201617,VVPS2U500I,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,NARI11500A,SCUOLA SECONDARIA II GRADO,3,32,31,1,0,1
201617,RMPS355008,SCUOLA SECONDARIA II GRADO,1,25,25,0,0,0
201617,NA1E14500Q,SCUOLA PRIMARIA,2,32,31,1,0,1
201617,PEPL045006,SCUOLA SECONDARIA II GRADO,5,10,10,0,0,0
201617,CS1E003002,SCUOLA PRIMARIA,2,20,20,0,0,0
201617,GO1EUT5002,SCUOLA PRIMARIA,4,7,7,0,0,0
201617,BSPMS9500M,SCUOLA SECONDARIA II GRADO,3,30,30,0,0,0
201617,LC1M08000Q,SCUOLA SECONDARIA I GRADO,3,41,41,0,0,0
201617,SAPS975006,SCUOLA SECONDARIA II GRADO,1,3,3,0,0,0
201617,SATLO6500Z,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,CT1M01000D,SCUOLA SECONDARIA I GRADO,2,23,20,3,0,3
201617,VE1E013006,SCUOLA PRIMARIA,5,16,16,0,0,0
201617,GE1E01000L,SCUOLA PRIMARIA,2,36,36,0,0,0
201617,MIPL0Z500D,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,NA1E05300T,SCUOLA PRIMARIA,3,20,17,3,1,2
201617,GE1E01600G,SCUOLA PRIMARIA,1,25,22,3,0,3
201617,CTTD045008,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,RMPS08500D,SCUOLA SECONDARIA II GRADO,3,37,37,0,0,0
201617,MITD5V500H,SCUOLA SECONDARIA II GRADO,4,49,42,7,1,6
201617,SATFCA5002,SCUOLA SECONDARIA II GRADO,3,2,2,0,0,0
201617,BSPLMR500P,SCUOLA SECONDARIA II GRADO,5,36,35,1,0,1
201617,BA1E01500T,SCUOLA PRIMARIA,4,9,9,0,0,0
201617,NA1E12900T,SCUOLA PRIMARIA,5,16,15,1,0,1
201617,SATDDB500N,SCUOLA SECONDARIA II GRADO,3,9,8,1,1,0
201617,FGRHSR500L,SCUOLA SECONDARIA II GRADO,1,10,9,1,1,0
201617,BNPC02500R,SCUOLA SECONDARIA II GRADO,3,13,13,0,0,0
201617,LTPM02500Q,SCUOLA SECONDARIA II GRADO,5,10,9,1,0,1
201617,NARH065003,SCUOLA SECONDARIA II GRADO,2,4,4,0,0,0
201617,MO1E00700Q,SCUOLA PRIMARIA,4,44,42,2,1,1
201617,NATD51500C,SCUOLA SECONDARIA II GRADO,3,10,10,0,0,0
201617,COPS9P5004,SCUOLA SECONDARIA II GRADO,3,21,21,0,0,0
201617,IM1E00400R,SCUOLA PRIMARIA,2,27,27,0,0,0
201617,MS1E002007,SCUOLA PRIMARIA,4,16,15,1,0,1
201617,MI1E08700B,SCUOLA PRIMARIA,5,80,77,3,3,0
201617,SARHRM500C,SCUOLA SECONDARIA II GRADO,2,7,7,0,0,0
201617,BN1E00300T,SCUOLA PRIMARIA,4,18,18,0,0,0
