ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201920,RAPS030001,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,37,33
201920,FOPS040002,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,38,59
201920,KRTD00901T,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,16,7
201920,BRPM010003,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,17,82
201920,MITN102018,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,TURISMO,5,27
201920,GRPM01000E,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,7,28
201920,MIRC029016,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,4,32
201920,FGPC052018,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,6,14
201920,MIPS25000Q,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,42,65
201920,MOPS080003,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,3,18
201920,MITD03601L,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,4,4
201920,GEPS01000T,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,33,12
201920,BORH050003,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,53,45
201920,BAPS030005,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,35,30
201920,RGTD021014,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,TURISMO,7,15
201920,UDRI00701P,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE IeFP,INDUSTRIA E ARTIGIANATO (Iefp ex integrativa),OPERATORE ALLA RIPARAZIONE DEI VEICOLI A MOTORE,15,0
201920,RMPS06201T,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,53,48
201920,PAPS011031,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,4,19
201920,CTTD04202V,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,TURISMO,12,36
201920,FIPS00301V,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,5,21
201920,PASD033016,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,10,2
201920,AVRH011011,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,38,35
201920,LTTF09000X,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,31,20
201920,TVTD06000R,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,16,25
201920,BGPM024011,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,22
201920,ATPC00301E,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,18,35
201920,PEPS004016,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,24,3
201920,CEPS130009,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,16,22
201920,CETD03901Q,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,11,7
201920,PSPC06000D,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,14,33
201920,TVTF02601L,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,ENERGIA,8,0
201920,CEPC110001,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,32,60
201920,RMPC07000L,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,64,141
201920,PVTA01000P,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,13,15
201920,FGRH053011,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE,10,9
201920,CTTF03000R,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,7,0
201920,MTPM00101T,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,25
201920,BGRH02301T,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,6,8
201920,BASD047012,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,12,24
201920,RMPQ010009,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,11,33
201920,CETL06000E,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",19,1
201920,MCRI040026,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,1,9
201920,PAPM023016,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,7,28
201920,PITD070007,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,37,7
201920,CRPC02000A,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,13,76
201920,PRTD04000Q,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,18,19
201920,TOPS041018,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,14,10
201920,PORI010006,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,47,3
201920,MEPM03401V,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,6
201920,COPM02000B,SCUOLA SECONDARIA II GRADO,1,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,20,7
201920,VRRH02000X,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,28,12
201920,MCPS002015,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,25,91
201920,PNRC00801T,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,2,21
201920,COTD01000G,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,109,121
201920,CSRH010048,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,6,0
201920,CNRC00301D,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,12,26
201920,ORRA009017,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,15,21
201920,MITD03701C,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,7,5
201920,AVTF07050D,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTROTECNICA,18,3
201920,CNPS07000P,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,27
201920,CSPS18000D,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,10,14
201920,MSPM00101P,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,7,50
201920,NAPS99000T,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,25,16
201920,LERC039021,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,2,5
201920,RIPS01000D,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,64,49
201920,FOPC04000V,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,12,87
201920,NARH06000X,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE,8,4
201920,NAPS00601E,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,24,10
201920,APPC01000R,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,7,57
201920,ANTE00401A,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,10,4
201920,BSRH004011,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,10,9
201920,RERI003019,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE IeFP,INDUSTRIA E ARTIGIANATO (Iefp ex integrativa),OPERATORE ELETTRONICO,61,0
201920,SATD03701C,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,6,2
201920,MITD450009,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,57
201920,ANPS040005,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,67,26
201920,CERI011019,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,1,27
201920,PRTD02000E,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,24,25
201920,LTPS060002,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,48,35
201920,NARC00950V,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,30,31
201920,SATD061019,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,15,9
201920,FEPM00701X,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,43,88
201920,SARH03000E,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI - ODONTOTECNICO,22,12
201920,CORC010008,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,8,64
201920,NATF07000V,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,AUTOMAZIONE,15,0
201920,VTSD00701T,SCUOLA SECONDARIA II GRADO,1,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,18,35
201920,SATF027025,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,25,0
201920,RETD09000V,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,21,43
201920,RERI090008,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,30,97
201920,GRTF00701R,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,7,2
201920,PARH02000A,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,14,55
201920,TVRH01004T,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,4,2
201920,FGRI021011,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,18,0
201920,PTTD01000E,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,7,6
201920,CZRA007011,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,"AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERRITORIO E GESTIONE DELLE RISORSE FORESTALI E MONTANE",20,3
201920,BRRF00601N,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,85,66
201920,RMPS130006,SCUOLA SECONDARIA II GRADO,1,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,10,9
201920,PGTD01101Q,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,TURISMO,8,8
201920,FERC01301P,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,4,52
201920,GRPS00701P,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,11,5
201920,PDRH00901C,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,13,15
201920,RMPS17000L,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,52,32
201920,PSTD018013,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,14
201920,RMPM12000L,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,14,65
201920,BORI024035,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,12,32
201920,PGPS02601N,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,24,26
201920,MBTD04201R,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,15,6
201920,SORH040004,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE IeFP,IeFP,OPERATORE DELLA TRASFORMAZIONE AGROALIMENTARE,7,14
201920,CTPC01000A,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,3,16
201920,NARH09002T,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,26,13
201920,PARI03401R,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,14,0
201920,PDPS01301A,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,54,12
201920,BOTF01951T,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,1,0
201920,LIPC001015,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,11,30
201920,PCPM010008,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,34,14
201920,BGTF00401R,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,INFORMATICA,34,0
201920,VIPS004011,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,5,26
201920,PGTD01801E,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,TURISMO,7,12
201920,CTRH004011,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,13,10
201920,RITD00101G,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,15,14
201920,BGPS016011,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,24,25
201920,PCRC001012,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,13,19
201920,VTPS011013,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,20,9
201920,PATD022015,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,TURISMO,6,11
201920,VATF00301D,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,54,5
201920,TAPC070005,SCUOLA SECONDARIA II GRADO,3,LICEO,INTERNAZIONALE,SCIENTIFICO INTERNAZIONALE FRANCESE - ESABAC,9,12
201920,RMTF200009,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,21,4
201920,BAPS05000A,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,165,139
201920,LETD00201L,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,23,12
201920,COTD00101T,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,12,6
201920,MSSL01401L,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,GRAFICA,8,14
201920,CETD00401R,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",13,1
201920,MNTF002018,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,INFORMATICA,16,2
201920,VARI01701E,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE,22,4
201920,TSTH00201T,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,17,2
201920,PSTA01301D,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,GESTIONE DELL'AMBIENTE E DEL TERRITORIO,54,14
201920,CRRC00601R,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,22,21
201920,CSPM08101E,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,55
201920,TORC052017,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,22,22
201920,PRTL00952N,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,16,1
201920,CHPS030005,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,36,53
201920,RMTN02000C,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,TURISMO,28,76
201920,FITE004012,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,15,8
201920,NUPS00701E,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,10,10
201920,ANRI02301N,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,29,1
201920,TPTF014519,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,8,9
201920,AGPS08000A,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,10,2
201920,FRRH02701D,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,5,9
201920,MOPS00401E,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,42
201920,MIRI09201A,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,6,18
201920,ARTF008018,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,36,2
201920,SARA010027,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,"AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERRITORIO E GESTIONE DELLE RISORSE FORESTALI E MONTANE",34,7
201920,TVTN00401B,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,TURISMO,10,49
201920,FGPC15000C,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,2,23
201920,CLTL006014,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO NAVALE - OPZIONE,13,0
201920,FRPM12000T,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,15
201920,CATD23000G,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,12,4
201920,RMTD08401E,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",16,7
201920,FETF006015,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,33,38
201920,APTD00203X,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,10,5
201920,BORC01601B,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,29,45
201920,BNSL011021,SCUOLA SECONDARIA II GRADO,1,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,11,25
201920,PDTF02000E,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,ENERGIA,20,0
201920,LTPM02101D,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,4,19
201920,BLRC012516,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,2,10
201920,FGTF18000D,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE,10,4
201920,LORA001013,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,14,2
201920,MCPC04000Q,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,38,103
201920,RERH008011,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,34,18
201920,BSPS00701P,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,3,6
201920,PGRC120003,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,16,1
201920,CBTD02101P,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,31,9
201920,FGRH06050C,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,15,14
201920,MBRC06050B,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,SERVIZI,ENOGAS. OSPIT. ALBERG. - BIENNIO COMUNE,10,11
201920,FGTD00101A,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,17,10
201920,CSTF06101A,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,10,14
201920,BRRF010008,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO,12,10
201920,PARH00201T,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,92,36
201920,PIRH01050V,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,7,7
201920,BSPC020001,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,34,39
201920,MOTD006012,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,13,2
201920,MBPS240002,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,8,7
201920,UDTF01302X,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,14,0
201920,VETH00801E,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO NAVALE - OPZIONE,34,3
201920,VCPC00701R,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,4,18
201920,TAPS03801D,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,12,11
201920,BATD320001,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,14,1
201920,TATD03601N,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,TURISMO,5,18
201920,VARI019016,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI - OPZIONE,9,0
201920,SVRC00601R,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO,4,10
201920,CTPC01000A,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,8,14
