ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201718,NASD10301A,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,DESIGN-ARREDAMENTO E LEGNO,8,7
201718,AGRA027014,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO,12,0
201718,MOTD01000L,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,14,6
201718,VTTA020006,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,GESTIONE DELL'AMBIENTE E DEL TERRITORIO,9,6
201718,SAPS04000B,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,64,56
201718,LCTF00901C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,AUTOMAZIONE,13,1
201718,NARH08050E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,10,13
201718,BSTF006011,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,36,0
201718,CZPS03000B,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,93,90
201718,FGPM00701E,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,21
201718,BIPS00401B,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,21
201718,SOPS01000E,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,24,14
201718,RCTD013019,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,4,5
201718,PGRI033012,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,90,1
201718,BARH010503,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,4,10
201718,UDPS012011,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,13,16
201718,RERA014014,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,1,10
201718,FOPC030008,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,13,39
201718,VITD02000N,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,19,7
201718,TATE04201C,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,10,8
201718,ARRC00701V,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AERONAUTICHE - OPZIONE,18,0
201718,VIPC02000P,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,5,11
201718,CSPC07101Q,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,11,39
201718,ALPS020009,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,30,34
201718,CHTD019017,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,15,6
201718,PGTD11000Q,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,2,10
201718,RMPM12000L,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,15,36
201718,PZPS12000V,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,21,6
201718,SRTD00701P,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,9
201718,LTTD150004,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,8,13
201718,LETD039017,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,16,2
201718,BATD09000L,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,6,14
201718,CLTL00651D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,17,10
201718,VEPM02000G,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,16,28
201718,PDTD18000R,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,16,10
201718,CHTD07002D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,8,4
201718,RMTF03301X,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,9,11
201718,BNPS010006,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,104,68
201718,NOTA00302C,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,GESTIONE DELL'AMBIENTE E DEL TERRITORIO,18,8
201718,NAPS13201X,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,17,13
201718,CAPS13000V,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,8,30
201718,CETD00401R,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,15
201718,VTTF00701D,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE,35,1
201718,CHPS030005,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,39,55
201718,RGPM00401G,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,10,58
201718,SARH03101B,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,12,16
201718,TOTF10000X,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,99,6
201718,CZPS00101C,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,51,30
201718,SOPS050001,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,11,43
201718,NARC092017,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,9,39
201718,ANTD05000G,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,13,32
201718,FRRI01101B,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,23,0
201718,CRTD003512,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,5
201718,SRPC070006,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,4,22
201718,NARI08701C,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,16,0
201718,RGSD003015,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,8,9
201718,SPRI00701V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,19,0
201718,TATF027015,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,18,1
201718,CZTE01000D,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,"TESSILE, ABBIGLIAMENTO E MODA",7,28
201718,PGTF03401P,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,21,0
201718,GORI01101C,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,22,0
201718,RMPC23000X,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,6,20
201718,PEPS00601T,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,11,3
201718,FIPM02701C,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,19,29
201718,FGRI026014,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,7,5
201718,GERH020006,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,40,40
201718,TASD031015,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARTI FIGURATIVE- GRAFICO PITTORICO,2,18
201718,AGPM03000A,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,52,52
201718,BOTD06000Q,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,22,8
201718,BATF06301G,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,47,0
201718,PRTD02000E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,29,12
201718,RMRI06601A,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,16,0
201718,BGPS17000D,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,45,24
201718,UDPS004012,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,7,19
201718,BSPS012016,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,20,15
201718,SSTL02901D,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",62,14
201718,PVRI01000E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,0,11
201718,SRPS150001,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,18
201718,MOPS01801C,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,105,28
201718,CESD042016,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARTI FIGURATIVE- GRAFICO PITTORICO,6,32
201718,PNTD00601D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,7,3
201718,BSTD003017,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,10,49
201718,RMTD640001,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,28,7
201718,MNRI004024,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,IeFP Complementare,IeFP Complementare,17,0
201718,CETD21000R,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,6,11
201718,LUTF01601E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA,13,2
201718,CTSD03901L,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,DESIGN-ARREDAMENTO E LEGNO,8,13
201718,RCTF01301G,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,58,18
201718,SIPS010009,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,46,44
201718,MERA028014,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,22,21
201718,CTPM04000A,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,15,41
201718,LTTF01301G,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,26,9
201718,KRPS010005,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,24,7
201718,CNRC00301D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,OTTICO BIENNIO - TRIENNIO,3,11
201718,CTTD190003,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,11,10
201718,CBTD02101P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,26,8
201718,VRPS020006,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,14,6
201718,GRTD03000E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,6,14
201718,ATPM01000R,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,21,13
201718,RCPM010002,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,28
201718,RCTD001013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,2,8
201718,LTRC019011,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,3,11
201718,AVTF013011,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,23,0
201718,GETD006013,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,9,10
201718,CSTF01000C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,32,1
201718,TOPC06000D,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,29,96
201718,FRTF018013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,18,0
201718,CSPS020001,SCUOLA SECONDARIA II GRADO,1,LICEO,LICEO INTERNAZIONALE,LICEO INTERNAZIONALE,15,29
201718,BAPS06801L,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,35,15
201718,ARPM010006,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,12,32
201718,LIRC00601X,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,22,12
201718,PGTD01000V,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,19,48
201718,BRPM04000V,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,50
201718,APTD00401D,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,9,1
201718,AVTL02801V,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",11,0
201718,UDTD010004,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,15,57
201718,PVTD009023,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",8,5
201718,NUPS00701E,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,9,9
201718,PSTD00701L,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,13,3
201718,PDPM001015,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,14,50
201718,FIRF004011,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,11,43
201718,VARC023015,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,45,35
201718,SATF04000D,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,36,3
201718,NATD350002,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,17,12
201718,MNTA013023,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE",32,14
201718,CETD12000E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,9,14
201718,CTTF039018,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,24,1
201718,TVTF007017,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE,22,2
201718,SORI013018,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,25,0
201718,BGTF01050C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,19,1
201718,NATD01301D,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,22,22
201718,VTTD00601V,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,15,16
201718,ANRH008014,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,19,13
201718,RMTF35050L,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,8,8
201718,TOPS05101V,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,47,17
201718,SARH02201L,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,3,5
201718,AGTD016519,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,49,19
201718,CBTD02101P,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,28,33
201718,TAPS070008,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,10,35
201718,TARF006018,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,2,50
201718,SAPC05000V,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,16,52
201718,VISL00151Q,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,ARTI FIGURATIVE-PLASTICO PITTORICO,3,9
201718,FISD03001N,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,DESIGN-CERAMICA,2,10
201718,TATF02901R,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,80,2
201718,FORF03000N,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,VECCHIO ORDINAMENTO,65,85
201718,CTRC03401G,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,6,9
201718,MITF13000Q,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,16,12
201718,GOTE00701V,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",22,19
201718,ARRC01201A,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,4,12
201718,RGRC012012,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,26,14
201718,PSPS020006,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,96,82
201718,IMTD00601E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,3
201718,REPM010007,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,7,43
201718,TOPC06000D,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,14,33
201718,NUTD010005,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,14,0
201718,RMPS19000T,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,65,78
201718,LTPS060002,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,4,18
201718,MNPS003012,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,5,12
201718,BNTF02701P,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,30,1
201718,PVRA02000D,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,27,11
201718,CTRI00901G,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,8,0
201718,NATF190001,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",15,14
201718,CRPC013018,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,44
201718,BOPS01701P,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,33
201718,MCSD01000D,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN-MODA,0,31
201718,CNRH02601B,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,7,11
201718,MITD02801N,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,22,12
201718,VAPC02701R,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,27,94
201718,CZRA00301N,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,2,14
201718,TVRI024014,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,22,0
201718,SARH02000X,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,28,25
201718,TORC090001,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI ARTIGIANALI DEL TERRITORIO - OPZIONE,15,16
201718,RCTD050007,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,39,55
201718,VRTD017017,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,14,35
