ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201920,TR1A04000B,orario normale,0,1
201920,TO1ASQ500B,orario normale,11,9
201920,AR1A02000L,orario ridotto,5,10
201920,TO1A10700D,altre tipologie orario,36,29
201920,BL1A011008,orario prolungato,17,16
201920,CE1A160002,orario normale,13,12
201920,CR1A02300T,altre tipologie orario,9,7
201920,PD1A112007,altre tipologie orario,26,38
201920,CL1A024007,orario ridotto,12,12
201920,RC1A17300T,orario prolungato,22,7
201920,NA1A64800N,orario normale,8,5
201920,CT1A10400X,altre tipologie orario,59,51
201920,SA1A076003,orario ridotto,50,41
201920,CZ1A023005,orario ridotto,33,39
201920,BS1A223006,orario normale,25,21
201920,VI1A03400L,orario normale,25,27
201920,RM1A300001,orario prolungato,32,24
201920,PD1A163004,orario normale,43,36
201920,CE1A31700D,orario ridotto,21,24
201920,SA1A182007,orario normale,9,7
201920,FI1A093006,orario normale,12,11
201920,RM1A516008,orario prolungato,98,93
201920,MI1A14700X,orario prolungato,74,50
201920,LC1A083004,orario normale,13,15
201920,FI1A006006,orario normale,36,54
201920,NA1A356002,orario prolungato,10,10
201920,CE1A151007,orario prolungato,17,13
201920,RM1A687007,orario prolungato,32,28
201920,VA1A038006,orario normale,47,52
201920,PV1A00400V,orario normale,18,11
201920,NA1A298007,orario ridotto,33,35
201920,NA1A4V500B,altre tipologie orario,14,20
201920,NA1A616006,orario prolungato,12,6
201920,CO1A07200X,altre tipologie orario,49,29
201920,NA1A3V5002,orario normale,15,19
201920,BS1A14700T,orario normale,38,34
201920,VR1A03100D,orario normale,43,40
201920,FE1A017009,orario prolungato,39,44
201920,NA1A34400Q,orario ridotto,47,40
201920,LC1A09800T,orario prolungato,39,19
201920,PD1A189008,orario normale,38,22
201920,VA1A15600L,altre tipologie orario,13,11
201920,RE1A08800X,orario normale,32,36
201920,MB1A54600C,orario normale,44,41
201920,CE1A16900C,orario normale,8,8
201920,CA1A03700N,orario normale,12,13
201920,LT1AA15007,orario normale,10,7
201920,BG1A2Q500Q,orario normale,38,27
201920,VA1A19200Q,altre tipologie orario,27,31
201920,TE1A02400T,orario normale,25,26
201920,CE1A11900B,orario normale,14,19
201920,GE1A0U500T,orario normale,12,19
201920,MI1A349009,orario normale,66,40
201920,VA1A03100B,orario normale,50,75
201920,MI1A24800L,altre tipologie orario,36,46
201920,RC1A00800T,orario ridotto,18,22
201920,CE1A277008,orario ridotto,5,6
201920,TO1A20000G,orario normale,70,72
201920,GR1A025004,orario normale,33,36
201920,RE1A11000X,orario normale,12,12
201920,RE1A023005,orario normale,43,35
201920,PN1A052007,orario normale,29,20
201920,GE1A063007,altre tipologie orario,12,17
201920,LU1A02600V,orario normale,10,14
201920,BS1A19200Q,orario normale,45,28
201920,LT1A028003,orario normale,29,22
201920,VE1A17800X,orario normale,18,11
201920,PD1A035003,orario normale,41,30
201920,SA1A083006,orario normale,7,4
201920,PR1AGG500F,orario prolungato,24,29
201920,MI1A548007,orario normale,38,38
201920,PA1A28600T,orario ridotto,25,15
201920,VA1A01500D,orario normale,48,52
201920,TS1A03800V,orario prolungato,35,39
201920,RE1A10300R,orario prolungato,42,36
201920,FI1A02600B,orario normale,77,86
201920,PD1A192004,orario normale,45,50
201920,TA1A05800E,orario normale,8,8
201920,RM1A47800P,orario prolungato,47,64
201920,AQ1A032008,orario ridotto,32,36
201920,PD1A08900B,orario normale,30,37
201920,VR1A09900Q,orario normale,39,21
201920,AN1A010006,orario ridotto,8,7
201920,SO1A025005,altre tipologie orario,58,39
201920,RM1A559006,orario normale,43,38
201920,VR1A00700L,orario prolungato,16,14
201920,RM1A23100Q,orario prolungato,61,59
201920,RM1A11800C,orario normale,18,14
201920,VI1A19800C,orario normale,33,36
201920,SA1A161006,orario ridotto,10,4
201920,PD1A209008,orario normale,41,54
201920,MI1A427009,altre tipologie orario,54,49
201920,FG1AB9500A,orario ridotto,8,5
201920,UD1A00400T,orario ridotto,19,22
201920,RM1A07500Q,orario normale,28,23
201920,CR1A043003,orario prolungato,38,30
201920,VA1A109003,orario normale,43,39
201920,CT1A160008,orario ridotto,10,15
201920,CO1A113001,orario normale,11,17
201920,NA1A28300D,orario normale,52,52
201920,CA1ABB500G,orario normale,10,6
201920,TO1A273009,orario normale,69,77
201920,VR1A02200P,orario normale,25,19
201920,RO1A076006,orario prolungato,14,21
201920,MN1A002002,orario normale,36,24
201920,BS1A05100L,orario ridotto,15,13
201920,PI1A05400A,orario normale,10,5
201920,GE1A07500D,orario normale,10,20
201920,AQ1A955006,orario normale,16,9
201920,MI1A401005,orario normale,74,81
201920,PI1A018007,orario normale,10,9
201920,PV1A008006,orario normale,29,24
201920,BG1A01600R,orario prolungato,22,31
201920,MI1A308003,orario normale,45,41
201920,SS1A05300X,orario normale,25,23
201920,BO1A19000D,orario prolungato,26,24
201920,VI1A04900A,orario normale,19,15
201920,PG1A04000Q,orario ridotto,25,20
201920,IS1A003008,orario normale,10,10
201920,TO1A22500X,orario prolungato,66,61
201920,BS1A14300E,altre tipologie orario,12,19
201920,RM1A30800G,orario normale,22,19
201920,MN1A01700Q,orario normale,41,41
201920,BG1A08300G,altre tipologie orario,25,40
201920,RM1A609002,orario normale,25,29
201920,LI1A007003,orario normale,59,48
201920,PO1A006006,orario normale,35,23
201920,NA1A40700N,orario ridotto,18,12
201920,CS1A09700V,orario ridotto,12,11
201920,SP1A004002,altre tipologie orario,4,2
201920,AT1A02400E,orario prolungato,14,20
201920,BG1A022004,orario normale,23,21
201920,SS1A07500R,orario normale,20,13
201920,CE1A36100G,orario normale,11,11
201920,BO1A11000L,orario prolungato,45,61
201920,VE1A14500L,orario normale,33,23
201920,LC1A05600Q,orario normale,34,44
201920,MI1A01000C,orario prolungato,100,97
201920,FG1A04900B,altre tipologie orario,21,26
201920,MI1A56200D,orario prolungato,79,77
201920,NA1A53700A,altre tipologie orario,21,23
201920,VT1A01800N,orario normale,5,10
201920,RM1A130003,altre tipologie orario,26,24
201920,CN1A057005,orario prolungato,30,23
201920,AR1A01200N,altre tipologie orario,36,45
201920,BL1A026002,orario prolungato,20,18
201920,NA1A682005,orario normale,8,3
201920,CR1A01500V,orario prolungato,47,44
201920,BO1A10100T,orario normale,65,53
201920,RC1A121005,orario ridotto,9,12
201920,AN1A015009,orario ridotto,22,20
201920,LC1A01000A,orario normale,53,68
201920,RM1A26500V,orario normale,44,40
201920,PD1A15900C,orario normale,14,6
201920,RM1A59900L,orario prolungato,50,42
201920,NA1A07000N,orario normale,50,45
201920,BA1A013008,altre tipologie orario,4,7
201920,MS1A00700C,orario normale,41,52
201920,RM1A218009,orario ridotto,44,46
201920,MI1A11500C,orario prolungato,99,90
201920,SS1A02000L,orario normale,9,10
201920,MO1A09000E,orario normale,30,37
201920,GE1A00800P,orario prolungato,30,34
201920,RM1A18300G,orario normale,89,79
201920,TV1A14500L,orario normale,50,38
201920,BA1A10700T,orario ridotto,20,13
201920,RM1A35700R,orario prolungato,22,31
201920,TV1A086002,orario normale,42,41
201920,BA1A155007,orario normale,18,19
201920,NA1A11700N,orario ridotto,16,19
201920,RC1A05900P,orario ridotto,15,15
201920,CH1A03300D,orario prolungato,15,11
201920,TV1A04400X,orario normale,25,23
201920,CE1A34500N,altre tipologie orario,9,3
201920,RO1A026005,orario normale,22,11
201920,AV1A06300Q,altre tipologie orario,25,23
201920,BO1A02900R,orario prolungato,25,22
201920,RA1A01100C,orario prolungato,20,27
201920,NA1A418004,orario ridotto,21,10
201920,CE1AGO500E,orario normale,10,8
201920,RM1A02100B,altre tipologie orario,26,24
201920,VI1A00400R,orario normale,8,13
201920,VA1A13000C,orario normale,58,65
201920,RC1A077008,orario normale,21,23
201920,BO1A2V5002,orario prolungato,42,28
201920,BA1A14500L,orario normale,13,8
201920,TV1A197009,orario normale,48,27
201920,FO1A04700N,orario normale,49,43
201920,TS1A04100P,orario prolungato,51,34
201920,PO1A01100N,orario normale,48,50
201920,CN1A00900Q,orario prolungato,23,21
201920,MI1A062005,orario prolungato,61,57
201920,RM1A48100E,orario prolungato,21,30
201920,GE1A03900A,orario normale,40,42
201920,CE1ANV500U,orario ridotto,3,6
201920,NA1A05600B,orario ridotto,8,11
201920,BO1AH4500S,orario ridotto,10,6
201920,PD1A12900L,orario normale,41,29
201920,CE1ADF500R,orario normale,10,5
201920,GE1A13100L,orario prolungato,36,32
201920,VE1A17300R,orario normale,34,36
201920,BA1A17900Q,altre tipologie orario,24,21
201920,BS1A24100Q,orario normale,23,26
201920,BS1A154001,orario normale,40,44
201920,GE1AL65006,orario prolungato,20,17
201920,MI1A162002,orario prolungato,54,44
201920,TO1A146004,orario normale,60,52
201920,MI1A076003,orario prolungato,65,56
201920,AT1A02900N,orario normale,40,29
201920,NA1A07600L,orario normale,19,23
201920,CS1A131005,altre tipologie orario,13,4
201920,BN1A03200X,orario normale,52,49
201920,RC1A164003,orario normale,6,2
201920,AL1A00100R,orario normale,24,28
201920,AG1AB7500R,orario ridotto,5,5
201920,SV1ANP5009,orario ridotto,13,15
201920,MI1A28900V,altre tipologie orario,34,35
201920,BA1A063009,orario normale,7,7
201920,GO1A008007,orario prolungato,26,19
201920,NA1A135007,orario normale,12,18
201920,RG1AP0500H,orario ridotto,9,11
201920,VI1A18300P,orario normale,33,41
201920,NA1AOZ500I,orario normale,10,5
201920,AV1AA25008,orario prolungato,13,13
201920,RN1A06000X,orario prolungato,33,37
201920,RM1A489005,altre tipologie orario,12,8
201920,PD1A205001,orario normale,38,34
201920,CA1A05800P,orario normale,26,39
201920,VI1A158002,orario normale,69,65
201920,TV1A198005,orario normale,22,16
201920,VB1A03200T,orario normale,4,5
201920,RM1A19000P,orario prolungato,32,40
201920,VR1A182007,orario prolungato,29,32
201920,TV1A071008,orario normale,43,46
201920,CE1A09300C,orario ridotto,14,6
201920,CA1AG8500H,orario ridotto,8,9
201920,CT1A11900N,altre tipologie orario,18,17
201920,BA1A18100Q,orario normale,29,24
201920,PG1A028005,orario normale,54,51
201920,SO1A03100C,altre tipologie orario,33,42
201920,VR1A003009,orario normale,16,13
201920,CA1A117009,orario normale,7,9
201920,RE1A12400T,orario prolungato,41,37
201920,TO1A217001,orario normale,21,26
201920,RM1A42400A,orario prolungato,94,60
201920,BL1A03500R,orario normale,49,39
201920,TO1A5L500C,orario normale,10,12
201920,MI1A14200R,orario prolungato,108,88
201920,PA1A755008,altre tipologie orario,18,16
201920,VR1A190006,orario normale,35,33
201920,VA1A103004,orario normale,77,59
201920,PD1A06500V,orario normale,38,41
201920,MI1A30600B,altre tipologie orario,39,37
201920,PD1A050005,orario normale,33,40
201920,LT1A00200V,orario normale,11,9
201920,BG1A113006,orario normale,63,42
201920,NA1A37500B,altre tipologie orario,49,40
201920,CT1A083004,altre tipologie orario,12,7
201920,BG1A08100X,orario normale,50,40
201920,PG1A014007,orario ridotto,31,25
201920,CE1A251004,orario normale,21,9
201920,BO1A034008,orario prolungato,20,10
201920,VE1A07400Q,altre tipologie orario,29,25
201920,VR1A208006,orario prolungato,29,42
201920,MB1A443004,orario normale,38,42
201920,VB1A00400N,altre tipologie orario,32,17
201920,RC1A49500H,orario ridotto,15,8
201920,BG1A04000N,orario normale,48,38
201920,VR1A15500V,orario normale,68,66
201920,RO1A06100C,orario normale,15,11
201920,FG1A07500X,altre tipologie orario,20,33
201920,FG1A04700Q,orario normale,8,19
201920,NA1A582008,orario ridotto,13,17
201920,SP1A009005,orario normale,20,31
201920,PR1A035009,orario prolungato,41,47
201920,MI1A11800X,orario prolungato,42,31
201920,GR1A00800A,orario normale,16,15
201920,CS1A165008,orario ridotto,17,11
201920,FI1A11500T,orario prolungato,10,7
201920,VT1A01400A,orario normale,29,23
201920,NA1A41500L,orario ridotto,10,4
201920,TV1A18600V,orario normale,23,26
201920,PA1ACH500F,orario ridotto,7,4
201920,LC1A08400X,orario normale,85,80
201920,PV1A029007,orario normale,28,26
201920,FE1A004007,orario normale,6,4
201920,RM1A728008,orario prolungato,10,5
201920,CT1A24800E,orario ridotto,22,28
201920,NA1A319003,orario normale,30,33
201920,VI1A110001,orario normale,33,34
201920,NA1A64300E,orario ridotto,18,12
201920,PC1A01900E,orario normale,26,16
201920,CO1A08100P,altre tipologie orario,21,9
201920,PR1A07100C,orario prolungato,46,31
201920,NA1A19600P,altre tipologie orario,26,29
201920,MO1A03600T,orario normale,29,39
201920,RG1A005006,orario ridotto,13,32
201920,LE1A012007,orario prolungato,7,7
201920,SR1A062007,orario ridotto,17,14
201920,RE1A05600C,orario normale,57,63
201920,NA1APV500Q,orario prolungato,31,24
201920,PA1A293001,orario ridotto,26,17
201920,UD1A059002,orario normale,26,35
201920,BS1A045009,orario normale,11,16
201920,NA1A67600T,altre tipologie orario,11,8
201920,NA1A34000C,orario ridotto,15,10
201920,CE1A15500E,orario normale,24,22
201920,CZ1A007007,orario normale,7,8
201920,BA1A09000N,orario normale,32,14
201920,MI1A379005,orario normale,17,28
201920,PD1A07500D,orario normale,14,23
201920,CE1A06800Q,orario ridotto,18,18
201920,FG1A03000A,orario ridotto,25,22
201920,CE1A30700V,orario normale,12,8
201920,TV1A042008,altre tipologie orario,26,35
201920,RE1A127009,orario normale,28,29
201920,CE1A036008,orario normale,19,24
201920,NA1A385002,orario normale,50,27
201920,PO1A014005,orario normale,75,75
201920,NA1A43000P,orario normale,28,17
201920,LU1A008009,altre tipologie orario,18,5
201920,VA1A145006,orario prolungato,78,66
201920,RM1A01800G,altre tipologie orario,23,18
201920,VA1A07200N,orario normale,13,10
201920,PN1A04700Q,orario prolungato,25,12
201920,VI1A01800P,orario prolungato,61,52
201920,LC1A07200N,orario normale,40,33
201920,MI1A017007,orario prolungato,57,42
201920,FO1A01200P,orario prolungato,46,35
201920,TV1A01100L,orario normale,25,29
201920,MB1A41000R,orario prolungato,71,56
201920,RE1A12100A,orario normale,14,5
201920,MB1A53200E,orario normale,61,53
201920,TS1A03900P,orario prolungato,52,48
201920,VE1A11600L,orario normale,41,39
201920,TO1A197001,orario normale,35,33
201920,RM1A15200X,orario prolungato,54,43
201920,BS1A01900R,orario normale,84,82
201920,TE1A00900Q,orario normale,19,9
201920,CE1AZC500B,orario prolungato,6,10
201920,PD1A19300X,orario normale,52,38
201920,GE1A09000G,orario prolungato,52,32
201920,PD1A10900B,orario normale,39,36
201920,SA1A145008,altre tipologie orario,15,14
201920,PD1A06700E,orario normale,16,17
201920,RC1A027007,orario ridotto,5,4
201920,BG1A19400V,orario normale,20,20
201920,SS1A03900N,orario normale,9,10
201920,RE1A135008,orario prolungato,54,54
201920,VR1A00800C,orario prolungato,12,12
201920,BA1A042008,orario ridotto,55,63
201920,PO1A03100V,orario normale,32,41
201920,PD1A22700T,orario normale,29,26
201920,RE1A107004,orario prolungato,42,36
201920,NA1A05000C,orario normale,35,32
201920,PD1A12400D,orario normale,39,26
201920,VI1A15500E,orario prolungato,19,16
201920,RM1A3Q500E,orario prolungato,36,28
201920,LC1A04400D,orario prolungato,27,24
201920,SA1A07400B,orario normale,17,20
201920,VR1A040008,orario prolungato,29,23
201920,BS1A07300D,orario normale,5,10
201920,PD1A220003,orario normale,45,37
201920,RM1A47100X,orario prolungato,79,95
201920,PD1A20100N,orario normale,51,28
201920,MB1A38400D,orario prolungato,50,48
201920,RA1A03000T,orario prolungato,19,19
201920,MI1A45500D,orario normale,21,33
201920,CE1ATD500G,orario normale,4,1
201920,SI1A008006,orario normale,19,16
201920,CS1A031008,orario normale,5,6
201920,CA1A02800V,orario normale,11,17
201920,VR1A18000G,orario ridotto,50,41
201920,PE1A01400L,orario normale,33,33
201920,CT1A110007,altre tipologie orario,37,27
201920,CO1A03100N,altre tipologie orario,43,35
201920,ME1A12400X,orario normale,8,9
201920,OR1A02500B,orario normale,3,9
201920,VI1A207002,altre tipologie orario,9,9
201920,RM1A22500C,orario prolungato,3,13
201920,VI1A18800T,orario normale,17,12
201920,BS1A09200V,orario normale,45,39
201920,NO1A04200C,orario normale,13,14
201920,CE1A03800X,altre tipologie orario,12,19
201920,RM1A17600C,orario prolungato,16,11
201920,TV1AB9500A,orario prolungato,23,22
201920,RM1A05300V,altre tipologie orario,28,19
201920,VI1A08400N,orario normale,10,9
201920,BG1A027007,orario normale,50,41
201920,RM1A370007,orario prolungato,97,95
201920,FG1A12600G,orario ridotto,7,9
201920,BS1A25500N,orario normale,54,56
201920,RO1A06400X,orario normale,28,19
201920,MI1A486005,altre tipologie orario,26,23
201920,TO1A229007,orario prolungato,25,23
201920,GR1A012002,orario normale,45,29
201920,AN1A00100B,orario normale,24,10
201920,MI1AEN500Q,orario prolungato,53,45
201920,BO1A05300N,orario prolungato,38,39
201920,AV1A032004,orario prolungato,15,17
201920,RM1A156007,orario prolungato,48,64
201920,AV1A009003,orario normale,11,9
201920,PV1A032003,orario normale,11,8
201920,FE1A070006,orario prolungato,73,72
201920,PZ1A04400B,orario normale,30,29
201920,AL1A02200T,orario normale,29,22
201920,PG1ATU500S,orario prolungato,9,11
201920,BG1A01200D,orario normale,26,23
201920,RM1A29700A,orario normale,81,79
201920,AN1A017001,altre tipologie orario,35,27
201920,MN1A00900R,orario normale,19,11
201920,PS1A03100D,orario normale,23,25
201920,RM1A60100B,orario prolungato,30,27
201920,BS1A09900N,orario normale,19,33
201920,MI1A116008,orario prolungato,52,44
201920,MB1ATB500G,orario normale,14,13
201920,RM1A14700C,orario prolungato,38,25
201920,TV1A184007,orario normale,40,33
201920,SI1A016005,altre tipologie orario,10,10
201920,VI1A17700B,orario normale,20,20
201920,TO1A26500A,orario normale,31,22
201920,NA1A28700R,altre tipologie orario,30,15
201920,LC1A047001,orario normale,19,31
201920,RM1A674005,orario prolungato,61,63
201920,CO1A04400Q,orario normale,46,45
201920,FG1A037005,altre tipologie orario,36,48
201920,MO1A03200E,orario prolungato,42,36
201920,RM1A248005,altre tipologie orario,10,10
201920,AN1A008006,orario prolungato,27,17
201920,LC1A01500D,orario normale,11,20
201920,PR1A064009,orario normale,25,25
201920,CE1A29600N,orario ridotto,22,23
201920,AQ1AS05001,orario normale,15,9
201920,PN1A01900G,orario normale,33,38
201920,NA1A41900X,orario ridotto,13,17
201920,VE1A00800R,orario prolungato,27,19
201920,PA1A18100T,orario ridotto,18,11
201920,NA1A67200E,orario normale,13,5
201920,CR1A006004,orario normale,15,12
201920,NA1A313004,orario normale,33,29
201920,MI1A32000N,orario normale,66,68
201920,RC1A105007,orario ridotto,10,5
201920,AG1AEG5006,altre tipologie orario,12,9
201920,RM1A23900A,altre tipologie orario,12,6
201920,TV1A04000L,orario normale,21,14
201920,LO1A007008,orario normale,12,11
201920,BO1A072003,orario prolungato,29,32
201920,FI1A10100X,orario normale,22,13
201920,PO1A01200D,altre tipologie orario,63,49
201920,PE1A02800E,orario normale,26,20
201920,RN1A01600T,orario normale,36,43
201920,FI1A06000V,orario normale,29,36
201920,RM1A48600N,orario prolungato,31,42
201920,PI1A05100V,altre tipologie orario,19,28
201920,PN1A01200R,orario normale,31,28
201920,CE1AR15002,orario prolungato,11,11
201920,RC1AEM500A,orario ridotto,4,4
201920,LT1A02300X,orario normale,39,42
201920,TR1A01600E,orario normale,5,13
201920,RM1A64300D,orario normale,11,16
201920,MI1A22200C,orario normale,27,42
201920,BS1A258005,altre tipologie orario,11,11
201920,CH1A01500X,orario normale,12,17
201920,BG1A19700A,orario normale,25,18
201920,BS1A174006,orario prolungato,10,13
201920,CE1A32800X,orario ridotto,6,2
201920,FR1A032003,orario prolungato,31,25
201920,PC1A045003,orario prolungato,29,17
201920,RE1A151006,orario normale,30,21
201920,PR1A00900R,orario normale,91,77
201920,PR1A001006,altre tipologie orario,23,26
201920,RM1A42900D,orario prolungato,48,48
201920,MI1A09400L,orario prolungato,54,68
201920,VI1A12700A,orario normale,20,28
201920,VA1A12100N,altre tipologie orario,58,40
201920,PA1A32100X,orario normale,24,27
201920,VA1A175002,altre tipologie orario,44,61
201920,TA1A04400L,orario normale,12,18
201920,SA1A139001,orario normale,5,7
201920,PG1A044003,altre tipologie orario,10,14
201920,BS1A25100A,orario normale,41,50
201920,PA1A06900A,altre tipologie orario,34,38
201920,SR1A8A500M,orario ridotto,10,4
201920,CB1A03900X,orario normale,16,13
201920,RM1A010001,orario normale,11,10
201920,FO1A03900P,orario normale,39,31
201920,TS1A03300Q,orario prolungato,60,55
201920,MI1A108009,orario prolungato,37,40
201920,BA1A01100L,altre tipologie orario,17,15
201920,MT1A01000B,orario ridotto,29,20
201920,TO1A026002,orario normale,30,27
201920,NA1A043009,orario normale,44,33
201920,PD1A120006,orario normale,44,51
201920,BR1A01300A,altre tipologie orario,20,26
201920,VI1A160002,orario normale,47,29
201920,VR1A14200R,orario normale,52,42
201920,RM1A462005,orario prolungato,49,45
201920,LE1A076006,orario normale,11,12
201920,BS1A26700X,orario normale,41,41
201920,BG1A205004,orario normale,121,103
201920,BA1A217009,orario normale,6,13
201920,BA1A06700L,orario normale,17,8
201920,CH1A00800R,orario ridotto,4,3
201920,VA1A179009,altre tipologie orario,36,43
201920,CE1A32400L,orario ridotto,11,10
201920,BA1A03200N,altre tipologie orario,42,49
201920,NA1A100008,altre tipologie orario,84,64
201920,UD1A07500X,orario normale,38,38
201920,TO1A132006,orario prolungato,26,31
201920,MI1A15700E,orario prolungato,41,55
201920,RM1A753001,orario prolungato,34,41
201920,PA1A5I500O,altre tipologie orario,9,4
201920,SV1A03200L,orario prolungato,44,33
201920,RM1A420003,orario prolungato,46,38
201920,FG1A18400G,altre tipologie orario,17,15
201920,MI1A331004,altre tipologie orario,44,51
201920,VR1A06500L,orario prolungato,40,38
201920,TV1A077007,orario normale,21,28
201920,BA1A15100X,orario normale,29,21
201920,BA1A20300B,altre tipologie orario,4,8
201920,NA1A11300A,orario normale,70,74
201920,RG1A03700N,orario ridotto,13,17
201920,OR1A02900P,orario normale,3,3
201920,LI1A027008,orario normale,64,72
201920,BO1A15200P,orario prolungato,26,20
201920,NO1A03800R,orario normale,26,21
201920,RM1A45200E,orario prolungato,29,21
201920,PG1A03300L,orario ridotto,6,10
201920,UD1A011001,orario normale,24,21
201920,GE1A12200T,orario prolungato,25,23
201920,VB1A023003,orario normale,13,17
201920,NA1A9L500Z,orario normale,6,11
201920,CS1A01800T,orario normale,12,5
201920,BG1A05900P,orario normale,65,53
201920,BA1A12500B,orario normale,31,20
201920,VR1A17300C,orario normale,89,70
201920,CE1A07800A,orario ridotto,10,7
201920,CT1A09500A,altre tipologie orario,15,8
201920,CZ1A01700T,altre tipologie orario,8,9
201920,VR1A110009,orario prolungato,42,30
201920,RO1A062008,orario prolungato,8,8
201920,RM1A45600T,orario prolungato,9,15
201920,CA1A105003,orario normale,24,16
201920,TO1A209002,orario prolungato,26,13
201920,RM1A446007,altre tipologie orario,40,53
201920,UD1A01900G,orario normale,28,33
201920,CN1A027009,orario prolungato,56,32
201920,PV1A04800L,orario normale,16,12
201920,VI1A11200L,altre tipologie orario,11,11
201920,PV1A03000B,orario normale,18,15
201920,MB1A43900C,orario normale,24,26
201920,PI1A004009,orario ridotto,13,9
201920,FG1A130007,orario ridotto,26,28
201920,AL1A01700A,orario normale,19,23
201920,TV1A13300A,orario normale,37,29
201920,AN1A011002,orario normale,20,36
201920,NA1A17400T,altre tipologie orario,14,12
201920,CB1ADR5004,orario ridotto,7,2
201920,CO1A06600L,altre tipologie orario,60,70
201920,PG1A00500C,orario ridotto,31,37
201920,PA1ASI500S,orario ridotto,7,8
201920,CE1A235006,orario normale,17,13
201920,VE1A05200V,orario prolungato,26,19
201920,NA1AUB500S,altre tipologie orario,25,19
201920,PV1A07200D,orario prolungato,55,68
201920,MC1A023002,orario normale,14,12
201920,TV1A171005,orario normale,27,24
201920,NA1AQ4500M,orario normale,15,15
201920,RM1A59300N,orario normale,36,19
201920,NA1A36000N,altre tipologie orario,5,19
201920,NA1A70500L,orario ridotto,18,12
201920,PD1A09400V,orario normale,8,8
201920,NA1A625001,orario normale,4,2
201920,FG1A059002,orario ridotto,24,21
201920,FG1A031006,orario normale,25,22
201920,ME1A151008,orario ridotto,13,17
201920,GO1A00600G,orario normale,3,5
201920,PA1A007003,altre tipologie orario,43,30
201920,CE1A06200R,orario normale,28,33
201920,PR1A06200N,orario normale,23,23
201920,ME1A01200R,orario ridotto,7,6
201920,PV1A061003,orario normale,5,4
201920,NA1AOO500F,orario normale,22,24
201920,NA1A41600C,orario ridotto,9,10
201920,EN1A012009,orario ridotto,7,16
201920,RM1A9G5000,orario normale,12,10
201920,NA1A306001,orario ridotto,13,2
201920,TV1A21400T,altre tipologie orario,40,39
201920,CE1A13900L,orario normale,30,33
201920,CR1A00400C,orario normale,16,10
201920,FG1A08400P,altre tipologie orario,8,5
201920,VA1A03500P,altre tipologie orario,28,25
201920,NA1A62800C,orario ridotto,19,23
201920,BG1A143002,altre tipologie orario,6,4
201920,VE1A134006,orario normale,24,21
201920,VA1A01000A,orario normale,22,24
201920,TV1A01200C,orario normale,18,17
201920,LO1A00500L,orario normale,29,16
201920,NA1AMS500E,orario normale,16,11
201920,AR1A03500A,orario normale,7,11
201920,BS1A03600E,orario normale,85,81
201920,PD1A18000T,orario normale,11,9
201920,SA1A14800Q,orario prolungato,23,25
201920,CE1A14600Q,orario normale,19,10
201920,VR1A216005,orario normale,7,11
201920,TP1A00800A,altre tipologie orario,30,43
201920,RC1AQ25002,orario normale,16,16
201920,TV1A21100A,orario normale,42,29
201920,CE1A11300C,orario normale,17,13
201920,CO1A15200G,orario prolungato,24,23
201920,VR1A096008,orario normale,30,42
201920,RM1A35200N,altre tipologie orario,6,11
201920,VA1A02200L,orario normale,66,63
201920,BG1A19500P,orario normale,25,24
201920,BS1A17200E,orario normale,24,34
201920,VI1A05400T,orario normale,23,29
201920,VE1A150004,orario normale,64,47
201920,BG1A11000P,orario normale,14,16
201920,NA1A371004,altre tipologie orario,18,13
201920,PR1A00500D,orario normale,41,46
201920,GR1A02800G,altre tipologie orario,7,11
201920,BS1A12000T,orario prolungato,13,18
201920,MB1A53700N,orario normale,50,29
201920,VE1A100003,orario normale,40,32
201920,VI1A09200L,orario normale,32,34
201920,PD1A171003,orario prolungato,94,86
201920,VA1A137007,orario normale,28,26
201920,MB1A51000N,orario normale,79,55
201920,VI1A010004,orario normale,18,18
201920,VA1A17300A,orario normale,14,17
201920,LC1A06300V,orario normale,52,39
201920,BS1A281006,orario normale,35,26
201920,BG1A226005,orario normale,14,8
201920,MI1A041004,orario prolungato,96,87
201920,SA1A09500C,orario ridotto,26,23
201920,BG1A218006,orario normale,7,6
201920,NA1A51000A,orario normale,43,30
201920,TV1A00200T,orario normale,29,20
201920,RM1A00900R,orario prolungato,100,115
201920,TS1A031004,orario prolungato,4,2
201920,NA1A57900C,orario prolungato,17,15
201920,GR1A02300C,orario normale,13,10
201920,PD1A22100V,orario normale,32,33
201920,LE1A00300C,altre tipologie orario,33,30
201920,TP1A08600G,orario ridotto,2,2
201920,NA1A74000X,orario normale,51,37
201920,CA1A050004,orario normale,20,26
201920,PD1A09600E,orario normale,26,27
201920,GE1A08700Q,orario prolungato,18,24
201920,CT1A18500L,orario ridotto,5,5
201920,SA1A046007,orario prolungato,10,12
201920,PS1A02300E,orario prolungato,15,12
201920,BA1A02500E,altre tipologie orario,44,24
201920,VI1A5S5005,orario normale,12,11
201920,PD1ALE500M,orario prolungato,11,12
201920,CN1A080006,orario normale,25,35
201920,MI1A223008,orario normale,55,64
201920,MI1A51600Q,orario normale,6,13
201920,PD1A14600A,orario normale,56,45
201920,VI1A166001,orario normale,27,28
201920,SO1A01000B,altre tipologie orario,13,11
201920,RM1A391008,orario prolungato,32,35
201920,VR1A22500X,orario normale,73,47
