ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201516,GR1M00200E,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201516,NA1E15900N,SCUOLA PRIMARIA,1,< di 6 anni,6
201516,NAPM05500Q,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,BA1E005007,SCUOLA PRIMARIA,3,7 anni,3
201516,NA1E23300A,SCUOLA PRIMARIA,4,9 anni,1
201516,VA1E004001,SCUOLA PRIMARIA,4,9 anni,26
201516,PDPL02500A,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201516,PV1E001009,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,FIPS02500P,SCUOLA SECONDARIA II GRADO,3,16 anni,6
201516,CEPL08500B,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201516,RM1M114008,SCUOLA SECONDARIA I GRADO,2,12 anni,13
201516,RMPS36500V,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201516,NAPS68500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,33
201516,NAPSOS500S,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,GE1M03300E,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201516,BAPL105004,SCUOLA SECONDARIA II GRADO,3,18 anni,4
201516,RNPM015006,SCUOLA SECONDARIA II GRADO,4,18 anni,9
201516,BS1M009009,SCUOLA SECONDARIA I GRADO,2,12 anni,21
201516,CO1M02400N,SCUOLA SECONDARIA I GRADO,3,13 anni,46
201516,MITD25500P,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,CTPSPS5003,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201516,MI1M02900L,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201516,APTL015009,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201516,BGTD105006,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201516,PGTDQF500A,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201516,VRPC005001,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,BRTD015001,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,17
201516,VR1E00600P,SCUOLA PRIMARIA,4,10 anni,1
201516,TS1E00500D,SCUOLA PRIMARIA,4,9 anni,17
201516,RM1E07500N,SCUOLA PRIMARIA,2,6 anni,27
201516,SP1E00500Q,SCUOLA PRIMARIA,5,10 anni,35
201516,TO1M004008,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201516,CS1E00500N,SCUOLA PRIMARIA,5,9 anni,4
201516,VRTN025003,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,NA1E28100Q,SCUOLA PRIMARIA,1,7 anni,2
201516,RMPS265002,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,FI1M006009,SCUOLA SECONDARIA I GRADO,3,12 anni,6
201516,CLTD095008,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,NA1E134009,SCUOLA PRIMARIA,1,6 anni,17
201516,VAPM01500N,SCUOLA SECONDARIA II GRADO,3,18 anni,3
201516,GE1E033009,SCUOLA PRIMARIA,4,8 anni,6
201516,SARHGL500M,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,57
201516,MI1M070007,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201516,TEPS335003,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201516,RA1E004007,SCUOLA PRIMARIA,3,9 anni,1
201516,MI1M01100B,SCUOLA SECONDARIA I GRADO,3,13 anni,27
201516,FG1E008003,SCUOLA PRIMARIA,2,6 anni,2
201516,NA1E00400L,SCUOLA PRIMARIA,2,7 anni,11
201516,RM1M06900G,SCUOLA SECONDARIA I GRADO,2,12 anni,15
201516,CA1M01000R,SCUOLA SECONDARIA I GRADO,3,13 anni,31
201516,RM1E049005,SCUOLA PRIMARIA,2,6 anni,3
201516,NA1E186002,SCUOLA PRIMARIA,2,6 anni,1
201516,NA1MRS5001,SCUOLA SECONDARIA I GRADO,3,13 anni,1
201516,NA1E05000A,SCUOLA PRIMARIA,3,8 anni,6
201516,FIPC04500R,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201516,NA1E214001,SCUOLA PRIMARIA,4,> di 10 anni,1
201516,SSTD00500D,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,SA1E009006,SCUOLA PRIMARIA,3,7 anni,11
201516,RMPS24500R,SCUOLA SECONDARIA II GRADO,4,17 anni,26
201516,MIPMU4500Z,SCUOLA SECONDARIA II GRADO,1,14 anni,33
201516,MI1E024008,SCUOLA PRIMARIA,3,8 anni,19
201516,NATD575004,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201516,BOPL02500B,SCUOLA SECONDARIA II GRADO,1,14 anni,28
201516,BGPS065005,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,COPSNU500Z,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201516,RM1E17300V,SCUOLA PRIMARIA,2,6 anni,2
201516,FI1M029002,SCUOLA SECONDARIA I GRADO,1,> di 13 anni,1
201516,LE1E00200E,SCUOLA PRIMARIA,1,7 anni,1
201516,BSTL01500V,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201516,RMPC08500A,SCUOLA SECONDARIA II GRADO,3,16 anni,56
201516,PDPS77500P,SCUOLA SECONDARIA II GRADO,3,16 anni,18
201516,TATF02500C,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,15
201516,LC1E00500R,SCUOLA PRIMARIA,1,< di 6 anni,1
201516,FITF265001,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201516,BA1E01500T,SCUOLA PRIMARIA,3,8 anni,6
201516,TOPL03500P,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201516,SA1E011006,SCUOLA PRIMARIA,4,9 anni,18
201516,BS1M02300G,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201516,SA1E02600X,SCUOLA PRIMARIA,2,7 anni,11
201516,MIPS055005,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201516,RM1E20900C,SCUOLA PRIMARIA,5,10 anni,4
201516,BG1E001001,SCUOLA PRIMARIA,5,10 anni,61
201516,MISL055002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201516,SATDND500T,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,3
201516,MITDQ0500S,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201516,UD1E00400Q,SCUOLA PRIMARIA,1,< di 6 anni,1
201516,NATD525003,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201516,LCRFHO5008,SCUOLA SECONDARIA II GRADO,2,17 anni,3
201516,TOPSA6500N,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201516,VRPS055005,SCUOLA SECONDARIA II GRADO,3,17 anni,6
201516,NA1E271005,SCUOLA PRIMARIA,2,7 anni,13
201516,NA1E01900A,SCUOLA PRIMARIA,2,6 anni,11
201516,NATDS2500B,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,45
201516,PATDCH5009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201516,SATFCA5002,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201516,RM1ES55005,SCUOLA PRIMARIA,3,8 anni,14
201516,NATF30500A,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,CETB015007,SCUOLA SECONDARIA II GRADO,5,18 anni,39
201516,NAPSZI500L,SCUOLA SECONDARIA II GRADO,5,17 anni,5
201516,VRRI01500X,SCUOLA SECONDARIA II GRADO,1,14 anni,8
201516,RN1E007001,SCUOLA PRIMARIA,5,9 anni,2
201516,NAPS39500Q,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,AT1E00200G,SCUOLA PRIMARIA,4,9 anni,28
201516,PVPSTA500Q,SCUOLA SECONDARIA II GRADO,1,14 anni,9
201516,NA1E072007,SCUOLA PRIMARIA,2,6 anni,6
201516,NA1E22900P,SCUOLA PRIMARIA,4,10 anni,1
201516,PD1E01500Q,SCUOLA PRIMARIA,5,10 anni,19
201516,NA1E09100L,SCUOLA PRIMARIA,1,7 anni,1
201516,NA1E242005,SCUOLA PRIMARIA,5,10 anni,5
201516,PV1E007008,SCUOLA PRIMARIA,1,7 anni,5
201516,NAPSMR500R,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201516,CE1E07100D,SCUOLA PRIMARIA,3,7 anni,4
201516,CO1E013002,SCUOLA PRIMARIA,1,7 anni,2
201516,PAPM54500A,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,TV1E01700D,SCUOLA PRIMARIA,4,10 anni,1
201516,NA1E17900V,SCUOLA PRIMARIA,3,7 anni,2
201516,RMPC135006,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201516,RM1E15900L,SCUOLA PRIMARIA,5,9 anni,1
201516,RM1E12500D,SCUOLA PRIMARIA,5,10 anni,25
201516,CNTFR0500N,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201516,NA1ESQ5001,SCUOLA PRIMARIA,1,7 anni,1
201516,VAPL095008,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201516,NAPCO8500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201516,PO1M02000G,SCUOLA SECONDARIA I GRADO,2,11 anni,7
201516,RMTD355004,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201516,NAPC00500E,SCUOLA SECONDARIA II GRADO,3,15 anni,7
201516,BATD105005,SCUOLA SECONDARIA II GRADO,1,16 anni,5
201516,TO1M04500E,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201516,PA1E04500Q,SCUOLA PRIMARIA,4,9 anni,20
201516,BG1E019006,SCUOLA PRIMARIA,5,9 anni,4
201516,LOPS01500A,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,MIRC6C500T,SCUOLA SECONDARIA II GRADO,4,18 anni,7
201516,RMPS095004,SCUOLA SECONDARIA II GRADO,2,16 anni,7
201516,BO1M00300Q,SCUOLA SECONDARIA I GRADO,2,12 anni,24
201516,CB1E00100B,SCUOLA PRIMARIA,4,8 anni,4
201516,VR1E00500V,SCUOLA PRIMARIA,3,8 anni,14
201516,TVPS05500D,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,PRPS015007,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201516,NATL27500X,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201516,MI1E02600X,SCUOLA PRIMARIA,2,6 anni,1
201516,RM1E106004,SCUOLA PRIMARIA,2,7 anni,34
201516,RA1M00200R,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201516,BL1M00200L,SCUOLA SECONDARIA I GRADO,2,12 anni,23
201516,METDP0500I,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201516,TV1M001005,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201516,TOPS005004,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,PDPS035006,SCUOLA SECONDARIA II GRADO,3,16 anni,21
201516,BGRH005007,SCUOLA SECONDARIA II GRADO,3,17 anni,6
201516,RC1M00400N,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,8
201516,NA1E25400B,SCUOLA PRIMARIA,4,9 anni,11
201516,COSL02500A,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201516,CE1E06800N,SCUOLA PRIMARIA,3,7 anni,4
201516,BG1E00800Q,SCUOLA PRIMARIA,4,9 anni,56
201516,VIPL02500Q,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,CEPM5D5005,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201516,VA1M004006,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201516,PSTF005006,SCUOLA SECONDARIA II GRADO,2,17 anni,3
201516,NARHET500H,SCUOLA SECONDARIA II GRADO,2,15 anni,12
201516,NA1E26100E,SCUOLA PRIMARIA,3,8 anni,4
201516,CRPM00500C,SCUOLA SECONDARIA II GRADO,2,15 anni,14
201516,MIPMEO500H,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201516,MIPM005005,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201516,MI1E12800C,SCUOLA PRIMARIA,3,8 anni,45
201516,BO1M00800V,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201516,NA1E127006,SCUOLA PRIMARIA,5,10 anni,24
201516,CT1E038004,SCUOLA PRIMARIA,5,10 anni,19
201516,MEPM05500V,SCUOLA SECONDARIA II GRADO,1,14 anni,4
201516,CE1E05600B,SCUOLA PRIMARIA,2,6 anni,4
201516,MTTD01500D,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201516,FI1E03300C,SCUOLA PRIMARIA,4,9 anni,22
201516,RMPC33500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201516,BO1E00300E,SCUOLA PRIMARIA,4,8 anni,4
201516,CTTD365004,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,TOTF01500R,SCUOLA SECONDARIA II GRADO,3,16 anni,29
201516,PVPM025004,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201516,RM1E143003,SCUOLA PRIMARIA,5,10 anni,23
201516,PDPS02500G,SCUOLA SECONDARIA II GRADO,1,14 anni,11
201516,NATD385001,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,AL1E00300A,SCUOLA PRIMARIA,5,10 anni,22
201516,RMPSE55000,SCUOLA SECONDARIA II GRADO,2,14 anni,8
201516,SA1E03000G,SCUOLA PRIMARIA,2,6 anni,2
201516,BNPC02500R,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201516,BS1M004006,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201516,BSPLLZ5006,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,CSPM04500A,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,CT1M00700N,SCUOLA SECONDARIA I GRADO,1,11 anni,4
201516,RMTD545007,SCUOLA SECONDARIA II GRADO,4,17 anni,11
201516,RM1M09900B,SCUOLA SECONDARIA I GRADO,3,12 anni,7
201516,BS1M01500L,SCUOLA SECONDARIA I GRADO,1,11 anni,13
201516,CE1ESN500U,SCUOLA PRIMARIA,1,< di 6 anni,1
201516,RM1E056008,SCUOLA PRIMARIA,3,7 anni,3
201516,VE1E013006,SCUOLA PRIMARIA,4,8 anni,1
201516,VR1E009006,SCUOLA PRIMARIA,5,10 anni,26
201516,VATFGA500N,SCUOLA SECONDARIA II GRADO,5,18 anni,3
201516,PATF02500T,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201516,SATL04500R,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201516,RMTD72500Q,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201516,SI1E003001,SCUOLA PRIMARIA,4,9 anni,17
201516,MIPL125001,SCUOLA SECONDARIA II GRADO,3,16 anni,186
201516,NA1E08400D,SCUOLA PRIMARIA,1,< di 6 anni,14
201516,NA1E127006,SCUOLA PRIMARIA,3,9 anni,4
201516,MC1M8S500G,SCUOLA SECONDARIA I GRADO,1,11 anni,14
201516,RM1M106009,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201516,FI1E019006,SCUOLA PRIMARIA,3,7 anni,7
201516,PAPL04500Q,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,MI1E04400D,SCUOLA PRIMARIA,5,9 anni,2
201516,NARFV15001,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,57
201516,FR1M00200A,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,3
201516,NA1E17500G,SCUOLA PRIMARIA,3,8 anni,10
201516,RMPS72500B,SCUOLA SECONDARIA II GRADO,5,18 anni,16
201516,RC1E01100G,SCUOLA PRIMARIA,4,9 anni,8
201516,PNTD03500C,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201516,NARH43500N,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201516,TO1M02200T,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201516,BO1E00800N,SCUOLA PRIMARIA,5,9 anni,3
201516,NA1E955002,SCUOLA PRIMARIA,5,9 anni,6
201516,CZ1E001006,SCUOLA PRIMARIA,5,10 anni,17
201516,TVPL08500G,SCUOLA SECONDARIA II GRADO,2,15 anni,20
201516,MI1M04300V,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201516,NA1E14500Q,SCUOLA PRIMARIA,4,10 anni,1
201516,MITB025006,SCUOLA SECONDARIA II GRADO,4,17 anni,21
201516,CO1E00700P,SCUOLA PRIMARIA,4,10 anni,1
201516,PA1E01800B,SCUOLA PRIMARIA,4,8 anni,15
201516,RMPLI6500I,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,PD1E021003,SCUOLA PRIMARIA,1,< di 6 anni,1
201516,SARF205004,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,2
201516,GE1E02900N,SCUOLA PRIMARIA,5,9 anni,1
201516,TATD08500T,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201516,TO1M05100T,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,7
201516,FG1E01400A,SCUOLA PRIMARIA,1,7 anni,1
201516,VVSD00500Q,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,2
201516,RM1E178002,SCUOLA PRIMARIA,2,7 anni,20
201516,AN1E002005,SCUOLA PRIMARIA,5,10 anni,14
201516,BGPMVO500T,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,SV1E00200P,SCUOLA PRIMARIA,3,7 anni,1
201516,MIPL315004,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201516,SAPS975006,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201516,CAPC04500L,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,BS1E004001,SCUOLA PRIMARIA,4,> di 10 anni,1
201516,NA1E05500D,SCUOLA PRIMARIA,1,< di 6 anni,15
201516,BI1E00200D,SCUOLA PRIMARIA,5,9 anni,2
201516,MOPS02500E,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,MIPSRF5008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201516,VATB01500D,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,NA1E22400G,SCUOLA PRIMARIA,5,10 anni,49
201516,MI1M01700A,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201516,PDPS065002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201516,VATD08500P,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201516,RMPS51500G,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201516,RMPC235003,SCUOLA SECONDARIA II GRADO,4,17 anni,9
201516,MITL485005,SCUOLA SECONDARIA II GRADO,3,16 anni,14
201516,CEPL00500E,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,NATD8F500U,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201516,FIPL005008,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201516,NA1E01200G,SCUOLA PRIMARIA,2,7 anni,12
201516,LE1E00800D,SCUOLA PRIMARIA,2,7 anni,15
201516,RM1M143008,SCUOLA SECONDARIA I GRADO,2,12 anni,6
201516,MIPL335009,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201516,LCTF66500Z,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201516,CT1E04100X,SCUOLA PRIMARIA,5,> di 10 anni,2
201516,CA1E01000G,SCUOLA PRIMARIA,4,8 anni,6
201516,TOPSQB5003,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,RE1M00400V,SCUOLA SECONDARIA I GRADO,3,13 anni,51
201516,IM1M010009,SCUOLA SECONDARIA I GRADO,1,11 anni,20
201516,NA1E113008,SCUOLA PRIMARIA,1,< di 6 anni,7
201516,FO1M00100B,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201516,BA1M006008,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201516,AGTD00500C,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201516,BA1E01100E,SCUOLA PRIMARIA,1,6 anni,5
201516,SA1E004003,SCUOLA PRIMARIA,5,9 anni,6
201516,MOTD01500Q,SCUOLA SECONDARIA II GRADO,3,18 anni,5
201516,PT1E00600T,SCUOLA PRIMARIA,4,9 anni,9
201516,PATD445008,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,MO1E01000G,SCUOLA PRIMARIA,5,10 anni,40
201516,RMPL325007,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201516,MIPSN85007,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201516,TV1M01000X,SCUOLA SECONDARIA I GRADO,3,13 anni,38
201516,NA1E121007,SCUOLA PRIMARIA,5,9 anni,6
201516,CT1E82801D,SCUOLA PRIMARIA,4,9 anni,6
201516,BG1M022007,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201516,LI1E00900L,SCUOLA PRIMARIA,5,10 anni,26
201516,BS1E02300A,SCUOLA PRIMARIA,2,7 anni,14
201516,VTPC00500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201516,MIPS245008,SCUOLA SECONDARIA II GRADO,5,18 anni,27
201516,BS1E011004,SCUOLA PRIMARIA,4,8 anni,2
201516,VRPS01500P,SCUOLA SECONDARIA II GRADO,3,16 anni,43
201516,NA1E22400G,SCUOLA PRIMARIA,3,7 anni,13
201516,VA1M01900X,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201516,SP1E002008,SCUOLA PRIMARIA,4,> di 10 anni,1
201516,RCTD1B500I,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201516,BN1E00300T,SCUOLA PRIMARIA,3,7 anni,7
201516,VR1E016009,SCUOLA PRIMARIA,2,7 anni,14
201516,GE1E02400E,SCUOLA PRIMARIA,1,< di 6 anni,2
201516,TO1E04200T,SCUOLA PRIMARIA,3,9 anni,1
201516,FR1E002005,SCUOLA PRIMARIA,1,6 anni,12
201516,NOTD035008,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,RM1E06000X,SCUOLA PRIMARIA,5,10 anni,19
201516,RGPL025009,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201516,NO1M01400B,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201516,CT1E00600L,SCUOLA PRIMARIA,5,9 anni,13
201516,SV1M00500B,SCUOLA SECONDARIA I GRADO,2,11 anni,4
201516,RMTF18500C,SCUOLA SECONDARIA II GRADO,2,16 anni,5
201516,CS1E010005,SCUOLA PRIMARIA,3,8 anni,5
201516,MI1E040006,SCUOLA PRIMARIA,4,8 anni,2
201516,RM1E121006,SCUOLA PRIMARIA,1,6 anni,58
201516,TEPS00500G,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201516,NOPL035007,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201516,PE1E009003,SCUOLA PRIMARIA,3,8 anni,28
201516,CT1E010008,SCUOLA PRIMARIA,3,7 anni,4
201516,NAPC285005,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201516,SSPS00500N,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201516,PCPS01500A,SCUOLA SECONDARIA II GRADO,4,17 anni,18
201516,VI1E008002,SCUOLA PRIMARIA,5,9 anni,2
201516,MIPL265008,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201516,CR1M00300Q,SCUOLA SECONDARIA I GRADO,2,12 anni,54
201516,BS1M004006,SCUOLA SECONDARIA I GRADO,2,13 anni,4
201516,VB1E001004,SCUOLA PRIMARIA,1,< di 6 anni,1
201516,RM1E030004,SCUOLA PRIMARIA,3,8 anni,23
201516,RM1E150006,SCUOLA PRIMARIA,2,9 anni,1
201516,TO1E020001,SCUOLA PRIMARIA,5,10 anni,25
201516,SA1E016009,SCUOLA PRIMARIA,4,9 anni,2
201516,FR1E007008,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,NA1E23100P,SCUOLA PRIMARIA,3,8 anni,15
201516,PDPM00500B,SCUOLA SECONDARIA II GRADO,4,17 anni,19
201516,MOPC005006,SCUOLA SECONDARIA II GRADO,2,14 anni,3
201516,NATD305004,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201516,RM1M129002,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201516,GRPL01500B,SCUOLA SECONDARIA II GRADO,5,18 anni,11
201516,METL025008,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201516,VR1E009006,SCUOLA PRIMARIA,2,7 anni,25
201516,NA1E13900C,SCUOLA PRIMARIA,2,7 anni,9
201516,ME1E00300X,SCUOLA PRIMARIA,3,7 anni,18
201516,SATD195008,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,AL1M01000P,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201516,GEPQ015006,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201516,LCTAB3500P,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,3
201516,RMPS53500R,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201516,AGTD105009,SCUOLA SECONDARIA II GRADO,1,16 anni,3
201516,BG1M01300C,SCUOLA SECONDARIA I GRADO,2,12 anni,136
201516,CLTD095008,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201516,RM1M02100E,SCUOLA SECONDARIA I GRADO,1,11 anni,45
201516,TOPC13500N,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201516,LCPMEE500S,SCUOLA SECONDARIA II GRADO,2,15 anni,12
201516,FI1E019006,SCUOLA PRIMARIA,4,8 anni,11
201516,TV1E00300G,SCUOLA PRIMARIA,4,8 anni,1
201516,BGPS505007,SCUOLA SECONDARIA II GRADO,2,15 anni,43
201516,ATPL025008,SCUOLA SECONDARIA II GRADO,2,15 anni,14
201516,PVPL02500T,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201516,RM1M087005,SCUOLA SECONDARIA I GRADO,2,12 anni,7
201516,RM1E049005,SCUOLA PRIMARIA,1,< di 6 anni,2
201516,NA1E186002,SCUOLA PRIMARIA,2,7 anni,9
201516,NATF37500L,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201516,CLSD00500B,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201516,MIPSEN500E,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,VATFE2500M,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201516,TVPC035005,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201516,VA1E008008,SCUOLA PRIMARIA,3,8 anni,32
201516,PATD87500G,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201516,PATD24500E,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201516,PG1E001003,SCUOLA PRIMARIA,1,6 anni,13
201516,RMPS24500R,SCUOLA SECONDARIA II GRADO,4,16 anni,11
201516,NO1E001004,SCUOLA PRIMARIA,2,8 anni,1
201516,RM1E052001,SCUOLA PRIMARIA,4,9 anni,9
201516,NA1E18400A,SCUOLA PRIMARIA,1,< di 6 anni,2
201516,NA1M03500D,SCUOLA SECONDARIA I GRADO,2,11 anni,5
201516,PIPS02500D,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201516,RMPC08500A,SCUOLA SECONDARIA II GRADO,3,15 anni,12
201516,RCTDAM500N,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201516,NARI42500G,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201516,GE1E01600G,SCUOLA PRIMARIA,3,8 anni,11
201516,MISL04500B,SCUOLA SECONDARIA II GRADO,2,14 anni,6
201516,SSTF00500Q,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,GEPQ015006,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,NA1E18200P,SCUOLA PRIMARIA,1,< di 6 anni,7
