CODICEASSE,TIPOFONDO,CODICEAVVISO,ANNOAVVISO,CODICEISTITUTOBENEFICIARIO,CODICECANDIDATURA,DESCRIZIONECICLO,CODICEAREATERRITORIALE,DESCRIZIONEAREATERRITORIALE,CODICEISTATCOMUNE,CODICEVOCEDICOSTO,DESCRIZIONEVOCEDICOSTO,IMPORTOAUTORIZZATOCORRENTE,IMPORTOCERTIFICATO,IMPORTORIMODULATO
Asse II,FESR,2,2015,RETL01000C,9189,Secondo Ciclo,PSVIL,Aree più sviluppate,035033,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMIC80200G,12099,Primo Ciclo,PSVIL,Aree più sviluppate,058091,A,Progettazione,"440,00","0,00","0,00"
Asse II,FESR,2,2015,RMIC80200G,12099,Primo Ciclo,PSVIL,Aree più sviluppate,058091,B,Spese organizzative e gestionali,"440,00","0,00","0,00"
Asse II,FESR,2,2015,RMIC80200G,12099,Primo Ciclo,PSVIL,Aree più sviluppate,058091,C,Acquisti di beni,"19771,00","0,00","0,00"
Asse II,FESR,2,2015,RMIC80200G,12099,Primo Ciclo,PSVIL,Aree più sviluppate,058091,D,Piccoli adattamenti edilizi,"200,00","0,00","0,00"
Asse II,FESR,2,2015,RMIC80200G,12099,Primo Ciclo,PSVIL,Aree più sviluppate,058091,E,Pubblicità,"440,00","0,00","0,00"
Asse II,FESR,2,2015,RMIC80200G,12099,Primo Ciclo,PSVIL,Aree più sviluppate,058091,F,Collaudo,"220,00","0,00","0,00"
Asse II,FESR,2,2015,RMIC80200G,12099,Primo Ciclo,PSVIL,Aree più sviluppate,058091,G,Addestramento all'uso delle attrezzature,"440,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS07900R,8138,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,A,Progettazione,"390,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS07900R,8138,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,B,Spese organizzative e gestionali,"390,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS07900R,8138,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,C,Acquisti di beni,"19306,50","0,00","0,00"
Asse II,FESR,2,2015,RMIS07900R,8138,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,D,Piccoli adattamenti edilizi,"1000,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS07900R,8138,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,E,Pubblicità,"340,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS07900R,8138,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,F,Collaudo,"220,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS07900R,8138,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,G,Addestramento all'uso delle attrezzature,"340,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS11700A,15307,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,A,Progettazione,"400,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS11700A,15307,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,B,Spese organizzative e gestionali,"400,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS11700A,15307,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,C,Acquisti di beni,"19110,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS11700A,15307,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,D,Piccoli adattamenti edilizi,"1000,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS11700A,15307,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,E,Pubblicità,"440,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS11700A,15307,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,F,Collaudo,"200,00","0,00","0,00"
Asse II,FESR,2,2015,RMIS11700A,15307,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,G,Addestramento all'uso delle attrezzature,"400,00","0,00","0,00"
Asse II,FESR,2,2015,RMRI05000Q,15212,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMRI05000Q,15212,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,B,Spese organizzative e gestionali,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMRI05000Q,15212,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,C,Acquisti di beni,"19894,00","0,00","0,00"
Asse II,FESR,2,2015,RMRI05000Q,15212,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMRI05000Q,15212,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,E,Pubblicità,"36,00","0,00","0,00"
Asse II,FESR,2,2015,RMRI05000Q,15212,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,F,Collaudo,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMRI05000Q,15212,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF10000C,14377,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,A,Progettazione,"150,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF10000C,14377,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,B,Spese organizzative e gestionali,"200,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF10000C,14377,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,C,Acquisti di beni,"19450,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF10000C,14377,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,D,Piccoli adattamenti edilizi,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF10000C,14377,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,E,Pubblicità,"200,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF10000C,14377,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,F,Collaudo,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF10000C,14377,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF260001,8787,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,A,Progettazione,"440,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF260001,8787,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,B,Spese organizzative e gestionali,"440,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF260001,8787,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,C,Acquisti di beni,"19940,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF260001,8787,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,D,Piccoli adattamenti edilizi,"300,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF260001,8787,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,E,Pubblicità,"220,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF260001,8787,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,F,Collaudo,"220,00","0,00","0,00"
Asse II,FESR,2,2015,RMTF260001,8787,Secondo Ciclo,PSVIL,Aree più sviluppate,058091,G,Addestramento all'uso delle attrezzature,"440,00","0,00","0,00"
Asse II,FESR,2,2015,ROIC81200R,13708,Primo Ciclo,PSVIL,Aree più sviluppate,029024,A,Progettazione,"400,00","0,00","0,00"
Asse II,FESR,2,2015,ROIC81200R,13708,Primo Ciclo,PSVIL,Aree più sviluppate,029024,B,Spese organizzative e gestionali,"0,00","0,00","0,00"
Asse II,FESR,2,2015,ROIC81200R,13708,Primo Ciclo,PSVIL,Aree più sviluppate,029024,C,Acquisti di beni,"20950,00","20949,84","20949,84"
Asse II,FESR,2,2015,ROIC81200R,13708,Primo Ciclo,PSVIL,Aree più sviluppate,029024,D,Piccoli adattamenti edilizi,"200,00","0,00","0,00"
Asse II,FESR,2,2015,ROIC81200R,13708,Primo Ciclo,PSVIL,Aree più sviluppate,029024,E,Pubblicità,"300,00","262,30","262,30"
Asse II,FESR,2,2015,ROIC81200R,13708,Primo Ciclo,PSVIL,Aree più sviluppate,029024,F,Collaudo,"100,00","99,98","99,98"
Asse II,FESR,2,2015,ROIC81200R,13708,Primo Ciclo,PSVIL,Aree più sviluppate,029024,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE10300T,10611,Primo Ciclo,MSVIL,Aree meno sviluppate,065088,A,Progettazione,"440,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE10300T,10611,Primo Ciclo,MSVIL,Aree meno sviluppate,065088,B,Spese organizzative e gestionali,"440,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE10300T,10611,Primo Ciclo,MSVIL,Aree meno sviluppate,065088,C,Acquisti di beni,"19630,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE10300T,10611,Primo Ciclo,MSVIL,Aree meno sviluppate,065088,D,Piccoli adattamenti edilizi,"390,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE10300T,10611,Primo Ciclo,MSVIL,Aree meno sviluppate,065088,E,Pubblicità,"440,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE10300T,10611,Primo Ciclo,MSVIL,Aree meno sviluppate,065088,F,Collaudo,"220,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE10300T,10611,Primo Ciclo,MSVIL,Aree meno sviluppate,065088,G,Addestramento all'uso delle attrezzature,"440,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE15900T,9402,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,A,Progettazione,"400,00","400,00","400,00"
Asse II,FESR,2,2015,SAEE15900T,9402,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,B,Spese organizzative e gestionali,"400,00","391,80","391,80"
Asse II,FESR,2,2015,SAEE15900T,9402,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,C,Acquisti di beni,"17000,00","16513,43","16513,43"
Asse II,FESR,2,2015,SAEE15900T,9402,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,D,Piccoli adattamenti edilizi,"1200,00","1150,00","1150,00"
Asse II,FESR,2,2015,SAEE15900T,9402,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,E,Pubblicità,"400,00","390,40","390,40"
Asse II,FESR,2,2015,SAEE15900T,9402,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,F,Collaudo,"200,00","200,00","200,00"
Asse II,FESR,2,2015,SAEE15900T,9402,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,G,Addestramento all'uso delle attrezzature,"400,00","0,00","0,00"
Asse II,FESR,2,2015,SAEE180007,14446,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,A,Progettazione,"440,00","0,00","440,00"
Asse II,FESR,2,2015,SAEE180007,14446,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,B,Spese organizzative e gestionali,"440,00","0,00","440,00"
Asse II,FESR,2,2015,SAEE180007,14446,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,C,Acquisti di beni,"18700,00","18641,60","18641,60"
Asse II,FESR,2,2015,SAEE180007,14446,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,D,Piccoli adattamenti edilizi,"1320,00","0,00","1319,99"
Asse II,FESR,2,2015,SAEE180007,14446,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,E,Pubblicità,"440,00","0,00","440,00"
Asse II,FESR,2,2015,SAEE180007,14446,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,F,Collaudo,"220,00","0,00","220,00"
Asse II,FESR,2,2015,SAEE180007,14446,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,G,Addestramento all'uso delle attrezzature,"440,00","0,00","439,99"
Asse II,FESR,2,2015,SAIC858003,11935,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,A,Progettazione,"440,00","0,00","0,00"
Asse II,FESR,2,2015,SAIC858003,11935,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,B,Spese organizzative e gestionali,"440,00","0,00","0,00"
Asse II,FESR,2,2015,SAIC858003,11935,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,C,Acquisti di beni,"19550,00","0,00","0,00"
Asse II,FESR,2,2015,SAIC858003,11935,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,D,Piccoli adattamenti edilizi,"470,00","0,00","0,00"
Asse II,FESR,2,2015,SAIC858003,11935,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,E,Pubblicità,"440,00","0,00","0,00"
Asse II,FESR,2,2015,SAIC858003,11935,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,F,Collaudo,"220,00","0,00","0,00"
Asse II,FESR,2,2015,SAIC858003,11935,Primo Ciclo,MSVIL,Aree meno sviluppate,065157,G,Addestramento all'uso delle attrezzature,"440,00","0,00","0,00"
Asse II,FESR,2,2015,SAIS06300P,14722,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,A,Progettazione,"440,00","436,71","436,71"
Asse II,FESR,2,2015,SAIS06300P,14722,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,B,Spese organizzative e gestionali,"400,00","388,82","388,82"
Asse II,FESR,2,2015,SAIS06300P,14722,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,C,Acquisti di beni,"19840,00","20708,13","20708,13"
Asse II,FESR,2,2015,SAIS06300P,14722,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,D,Piccoli adattamenti edilizi,"700,00","0,00","0,00"
Asse II,FESR,2,2015,SAIS06300P,14722,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,E,Pubblicità,"200,00","195,20","195,20"
Asse II,FESR,2,2015,SAIS06300P,14722,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,F,Collaudo,"220,00","220,00","220,00"
Asse II,FESR,2,2015,SAIS06300P,14722,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,G,Addestramento all'uso delle attrezzature,"200,00","0,00","0,00"
Asse II,FESR,2,2015,SAMM28200P,8432,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,A,Progettazione,"440,00","439,99","439,99"
Asse II,FESR,2,2015,SAMM28200P,8432,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,B,Spese organizzative e gestionali,"440,00","440,00","440,00"
Asse II,FESR,2,2015,SAMM28200P,8432,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,C,Acquisti di beni,"19000,00","20020,00","20020,00"
Asse II,FESR,2,2015,SAMM28200P,8432,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,D,Piccoli adattamenti edilizi,"1020,00","0,00","0,00"
Asse II,FESR,2,2015,SAMM28200P,8432,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,E,Pubblicità,"440,00","97,60","97,60"
Asse II,FESR,2,2015,SAMM28200P,8432,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,F,Collaudo,"220,00","220,00","220,00"
Asse II,FESR,2,2015,SAMM28200P,8432,Primo Ciclo,MSVIL,Aree meno sviluppate,065135,G,Addestramento all'uso delle attrezzature,"440,00","440,00","440,00"
Asse II,FESR,2,2015,SAPC05000V,7848,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,A,Progettazione,"190,00","190,00","190,00"
Asse II,FESR,2,2015,SAPC05000V,7848,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,B,Spese organizzative e gestionali,"0,00","0,00","0,00"
Asse II,FESR,2,2015,SAPC05000V,7848,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,C,Acquisti di beni,"20952,00","21398,80","21398,80"
Asse II,FESR,2,2015,SAPC05000V,7848,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,D,Piccoli adattamenti edilizi,"558,00","0,00","0,00"
Asse II,FESR,2,2015,SAPC05000V,7848,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,E,Pubblicità,"150,00","88,45","88,45"
Asse II,FESR,2,2015,SAPC05000V,7848,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,F,Collaudo,"150,00","150,00","150,00"
Asse II,FESR,2,2015,SAPC05000V,7848,Secondo Ciclo,MSVIL,Aree meno sviluppate,065078,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,SATF04000D,9212,Secondo Ciclo,MSVIL,Aree meno sviluppate,065137,A,Progettazione,"270,00","0,00","0,00"
Asse II,FESR,2,2015,SATF04000D,9212,Secondo Ciclo,MSVIL,Aree meno sviluppate,065137,B,Spese organizzative e gestionali,"155,00","0,00","0,00"
Asse II,FESR,2,2015,SATF04000D,9212,Secondo Ciclo,MSVIL,Aree meno sviluppate,065137,C,Acquisti di beni,"19885,00","0,00","0,00"
Asse II,FESR,2,2015,SATF04000D,9212,Secondo Ciclo,MSVIL,Aree meno sviluppate,065137,D,Piccoli adattamenti edilizi,"1320,00","0,00","0,00"
Asse II,FESR,2,2015,SATF04000D,9212,Secondo Ciclo,MSVIL,Aree meno sviluppate,065137,E,Pubblicità,"150,00","0,00","0,00"
Asse II,FESR,2,2015,SATF04000D,9212,Secondo Ciclo,MSVIL,Aree meno sviluppate,065137,F,Collaudo,"220,00","0,00","0,00"
Asse II,FESR,2,2015,SATF04000D,9212,Secondo Ciclo,MSVIL,Aree meno sviluppate,065137,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,SATF06000P,8297,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,A,Progettazione,"520,00","512,66","512,66"
Asse II,FESR,2,2015,SATF06000P,8297,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,B,Spese organizzative e gestionali,"520,00","513,64","513,64"
Asse II,FESR,2,2015,SATF06000P,8297,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,C,Acquisti di beni,"24095,00","24095,00","24095,00"
Asse II,FESR,2,2015,SATF06000P,8297,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,D,Piccoli adattamenti edilizi,"80,00","0,00","0,00"
Asse II,FESR,2,2015,SATF06000P,8297,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,E,Pubblicità,"520,00","518,50","518,50"
Asse II,FESR,2,2015,SATF06000P,8297,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,F,Collaudo,"260,00","256,33","256,33"
Asse II,FESR,2,2015,SATF06000P,8297,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,SSEE05800P,14062,Primo Ciclo,TRANS,Aree in transizione,090064,A,Progettazione,"400,00","394,79","400,00"
Asse II,FESR,2,2015,SSEE05800P,14062,Primo Ciclo,TRANS,Aree in transizione,090064,B,Spese organizzative e gestionali,"400,00","400,00","400,00"
Asse II,FESR,2,2015,SSEE05800P,14062,Primo Ciclo,TRANS,Aree in transizione,090064,C,Acquisti di beni,"19400,00","19382,16","19382,16"
Asse II,FESR,2,2015,SSEE05800P,14062,Primo Ciclo,TRANS,Aree in transizione,090064,D,Piccoli adattamenti edilizi,"1000,00","997,96","997,96"
Asse II,FESR,2,2015,SSEE05800P,14062,Primo Ciclo,TRANS,Aree in transizione,090064,E,Pubblicità,"200,00","176,78","176,78"
Asse II,FESR,2,2015,SSEE05800P,14062,Primo Ciclo,TRANS,Aree in transizione,090064,F,Collaudo,"200,00","200,00","200,00"
Asse II,FESR,2,2015,SSEE05800P,14062,Primo Ciclo,TRANS,Aree in transizione,090064,G,Addestramento all'uso delle attrezzature,"400,00","400,00","400,00"
Asse II,FESR,2,2015,SVIC816008,13529,Primo Ciclo,PSVIL,Aree più sviluppate,009024,A,Progettazione,"100,00","0,00","0,00"
Asse II,FESR,2,2015,SVIC816008,13529,Primo Ciclo,PSVIL,Aree più sviluppate,009024,B,Spese organizzative e gestionali,"400,00","0,00","0,00"
Asse II,FESR,2,2015,SVIC816008,13529,Primo Ciclo,PSVIL,Aree più sviluppate,009024,C,Acquisti di beni,"17980,65","0,00","0,00"
Asse II,FESR,2,2015,SVIC816008,13529,Primo Ciclo,PSVIL,Aree più sviluppate,009024,D,Piccoli adattamenti edilizi,"1000,00","0,00","0,00"
Asse II,FESR,2,2015,SVIC816008,13529,Primo Ciclo,PSVIL,Aree più sviluppate,009024,E,Pubblicità,"200,00","0,00","0,00"
Asse II,FESR,2,2015,SVIC816008,13529,Primo Ciclo,PSVIL,Aree più sviluppate,009024,F,Collaudo,"100,00","0,00","0,00"
Asse II,FESR,2,2015,SVIC816008,13529,Primo Ciclo,PSVIL,Aree più sviluppate,009024,G,Addestramento all'uso delle attrezzature,"100,00","0,00","0,00"
Asse II,FESR,2,2015,TAEE01200R,11215,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,A,Progettazione,"400,00","400,00","400,00"
Asse II,FESR,2,2015,TAEE01200R,11215,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,B,Spese organizzative e gestionali,"400,00","400,00","400,00"
Asse II,FESR,2,2015,TAEE01200R,11215,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,C,Acquisti di beni,"19519,22","19518,22","19518,22"
Asse II,FESR,2,2015,TAEE01200R,11215,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,D,Piccoli adattamenti edilizi,"1000,00","974,27","974,27"
Asse II,FESR,2,2015,TAEE01200R,11215,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,E,Pubblicità,"440,00","440,00","440,00"
Asse II,FESR,2,2015,TAEE01200R,11215,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,F,Collaudo,"220,00","220,00","220,00"
Asse II,FESR,2,2015,TAEE01200R,11215,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,G,Addestramento all'uso delle attrezzature,"0,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE024002,15380,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"400,00","400,00","0,00"
Asse II,FESR,2,2015,TOEE024002,15380,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"400,00","400,00","0,00"
Asse II,FESR,2,2015,TOEE024002,15380,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"17000,00","18206,14","0,00"
Asse II,FESR,2,2015,TOEE024002,15380,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"1200,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE024002,15380,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"400,00","393,86","0,00"
Asse II,FESR,2,2015,TOEE024002,15380,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"200,00","200,00","0,00"
Asse II,FESR,2,2015,TOEE024002,15380,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"400,00","400,00","0,00"
Asse II,FESR,2,2015,TOEE02500T,12077,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"0,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE02500T,12077,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"300,00","288,63","288,63"
Asse II,FESR,2,2015,TOEE02500T,12077,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"20995,00","21408,56","21408,56"
Asse II,FESR,2,2015,TOEE02500T,12077,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"125,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE02500T,12077,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"280,00","280,00","280,00"
Asse II,FESR,2,2015,TOEE02500T,12077,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"0,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE02500T,12077,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"300,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE03400L,13181,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"220,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE03400L,13181,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"220,00","211,66","211,66"
Asse II,FESR,2,2015,TOEE03400L,13181,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"20660,00","21411,00","21411,00"
Asse II,FESR,2,2015,TOEE03400L,13181,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"100,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE03400L,13181,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"440,00","197,03","197,03"
Asse II,FESR,2,2015,TOEE03400L,13181,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"200,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE03400L,13181,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"140,00","97,60","97,60"
Asse II,FESR,2,2015,TOEE04100Q,10126,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"378,82","0,00","0,00"
Asse II,FESR,2,2015,TOEE04100Q,10126,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"378,82","0,00","0,00"
Asse II,FESR,2,2015,TOEE04100Q,10126,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"17150,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE04100Q,10126,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"1136,47","0,00","0,00"
Asse II,FESR,2,2015,TOEE04100Q,10126,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"378,82","0,00","0,00"
Asse II,FESR,2,2015,TOEE04100Q,10126,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"189,41","0,00","0,00"
Asse II,FESR,2,2015,TOEE04100Q,10126,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"378,82","0,00","0,00"
Asse II,FESR,2,2015,TOEE06900G,12156,Primo Ciclo,PSVIL,Aree più sviluppate,001272,A,Progettazione,"440,00","429,62","429,62"
Asse II,FESR,2,2015,TOEE06900G,12156,Primo Ciclo,PSVIL,Aree più sviluppate,001272,B,Spese organizzative e gestionali,"440,00","434,59","434,59"
Asse II,FESR,2,2015,TOEE06900G,12156,Primo Ciclo,PSVIL,Aree più sviluppate,001272,C,Acquisti di beni,"20040,00","20248,46","20248,46"
Asse II,FESR,2,2015,TOEE06900G,12156,Primo Ciclo,PSVIL,Aree più sviluppate,001272,D,Piccoli adattamenti edilizi,"200,00","0,00","0,00"
Asse II,FESR,2,2015,TOEE06900G,12156,Primo Ciclo,PSVIL,Aree più sviluppate,001272,E,Pubblicità,"220,00","215,94","215,94"
Asse II,FESR,2,2015,TOEE06900G,12156,Primo Ciclo,PSVIL,Aree più sviluppate,001272,F,Collaudo,"220,00","209,00","209,00"
Asse II,FESR,2,2015,TOEE06900G,12156,Primo Ciclo,PSVIL,Aree più sviluppate,001272,G,Addestramento all'uso delle attrezzature,"440,00","429,62","429,62"
Asse II,FESR,2,2015,TOEE08400N,10945,Primo Ciclo,PSVIL,Aree più sviluppate,001047,A,Progettazione,"440,00","402,00","402,00"
Asse II,FESR,2,2015,TOEE08400N,10945,Primo Ciclo,PSVIL,Aree più sviluppate,001047,B,Spese organizzative e gestionali,"440,00","0,00","0,00"
