ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ISOLAMENTOACUSTICO,ISOLAMENTOACUSTICORUMOROSITAESTERNA,ISOLAMENTOINTERNO,ISOLAMENTOINTERNOPIANIDIVERSI,ALTROSPECIFICARE
202021,CAEE847032,0920750165,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MBMM8BQ01N,1080041150,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BLMM83201X,0250530736,NO,NO,NO,NO,_
202021,GRPM01000E,0530110517,NO,NO,NO,NO,_
202021,SAMM89101Q,0651160020,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVIS00800E,0260213795,NO,NO,NO,NO,_
202021,PVEE822014,0181530183,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PTEE80602L,0470080005,SI,SI,NO,NO,_
202021,PVEE80405P,0181130163,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PEAA83803N,0680280200,NO,NO,NO,NO,_
202021,MBAA8AE02X,1080332753,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TSEE81202B,0320060002,NO,NO,NO,NO,_
202021,IMAA80102V,0080270317,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTAA819017,0870041182,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGEE87802R,0161620276,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VCTA01201R,0021580028,SI,SI,NO,NO,_
202021,TAAA86201L,0730130087,NO,NO,NO,NO,_
202021,TSMM818018,0320060026,NO,NO,NO,NO,_
202021,VTMM801031,0560310197,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,OREE825024,0950380133,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA893039,0012690006,NO,NO,NO,NO,_
202021,VTPC010003,0560595784,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE87704G,0170290363,NO,NO,NO,NO,_
202021,RMPC250005,0580910939,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA8BU02D,0580463698,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA84907B,0010300002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,REIC85200P,0350200236,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGEE8AD02T,0162190451,SI,SI,SI,NON DEFINITO,_
202021,TVIC85100L,0260232762,NO,NO,NO,NO,_
202021,BIAA815014,0960040003,NO,NO,NO,NO,_
202021,BATA024018,0720030771,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,REMM81101D,0350320270,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TORC052017,0012720215,NO,NO,NO,NO,_
202021,SRPS02301R,0890020867,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEMM818019,0610120006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CZEE814023,0790740936,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIAA8FR02B,0151300558,SI,NO,SI,NO,_
202021,CEEE878023,0610272082,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEMM86601P,0610010002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA8A701N,0011640006,NO,NO,NO,NO,_
202021,ANAA80301D,0420380139,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIAA8EH01X,0150810301,NO,NO,NO,NO,_
202021,PIAA81801N,0500260044,NO,NO,NO,NO,_
202021,BGIS00100R,0161280633,NO,NO,NO,NO,_
202021,TVMM817038,0260781396,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VBEE80308R,1030360001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSAA87303V,0780580562,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSIS008004,0170850001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SRAA801027,0890174984,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSMM857013,0781270935,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ANTD01901L,0420450687,NO,NO,NO,NO,_
202021,VEEE825016,0270180643,NO,NO,NO,NO,_
202021,BOMM88401X,0370400367,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BOAA810038,0370610061,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA86704T,0011200028,NO,NO,NO,NO,_
202021,GOAA812019,0310070004,NO,NO,NO,NO,_
202021,CEAA81501N,0610020003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SIEE822014,0520220013,NO,NO,NO,NO,_
202021,TPAA814025,0810022433,NO,NO,NO,NO,_
202021,MEIS027008,0830483270,NO,NO,NO,NO,_
202021,BAEE81501G,0720060316,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCIC846006,0800270374,NO,NO,NO,NO,_
202021,ROEE81901N,0290410551,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE80302X,0170851111,NO,NO,NO,NO,_
202021,FGTD02000P,0710200460,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMPS06301N,0580911381,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMIC8BT00Q,0580463693,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGMM85803G,0161350211,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSAA80703P,0900670115,NO,NO,NO,NO,_
202021,FGRA052011,0710590406,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEEE878035,0830390001,NO,NO,NO,NO,_
202021,TOTF027014,0010820025,NO,NO,NO,NO,_
202021,PVEE82902X,0181100100,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FGAA871068,1100072206,NO,NO,NO,NO,_
202021,TOIC8AW001,0012490010,NO,NO,NO,NO,_
202021,AVAA86201A,0640051476,NO,NO,NO,NO,_
202021,BSMM802012,0171980079,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAMM868018,0630420002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOMM824011,0012560005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPAA04605R,0810114266,SI,SI,SI,NON DEFINITO,_
202021,MOAA82002Q,0360085680,NO,NO,NO,NO,_
202021,MIAA8CG01V,0151460337,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LIEE81402V,0490091051,NO,NO,NO,NO,_
202021,MIAA87601D,0150420884,SI,SI,NO,NO,_
202021,FIPM01901D,0480170355,NO,NO,NO,NO,_
202021,SVTL01151B,0090560199,NO,NO,NO,NO,_
202021,TOEE873017,0012720119,NO,NO,NO,NO,_
202021,MSRH010005,0450108021,NO,NO,NO,NO,_
202021,CLIC83200Q,0850074816,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CAAA83501C,1111030124,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDAA85703V,0301290005,NO,NO,NO,NO,_
202021,FIAA85201A,0480170680,NO,NO,NO,NO,_
202021,VEEE84402L,0270423473,NO,NO,NO,NO,_
202021,CEAA012039,0610051898,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SIAA826016,0520220030,NO,NO,NO,NO,_
202021,NAAA103028,0630020096,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTAA8AK05L,0870232115,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPIC806008,0810242351,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMMM856011,0580912374,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PVMM800049,0180290118,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LERA02101Q,0750390617,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PGPC02601E,0540510607,SI,SI,NO,NO,_
202021,BAIC88000L,0720200128,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CHEE81604E,0690760199,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAIC87900N,0630171513,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8C801X,0152090614,NO,NO,NO,NO,_
202021,MIAA8DL02G,0150410488,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIEE85904Q,0240910543,NO,NO,NO,NO,_
202021,MOEE81002A,0360360154,NO,NO,NO,NO,_
202021,MBTD04201R,1080191301,NO,NO,NO,NO,_
202021,FEEE82604V,0380280142,SI,SI,SI,NON DEFINITO,_
202021,MBMM86101R,1080401383,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SVIS00600T,0090560183,NO,NO,NO,NO,_
202021,RMAA307017,0580720810,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CHEE034089,0690490087,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSRH010004,0780331029,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RGAA82803B,0880121090,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PGAA85103P,0540390032,SI,SI,NO,NO,_
202021,TPEE807016,0810192016,NO,NO,NO,NO,_
202021,PCSL00750N,0330320301,NO,NO,NO,NO,_
202021,PGAA86902V,0540391032,SI,SI,NO,NO,_
202021,BAAA076042,0720111527,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,APEE827052,1090320080,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,NAMM8C601R,0630260891,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,KRAA83102E,1010130197,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGIC884001,0162200619,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,isolamento acustico solo palestra
202021,BOEE82406E,0370510302,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE854094,0170580850,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RGIS00600Q,0880081190,NO,NO,NO,NO,_
202021,BAAA06406T,1100021391,SI,SI,NO,NO,_
202021,VEAA82201D,0270312301,NO,NO,NO,NO,_
202021,GREE82003P,0530050001,NO,NO,NO,NO,_
202021,TPEE00301X,0810213112,NO,NO,NO,NO,_
202021,CSEE590026,0780331434,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIMM8F201Q,0151461084,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PDEE86301V,0280642936,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ANIC842007,0420340373,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FOEE82002A,0400120855,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,FOMM02800V,0400070848,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAEE815028,0651191747,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA861029,0580910464,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TAAA844013,0730110070,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VTAA82202R,0560480040,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LOIC805006,0980611310,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,BAPC150004,0720060655,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGIC82900G,0840111104,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FRIC806004,0600710497,NO,NO,NO,NO,_
202021,NAIC8BD00D,0630490040,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA8AS04N,0011630001,SI,SI,SI,NO,_
202021,BOAA82101L,0370110018,NO,NO,NO,NO,_
202021,VRMM84001V,0230731667,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA8AA06X,0011250006,NO,NO,NO,NO,_
202021,PVAA82501A,0181100008,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSMM02800T,0900470353,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PIMM816016,0500040203,SI,SI,NO,NO,_
202021,MIIC8DY00C,0151462734,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMMM8AH016,0580471291,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEIC88600V,0610780002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAMM8BG01C,0650501990,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMIC86100B,0580910464,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA82301D,0580910008,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8E802P,0580913289,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIMM8EE01L,0150271170,NO,NO,NO,NO,_
202021,VAMM806019,0120060330,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE8AE059,0170870554,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8A305Q,0152020982,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE8AR04N,0012350003,SI,SI,SI,NON DEFINITO,_
202021,PDAA838033,0280770898,NO,NO,NO,NO,_
202021,COEE83603E,0131020265,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RIIS00600C,0570590226,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA8GG02V,0580911172,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAEE06200R,0650561726,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PRMM82201T,0340070101,NO,NO,NO,NO,_
202021,PVAA819024,0181850056,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,NAEE8BE01B,0630430011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE86304Q,0011620001,NO,NO,NO,NO,_
202021,BSTD01251B,0171130966,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LTPM02101D,0590086767,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GEMM85602Q,0100430361,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PTEE82205N,0470110006,NO,NO,NO,NO,_
202021,PDMM84303P,0280782062,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEAA856022,0830913241,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,COEE85604R,0130950060,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PGAA82703T,0540170115,NO,NO,NO,NO,_
202021,MIMM8DU016,0151464004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LTEE83003R,0590320140,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGMM89302T,0160810435,SI,NON DEFINITO,SI,NON DEFINITO,_
202021,SIMM813018,0520310003,NO,NO,NO,NO,_
202021,REEE82606D,0350130017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAPS011012,0630640011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAMM8AW01C,0820544542,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BAMM80601Q,0720060016,NO,NO,NO,NO,_
202021,GEIC84100X,0100250036,NO,NO,NO,NO,_
202021,GEMM85802B,0100640092,NO,NO,NO,NO,_
202021,GRMM81101R,0530040006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,APIC82200L,1090220060,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TERI011015,0670250332,NO,NO,NO,NO,_
202021,RMTF11401B,0580911415,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VEEE80701L,0270322293,NO,NO,NO,NO,_
202021,CZAA83004T,0791310990,NO,NO,NO,NO,_
202021,CNIS01700C,0040890014,NO,NO,NO,NO,_
202021,RMTF010028,0580471549,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE00702V,0580911657,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BRPM010003,0740011699,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,MIAA83201Q,0152110296,NO,NO,NO,NO,_
202021,TOEE8AW013,0012490007,SI,SI,NO,NO,_
202021,CHEE812025,0690860309,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AQRA017043,0660751004,NO,NO,NO,NO,_
202021,RAAA815016,0390120001,NO,NO,NO,NO,_
202021,CAEE845029,0920500375,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEIC8AY008,0610881703,NO,NO,NO,NO,_
202021,LUAA813039,0460035002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8DV01G,0580470998,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CZAA81502N,0791380380,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDMM83703T,0301230001,NO,NO,NO,NO,_
202021,TOEE8A802Q,0012190004,NO,NO,NO,NO,_
202021,GEMM824017,0100250132,NO,NO,NO,NO,_
202021,APRI011012,0440150260,NO,NO,NO,NO,_
202021,SAEE8AG01V,0651430003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNTD00401Q,0620640694,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMRA06101G,0580910897,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PSIS00100B,0410710568,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTIS01100X,0870092443,SI,SI,SI,SI,_
202021,AREE814022,0510030003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PIEE840036,0500080017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LETD04901T,0750292323,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,REEE83906G,0350160116,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VVEE817047,1020420384,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAAA8A0086,0650311130,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMIS063007,0580911381,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VREE87801A,0230912006,NO,NO,NO,NO,_
202021,MOAA811032,0360291234,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,APMM811039,0440060256,SI,SI,SI,NO,_
202021,ENAA05602G,0860110528,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA80406R,0012420003,NO,NO,NO,NO,_
202021,CNIC86100A,0040780044,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGEE81901X,0160060701,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBAA827014,0700020088,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PVIS001005,0181020578,NO,NO,NO,NO,_
202021,PTRC01050L,0470140806,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTSL01000A,0870412894,NO,NO,NO,NO,_
202021,CZMM865041,0790300177,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FREE82004G,0600400058,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAMM297002,0630341638,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TSAA81102A,0320060141,NO,NO,NO,NO,_
202021,RNEE806042,0990140772,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMIC8FW00E,0580910478,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAEE05401C,0630490054,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ARAA813032,0510020038,NO,NO,NO,NO,_
202021,ROTD00801G,0290414114,NO,NO,NO,NO,_
202021,NAEE8EG01V,0630050004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MOAA060038,0360465678,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMIC87800R,0581220780,NO,NO,NO,NO,_
202021,RNIC81000C,0990010349,NO,NO,NO,NO,_
202021,PGMM18602P,0540200533,NO,NO,NO,NO,_
202021,PZMM822015,0760110382,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GETA012021,0100530560,NO,NO,NO,NO,_
202021,CTTN008504,0870042946,NO,NO,NO,NO,_
202021,NUPS018033,0910851161,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMAA87303L,0580161454,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVEE86305G,0640051386,NO,NO,NO,NO,_
202021,CSEE8AW02V,0781190353,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PCEE00201T,0330320051,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PZMM858054,0760650850,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVIS021001,0260213707,SI,SI,NO,NO,_
202021,CTAA81905B,0870041254,NO,NO,NO,NO,_
202021,APAA82704Q,1090320080,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,BIAA81201L,0960070001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVEE880015,0641210001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGMM81901V,0160060700,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VRIC830007,0230914233,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VRAA84102G,0230143168,NO,NO,NO,NO,_
202021,BNAA834034,0620750001,NO,NO,NO,NO,_
202021,PEEE037078,0680240158,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,RCAA83703A,0800600507,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAEE8A601D,0820704800,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNAA81207B,0620600001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,APAA81304T,0440440780,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LIAA06104A,0490010002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIRI03000N,0241004248,SI,SI,SI,SI,_
202021,BNAA84502D,0620080193,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FIEE848021,0480170338,NO,NO,NO,NO,_
202021,PVAA800012,0181431582,NO,NO,NO,NO,_
202021,CBPS02301E,0700780251,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE85504P,0170750981,NO,NO,NO,NO,_
202021,MBEE8EY01V,1080010746,SI,SI,SI,SI,Isolamento interno a pannelli di sughero in palestra
202021,NAEE8EP01V,0630491390,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AQAA815033,0660080906,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVEE87404E,0260861924,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MCEE80905G,0430170905,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ARAA82905N,0510150002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVIC824008,0260360920,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TATD026013,0730120323,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MCRI01051P,0430150146,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RIAA828034,0570590010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAIS026009,0630492099,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBAA850026,0700060098,NO,NO,NO,NO,_
202021,LCEE80903X,0970921879,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CHMM00800B,0690220398,NO,NO,NO,NO,_
202021,VARI04000E,0121190451,NO,NO,NO,NO,_
202021,MOMM82001V,0360080284,NO,NO,NO,NO,_
202021,PAIC8AB004,0820534735,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CHIC838006,0690220331,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAAA892052,0820534537,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BATL07101P,0720170780,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCEE863012,0800610175,NO,NO,NO,NO,_
202021,SAEE896032,0651140007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,KRMM80901C,1010250765,NO,NO,NO,NO,_
202021,AGMM850012,0840274844,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNAA854017,0620431745,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GEEE861028,0100250131,NO,NO,NO,NO,_
202021,BAAA84401A,0720061306,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAPC05901A,0650500520,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
