ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201516,SAPS10000T,SCUOLA SECONDARIA II GRADO,5,8,81,59
201516,BARI032013,SCUOLA SECONDARIA II GRADO,4,5,55,16
201516,SSEE01015A,SCUOLA PRIMARIA,3,4,41,42
201516,NAEE15009A,SCUOLA PRIMARIA,1,1,9,5
201516,CBEE83403E,SCUOLA PRIMARIA,2,1,9,8
201516,PGEE82201T,SCUOLA PRIMARIA,4,1,12,12
201516,CHPS030005,SCUOLA SECONDARIA II GRADO,5,6,56,70
201516,VIEE829051,SCUOLA PRIMARIA,4,1,11,11
201516,BAMM88601L,SCUOLA SECONDARIA I GRADO,3,2,17,16
201516,IMEE813019,SCUOLA PRIMARIA,2,1,8,10
201516,APEE81301X,SCUOLA PRIMARIA,4,2,18,14
201516,LTMM826012,SCUOLA SECONDARIA I GRADO,3,1,11,9
201516,VRRA01202V,SCUOLA SECONDARIA II GRADO,5,1,10,2
201516,PDTL010015,SCUOLA SECONDARIA II GRADO,1,1,19,4
201516,TVRH030508,SCUOLA SECONDARIA II GRADO,3,4,29,26
201516,NOMM81101B,SCUOLA SECONDARIA I GRADO,3,2,29,23
201516,BAEE80701L,SCUOLA PRIMARIA,2,1,7,5
201516,VEMM87101V,SCUOLA SECONDARIA I GRADO,2,6,55,50
201516,SRTF01701G,SCUOLA SECONDARIA II GRADO,1,2,26,0
201516,MIEE8FR01G,SCUOLA PRIMARIA,3,2,22,24
201516,MIEE8CZ01L,SCUOLA PRIMARIA,1,3,27,31
201516,RMEE85401A,SCUOLA PRIMARIA,2,5,52,58
201516,FOTD00401Q,SCUOLA SECONDARIA II GRADO,5,5,38,65
201516,TOPC00801D,SCUOLA SECONDARIA II GRADO,3,1,6,15
201516,MNEE800045,SCUOLA PRIMARIA,4,4,44,52
201516,BGEE868015,SCUOLA PRIMARIA,4,1,7,8
201516,MCEE80202N,SCUOLA PRIMARIA,2,1,7,3
201516,FIPS04000R,SCUOLA SECONDARIA II GRADO,5,9,123,73
201516,CTEE86201P,SCUOLA PRIMARIA,1,2,14,23
201516,FIEE86101A,SCUOLA PRIMARIA,1,4,42,56
201516,RMMM8A401V,SCUOLA SECONDARIA I GRADO,1,6,86,59
201516,PVEE827039,SCUOLA PRIMARIA,5,1,13,12
201516,VREE88403Q,SCUOLA PRIMARIA,5,1,9,7
201516,LETD02050E,SCUOLA SECONDARIA II GRADO,3,1,11,5
201516,BSMM8AD03A,SCUOLA SECONDARIA I GRADO,3,2,13,15
201516,CAMM87803L,SCUOLA SECONDARIA I GRADO,3,1,6,4
201516,SVTF007016,SCUOLA SECONDARIA II GRADO,5,1,8,0
201516,PTEE829029,SCUOLA PRIMARIA,2,3,38,31
201516,PAMM812026,SCUOLA SECONDARIA I GRADO,3,2,16,14
201516,PCMM81501T,SCUOLA SECONDARIA I GRADO,1,1,9,12
201516,AVRC027019,SCUOLA SECONDARIA II GRADO,2,2,16,18
201516,CEEE01205L,SCUOLA PRIMARIA,3,4,29,30
201516,BSEE808012,SCUOLA PRIMARIA,4,1,11,16
201516,RMEE876028,SCUOLA PRIMARIA,3,3,29,21
201516,VEEE868025,SCUOLA PRIMARIA,3,1,8,8
201516,BOEE80604V,SCUOLA PRIMARIA,1,1,6,18
201516,MEEE849079,SCUOLA PRIMARIA,1,1,1,1
201516,ISMM82601G,SCUOLA SECONDARIA I GRADO,3,1,2,1
201516,RORC008018,SCUOLA SECONDARIA II GRADO,5,3,15,32
201516,COEE82303C,SCUOLA PRIMARIA,5,2,25,22
201516,CEMM88601X,SCUOLA SECONDARIA I GRADO,3,5,59,40
201516,PAEE897016,SCUOLA PRIMARIA,5,4,45,35
201516,NAEE8BY01V,SCUOLA PRIMARIA,1,5,53,50
201516,BOMM811027,SCUOLA SECONDARIA I GRADO,3,1,7,7
201516,VEMM846016,SCUOLA SECONDARIA I GRADO,3,3,31,28
201516,SRTD023501,SCUOLA SECONDARIA II GRADO,3,1,15,6
201516,NAEE11002L,SCUOLA PRIMARIA,4,1,10,6
201516,SIRI00701Q,SCUOLA SECONDARIA II GRADO,4,1,17,0
201516,BNTD01201P,SCUOLA SECONDARIA II GRADO,2,1,5,8
201516,MEEE86103Q,SCUOLA PRIMARIA,4,1,5,5
201516,SSEE80001X,SCUOLA PRIMARIA,5,1,5,13
201516,BIEE816037,SCUOLA PRIMARIA,2,1,14,7
201516,LCPC01000A,SCUOLA SECONDARIA II GRADO,3,6,22,115
201516,RMMM8CU014,SCUOLA SECONDARIA I GRADO,2,7,80,87
201516,BGTL020507,SCUOLA SECONDARIA II GRADO,5,1,14,2
201516,BLEE833051,SCUOLA PRIMARIA,2,1,8,12
201516,VRMM853011,SCUOLA SECONDARIA I GRADO,1,3,40,28
201516,NAPS029017,SCUOLA SECONDARIA II GRADO,1,9,104,115
201516,BSRC03401G,SCUOLA SECONDARIA II GRADO,1,7,72,107
201516,CTEE857017,SCUOLA PRIMARIA,3,4,42,48
201516,CEEE808061,SCUOLA PRIMARIA,4,2,17,16
201516,LCPC00701G,SCUOLA SECONDARIA II GRADO,2,7,27,156
201516,PGEE04212L,SCUOLA PRIMARIA,5,2,14,15
201516,PGEE80701Q,SCUOLA PRIMARIA,3,2,25,19
201516,BAEE86001D,SCUOLA PRIMARIA,2,5,44,64
201516,MSEE82104D,SCUOLA PRIMARIA,3,1,7,5
201516,MCEE82403G,SCUOLA PRIMARIA,5,2,11,17
201516,TPEE82501Q,SCUOLA PRIMARIA,2,1,13,8
201516,SAEE888011,SCUOLA PRIMARIA,3,2,20,15
201516,VEEE85302B,SCUOLA PRIMARIA,1,2,25,10
201516,MTTD06050R,SCUOLA SECONDARIA II GRADO,3,2,29,15
201516,ATMM809024,SCUOLA SECONDARIA I GRADO,1,1,15,11
201516,CEEE893014,SCUOLA PRIMARIA,2,2,16,18
201516,CTRI03000X,SCUOLA SECONDARIA II GRADO,4,6,58,26
201516,BSMM8AB03P,SCUOLA SECONDARIA I GRADO,1,3,33,40
201516,MCEE80902C,SCUOLA PRIMARIA,1,1,12,6
201516,FRTD017011,SCUOLA SECONDARIA II GRADO,3,3,32,32
201516,LEEE8AN02B,SCUOLA PRIMARIA,3,3,24,20
201516,TPEE82604P,SCUOLA PRIMARIA,5,1,6,9
201516,NAPM03901V,SCUOLA SECONDARIA II GRADO,4,3,8,57
201516,FIEE85601V,SCUOLA PRIMARIA,1,3,41,35
201516,BGMM88501T,SCUOLA SECONDARIA I GRADO,3,1,7,12
201516,RMMM86401X,SCUOLA SECONDARIA I GRADO,3,6,79,61
201516,PAPS016012,SCUOLA SECONDARIA II GRADO,5,2,22,13
201516,BGEE869022,SCUOLA PRIMARIA,3,2,25,21
201516,PEEE82003N,SCUOLA PRIMARIA,5,1,15,11
201516,FIMM83101D,SCUOLA SECONDARIA I GRADO,1,4,51,44
201516,PTRH01000C,SCUOLA SECONDARIA II GRADO,4,10,138,106
201516,BAEE825016,SCUOLA PRIMARIA,4,3,38,31
201516,PDEE85602R,SCUOLA PRIMARIA,3,1,12,11
201516,RIRI00701X,SCUOLA SECONDARIA II GRADO,5,1,15,0
201516,VIEE842039,SCUOLA PRIMARIA,1,2,17,19
201516,CSEE87001E,SCUOLA PRIMARIA,3,1,12,4
201516,TATF029516,SCUOLA SECONDARIA II GRADO,5,1,20,4
201516,LEEE854011,SCUOLA PRIMARIA,5,2,20,17
201516,MEEE848028,SCUOLA PRIMARIA,2,2,14,16
201516,BGEE821032,SCUOLA PRIMARIA,4,2,12,20
201516,CSEE823011,SCUOLA PRIMARIA,3,1,6,7
201516,BIEE80103D,SCUOLA PRIMARIA,3,1,11,8
201516,SPEE822017,SCUOLA PRIMARIA,4,1,8,15
201516,ANPS03000E,SCUOLA SECONDARIA II GRADO,5,7,82,77
201516,MIEE8FZ01G,SCUOLA PRIMARIA,1,7,67,94
201516,PAEE87401D,SCUOLA PRIMARIA,4,4,46,27
201516,CSEE81206Q,SCUOLA PRIMARIA,5,5,43,61
201516,PAEE891017,SCUOLA PRIMARIA,2,1,6,8
201516,COSD02000R,SCUOLA SECONDARIA II GRADO,2,5,23,84
201516,FITF01201Q,SCUOLA SECONDARIA II GRADO,1,9,188,10
201516,ORMM82202G,SCUOLA SECONDARIA I GRADO,3,1,8,8
201516,AVEE81802E,SCUOLA PRIMARIA,1,2,15,12
201516,CTMM886016,SCUOLA SECONDARIA I GRADO,3,4,40,33
201516,MCPS02000N,SCUOLA SECONDARIA II GRADO,3,7,80,86
201516,GREE817062,SCUOLA PRIMARIA,7,2,16,13
201516,TPEE04601T,SCUOLA PRIMARIA,2,4,35,38
201516,SAEE08501E,SCUOLA PRIMARIA,2,1,12,9
201516,CNPC030005,SCUOLA SECONDARIA II GRADO,5,5,60,52
201516,GEEE80601P,SCUOLA PRIMARIA,1,2,18,26
201516,NAEE8DJ02A,SCUOLA PRIMARIA,5,2,14,23
201516,MEEE857045,SCUOLA PRIMARIA,4,1,8,2
201516,BGEE877043,SCUOLA PRIMARIA,3,1,9,11
201516,CTPC040006,SCUOLA SECONDARIA II GRADO,3,7,60,102
201516,LCPS00201G,SCUOLA SECONDARIA II GRADO,5,6,54,90
201516,VEEE82403C,SCUOLA PRIMARIA,1,1,10,11
201516,CEMM8A201A,SCUOLA SECONDARIA I GRADO,1,5,54,44
201516,PIEE83004L,SCUOLA PRIMARIA,5,1,7,5
201516,CBMM819019,SCUOLA SECONDARIA I GRADO,2,3,27,22
201516,CAEE80702E,SCUOLA PRIMARIA,2,2,19,16
201516,NUTD01901L,SCUOLA SECONDARIA II GRADO,2,5,48,49
201516,PAEE013046,SCUOLA PRIMARIA,2,4,48,52
201516,BAEE17301D,SCUOLA PRIMARIA,2,7,80,82
201516,CTMM830016,SCUOLA SECONDARIA I GRADO,2,4,43,34
201516,TOTF01601N,SCUOLA SECONDARIA II GRADO,2,2,49,4
201516,VIEE85802T,SCUOLA PRIMARIA,4,1,11,7
201516,REMM81501R,SCUOLA SECONDARIA I GRADO,3,2,28,12
201516,MERI01102B,SCUOLA SECONDARIA II GRADO,3,4,65,5
201516,SRRA003026,SCUOLA SECONDARIA II GRADO,1,1,11,3
201516,PDTD00701V,SCUOLA SECONDARIA II GRADO,5,4,30,59
201516,APMM80802C,SCUOLA SECONDARIA I GRADO,1,2,20,20
201516,LOEE80805X,SCUOLA PRIMARIA,4,1,10,9
201516,PNEE82501E,SCUOLA PRIMARIA,1,1,11,11
201516,LUMM83401C,SCUOLA SECONDARIA I GRADO,2,3,35,32
201516,PIEE81401G,SCUOLA PRIMARIA,5,1,13,9
201516,CSMM81003X,SCUOLA SECONDARIA I GRADO,3,1,11,5
201516,VRMM88401L,SCUOLA SECONDARIA I GRADO,1,5,51,58
201516,TAEE845014,SCUOLA PRIMARIA,3,6,62,60
201516,MIEE83502D,SCUOLA PRIMARIA,4,2,26,19
201516,SAEE86401C,SCUOLA PRIMARIA,5,1,9,11
201516,TAEE84901B,SCUOLA PRIMARIA,3,3,47,36
201516,CARI02202A,SCUOLA SECONDARIA II GRADO,1,2,32,20
201516,RMEE848024,SCUOLA PRIMARIA,3,3,35,36
201516,ATEE812043,SCUOLA PRIMARIA,3,2,17,17
201516,TSEE81701D,SCUOLA PRIMARIA,2,1,10,15
201516,PGEE05206X,SCUOLA PRIMARIA,3,1,8,10
201516,MIEE8CD03P,SCUOLA PRIMARIA,5,3,30,19
201516,SAPC040008,SCUOLA SECONDARIA II GRADO,2,4,31,60
201516,RMEE819024,SCUOLA PRIMARIA,3,1,13,8
201516,VIEE82903V,SCUOLA PRIMARIA,4,1,11,4
201516,BRPC006018,SCUOLA SECONDARIA II GRADO,3,2,21,14
201516,LEEE817045,SCUOLA PRIMARIA,4,2,23,12
201516,ANEE814037,SCUOLA PRIMARIA,5,1,10,9
201516,MITF008514,SCUOLA SECONDARIA II GRADO,4,2,19,0
201516,BNTD02701C,SCUOLA SECONDARIA II GRADO,5,1,3,12
201516,LUEE83403G,SCUOLA PRIMARIA,3,1,12,9
201516,RMEE8D504P,SCUOLA PRIMARIA,4,1,12,12
201516,SAEE8A0069,SCUOLA PRIMARIA,5,1,6,7
201516,BOEE87701T,SCUOLA PRIMARIA,2,2,22,22
201516,PDTD00701V,SCUOLA SECONDARIA II GRADO,2,4,14,66
201516,TOEE8A902G,SCUOLA PRIMARIA,1,3,36,37
201516,RNEE81702A,SCUOLA PRIMARIA,1,1,11,10
201516,TVEE867029,SCUOLA PRIMARIA,2,1,10,13
201516,IMMM80401D,SCUOLA SECONDARIA I GRADO,1,4,55,45
201516,FGSD03801G,SCUOLA SECONDARIA II GRADO,2,4,37,55
201516,PDMM85701E,SCUOLA SECONDARIA I GRADO,3,2,11,22
201516,BLPS00302E,SCUOLA SECONDARIA II GRADO,1,1,6,8
201516,CBEE82003L,SCUOLA PRIMARIA,3,1,6,10
201516,MIEE8AW024,SCUOLA PRIMARIA,5,3,25,38
201516,FIEE82302L,SCUOLA PRIMARIA,4,1,13,3
201516,MIEE8E9011,SCUOLA PRIMARIA,1,6,68,60
201516,PAMM89901R,SCUOLA SECONDARIA I GRADO,1,6,68,56
201516,NAEE8D9032,SCUOLA PRIMARIA,1,1,13,6
201516,CTEE89301A,SCUOLA PRIMARIA,3,2,13,18
201516,RCMM81503N,SCUOLA SECONDARIA I GRADO,3,1,10,7
201516,CATH012013,SCUOLA SECONDARIA II GRADO,2,4,55,10
201516,MEEE86105T,SCUOLA PRIMARIA,5,2,18,12
201516,COMM837017,SCUOLA SECONDARIA I GRADO,3,2,23,16
201516,GRRI00301L,SCUOLA SECONDARIA II GRADO,3,1,15,1
201516,VREE875031,SCUOLA PRIMARIA,3,2,19,30
201516,CTPC04401E,SCUOLA SECONDARIA II GRADO,2,5,20,84
201516,FREE83904L,SCUOLA PRIMARIA,3,1,4,12
201516,SSEE00801P,SCUOLA PRIMARIA,3,1,12,12
201516,TVEE825027,SCUOLA PRIMARIA,1,1,10,7
201516,COEE812032,SCUOLA PRIMARIA,1,1,15,9
201516,RCEE86004N,SCUOLA PRIMARIA,4,1,5,9
201516,NAEE8FG02E,SCUOLA PRIMARIA,5,2,25,19
201516,VEEE87403D,SCUOLA PRIMARIA,3,2,30,19
201516,VREE89701Q,SCUOLA PRIMARIA,2,3,29,28
201516,MIEE8D201G,SCUOLA PRIMARIA,2,4,55,39
201516,AVEE86304E,SCUOLA PRIMARIA,1,1,2,1
201516,FIRH02050P,SCUOLA SECONDARIA II GRADO,5,1,9,11
201516,AVMM873011,SCUOLA SECONDARIA I GRADO,3,1,13,6
201516,CSEE831043,SCUOLA PRIMARIA,1,1,2,2
201516,RMEE884038,SCUOLA PRIMARIA,3,1,6,8
201516,CETF03751Q,SCUOLA SECONDARIA II GRADO,4,4,80,10
201516,RMEE87801V,SCUOLA PRIMARIA,5,6,69,48
201516,RORA003016,SCUOLA SECONDARIA II GRADO,4,3,19,21
201516,VAEE82106N,SCUOLA PRIMARIA,5,1,8,10
201516,VIEE82602A,SCUOLA PRIMARIA,2,2,25,19
201516,ANEE844033,SCUOLA PRIMARIA,5,1,5,10
201516,BOEE813031,SCUOLA PRIMARIA,4,1,11,10
201516,GOEE81103R,SCUOLA PRIMARIA,2,2,17,19
201516,MEEE886012,SCUOLA PRIMARIA,2,1,1,1
201516,RMTL039013,SCUOLA SECONDARIA II GRADO,1,3,36,34
201516,SVEE80501X,SCUOLA PRIMARIA,5,1,11,7
201516,FGEE856027,SCUOLA PRIMARIA,1,1,0,1
201516,MEEE851013,SCUOLA PRIMARIA,1,1,8,7
201516,MNRC006012,SCUOLA SECONDARIA II GRADO,1,3,25,25
201516,AVEE874041,SCUOLA PRIMARIA,1,1,4,3
201516,LCTD00701E,SCUOLA SECONDARIA II GRADO,5,3,53,5
201516,TSPM004011,SCUOLA SECONDARIA II GRADO,1,9,40,136
201516,CAEE870011,SCUOLA PRIMARIA,2,2,26,22
201516,TPEE83901N,SCUOLA PRIMARIA,5,2,15,18
201516,CREE805065,SCUOLA PRIMARIA,3,1,15,7
201516,PAEE8AA03C,SCUOLA PRIMARIA,2,3,27,29
201516,PAEE86501P,SCUOLA PRIMARIA,5,1,8,14
201516,CAEE84401C,SCUOLA PRIMARIA,1,2,26,18
201516,OREE82202L,SCUOLA PRIMARIA,3,1,10,8
201516,CEEE00504C,SCUOLA PRIMARIA,5,5,51,48
201516,RMMM8E101T,SCUOLA SECONDARIA I GRADO,1,5,65,42
201516,NAEE183019,SCUOLA PRIMARIA,4,7,87,61
201516,SPEE80005E,SCUOLA PRIMARIA,5,1,6,12
201516,NAEE8DF01C,SCUOLA PRIMARIA,4,2,15,12
201516,BNMM82604A,SCUOLA SECONDARIA I GRADO,3,1,7,15
201516,AGTD01351T,SCUOLA SECONDARIA II GRADO,4,1,9,10
201516,TERC00801L,SCUOLA SECONDARIA II GRADO,1,9,101,94
201516,BSRI03201L,SCUOLA SECONDARIA II GRADO,1,10,94,162
201516,PAEE01703C,SCUOLA PRIMARIA,4,3,31,22
201516,CAEE017037,SCUOLA PRIMARIA,3,3,26,33
201516,RMEE8C409D,SCUOLA PRIMARIA,2,2,10,22
201516,CHEE81704A,SCUOLA PRIMARIA,4,1,5,7
201516,CLEE829034,SCUOLA PRIMARIA,5,1,11,12
201516,CSMM84703E,SCUOLA SECONDARIA I GRADO,2,1,6,4
201516,ALEE811068,SCUOLA PRIMARIA,2,1,8,8
201516,COMM84802P,SCUOLA SECONDARIA I GRADO,2,1,10,10
201516,PIMM84202Q,SCUOLA SECONDARIA I GRADO,2,1,10,8
201516,BAPC13000V,SCUOLA SECONDARIA II GRADO,5,8,55,121
201516,SARH03250G,SCUOLA SECONDARIA II GRADO,5,2,14,11
201516,SOEE80606L,SCUOLA PRIMARIA,2,2,20,18
201516,CTSL01000A,SCUOLA SECONDARIA II GRADO,4,4,26,58
201516,ROEE816016,SCUOLA PRIMARIA,1,3,32,27
201516,PDRC02801L,SCUOLA SECONDARIA II GRADO,5,1,10,15
201516,BOEE812024,SCUOLA PRIMARIA,1,1,13,11
201516,MEMM813017,SCUOLA SECONDARIA I GRADO,3,2,18,17
201516,CZMM869015,SCUOLA SECONDARIA I GRADO,1,1,6,5
201516,MITD09901Q,SCUOLA SECONDARIA II GRADO,4,6,70,47
201516,IMTA006014,SCUOLA SECONDARIA II GRADO,4,1,13,2
201516,ATMM81502B,SCUOLA SECONDARIA I GRADO,3,1,9,16
201516,PCMM807053,SCUOLA SECONDARIA I GRADO,1,1,3,0
201516,BSEE8AL04L,SCUOLA PRIMARIA,1,3,36,38
201516,PVEE81001T,SCUOLA PRIMARIA,2,1,5,16
201516,NAEE8BD01G,SCUOLA PRIMARIA,3,2,15,25
201516,RCEE87402D,SCUOLA PRIMARIA,2,1,6,6
201516,SAEE895047,SCUOLA PRIMARIA,5,1,5,8
201516,RAEE804011,SCUOLA PRIMARIA,4,4,38,39
201516,PVEE81304C,SCUOLA PRIMARIA,3,1,6,3
201516,TATD08000P,SCUOLA SECONDARIA II GRADO,5,8,84,78
201516,PZEE88804X,SCUOLA PRIMARIA,3,1,14,12
201516,VAEE836049,SCUOLA PRIMARIA,2,2,18,16
201516,CAEE8AA037,SCUOLA PRIMARIA,1,2,14,18
201516,BLEE829015,SCUOLA PRIMARIA,2,1,5,11
201516,FRMM86101N,SCUOLA SECONDARIA I GRADO,1,3,38,23
201516,RIEE82203A,SCUOLA PRIMARIA,3,3,26,27
201516,AVPM02302G,SCUOLA SECONDARIA II GRADO,4,4,7,62
201516,BOPS007014,SCUOLA SECONDARIA II GRADO,2,5,30,79
201516,BLEE810025,SCUOLA PRIMARIA,4,1,13,7
201516,VTEE82401L,SCUOLA PRIMARIA,1,2,19,27
201516,PAEE847026,SCUOLA PRIMARIA,4,2,12,15
201516,TEEE83602R,SCUOLA PRIMARIA,1,2,22,23
201516,TOEE8A901E,SCUOLA PRIMARIA,5,1,14,10
201516,BOEE88002P,SCUOLA PRIMARIA,3,3,28,39
201516,PTEE82802D,SCUOLA PRIMARIA,2,1,15,10
201516,LEEE07101Q,SCUOLA PRIMARIA,1,2,31,18
201516,CAEE83002G,SCUOLA PRIMARIA,5,1,11,3
201516,AVTF070004,SCUOLA SECONDARIA II GRADO,2,4,75,1
201516,VTEE80902G,SCUOLA PRIMARIA,4,1,5,4
201516,MTMM82601G,SCUOLA SECONDARIA I GRADO,2,2,19,20
201516,VAEE837012,SCUOLA PRIMARIA,3,2,20,17
201516,VRRI01801C,SCUOLA SECONDARIA II GRADO,3,4,36,44
201516,SREE838012,SCUOLA PRIMARIA,5,2,26,26
201516,SRRA021525,SCUOLA SECONDARIA II GRADO,4,1,8,8
201516,MEEE816061,SCUOLA PRIMARIA,4,1,10,4
201516,PSEE811043,SCUOLA PRIMARIA,1,1,5,7
201516,TVEE83203B,SCUOLA PRIMARIA,4,1,8,8
201516,BSEE84302A,SCUOLA PRIMARIA,5,2,22,10
201516,CLMM81701P,SCUOLA SECONDARIA I GRADO,3,6,62,62
201516,VVEE83005P,SCUOLA PRIMARIA,2,1,3,6
201516,VAEE849018,SCUOLA PRIMARIA,4,3,33,39
201516,PAEE884014,SCUOLA PRIMARIA,2,2,28,21
201516,CNEE854019,SCUOLA PRIMARIA,1,2,28,20
201516,LUEE837011,SCUOLA PRIMARIA,1,1,10,8
201516,AGRC02303T,SCUOLA SECONDARIA II GRADO,5,1,9,5
201516,ATPS00201T,SCUOLA SECONDARIA II GRADO,1,3,32,29
201516,TOEE829026,SCUOLA PRIMARIA,5,1,13,11
201516,SAPM012019,SCUOLA SECONDARIA II GRADO,4,4,7,80
201516,FGTF03601G,SCUOLA SECONDARIA II GRADO,1,8,103,43
201516,UDEE84005R,SCUOLA PRIMARIA,2,1,2,6
201516,MIMM8CK018,SCUOLA SECONDARIA I GRADO,3,3,29,25
201516,SAEE81902G,SCUOLA PRIMARIA,2,3,34,28
201516,FGEE06101P,SCUOLA PRIMARIA,2,4,36,51
201516,CZRA01102N,SCUOLA SECONDARIA II GRADO,1,1,19,1
201516,FRMM848017,SCUOLA SECONDARIA I GRADO,2,4,35,39
201516,VIEE871017,SCUOLA PRIMARIA,4,1,17,7
201516,AQMM829013,SCUOLA SECONDARIA I GRADO,2,2,22,18
201516,NAEE220068,SCUOLA PRIMARIA,5,2,25,15
201516,TVMM841024,SCUOLA SECONDARIA I GRADO,1,1,13,13
201516,MEEE83201N,SCUOLA PRIMARIA,1,2,16,22
201516,PAMM09900R,SCUOLA SECONDARIA I GRADO,1,16,183,147
201516,CHPS01702R,SCUOLA SECONDARIA II GRADO,4,2,16,16
201516,PREE82803X,SCUOLA PRIMARIA,5,1,12,9
201516,TAPC070005,SCUOLA SECONDARIA II GRADO,2,13,115,219
201516,BIMM809022,SCUOLA SECONDARIA I GRADO,2,2,13,18
201516,RMTH10701Q,SCUOLA SECONDARIA II GRADO,1,5,104,9
201516,MEEE8AD09C,SCUOLA PRIMARIA,1,1,7,4
201516,CAMM875024,SCUOLA SECONDARIA I GRADO,2,1,6,6
201516,ROMM80005Q,SCUOLA SECONDARIA I GRADO,1,1,8,16
201516,BGEE87902L,SCUOLA PRIMARIA,1,3,31,29
201516,CEMM827014,SCUOLA SECONDARIA I GRADO,1,3,26,33
201516,AGRC01602N,SCUOLA SECONDARIA II GRADO,3,1,3,12
201516,VTEE801021,SCUOLA PRIMARIA,3,1,4,13
201516,LETD02650D,SCUOLA SECONDARIA II GRADO,4,1,12,6
201516,PGEE827011,SCUOLA PRIMARIA,2,1,17,4
201516,TVEE868014,SCUOLA PRIMARIA,5,3,28,33
201516,NAEE8AL02E,SCUOLA PRIMARIA,4,5,46,49
201516,TOEE8BE01T,SCUOLA PRIMARIA,2,3,26,29
201516,POEE813022,SCUOLA PRIMARIA,3,3,30,36
201516,BIEE80402X,SCUOLA PRIMARIA,5,1,5,10
201516,BAEE87402C,SCUOLA PRIMARIA,5,1,11,9
201516,MOMM811036,SCUOLA SECONDARIA I GRADO,3,2,15,13
201516,CAMM89401C,SCUOLA SECONDARIA I GRADO,2,8,77,96
201516,PSMM837013,SCUOLA SECONDARIA I GRADO,2,3,37,24
201516,MIEE8FK02T,SCUOLA PRIMARIA,2,3,36,21
201516,NAEE8FU023,SCUOLA PRIMARIA,5,3,36,31
201516,FIEE821032,SCUOLA PRIMARIA,2,3,36,44
201516,VRMM89001X,SCUOLA SECONDARIA I GRADO,2,5,48,61
201516,VIEE881052,SCUOLA PRIMARIA,1,1,7,11
201516,FRSL01401E,SCUOLA SECONDARIA II GRADO,1,2,11,28
201516,GEEE862068,SCUOLA PRIMARIA,1,3,32,36
201516,BAPS02000E,SCUOLA SECONDARIA II GRADO,4,2,19,15
201516,REMM81602N,SCUOLA SECONDARIA I GRADO,2,1,3,8
201516,MITF014012,SCUOLA SECONDARIA II GRADO,4,5,86,12
201516,IMPS00702G,SCUOLA SECONDARIA II GRADO,1,1,15,11
201516,CSRI28001L,SCUOLA SECONDARIA II GRADO,4,1,5,3
201516,TVEE85602V,SCUOLA PRIMARIA,2,2,15,24
201516,SATL06301B,SCUOLA SECONDARIA II GRADO,2,1,11,4
201516,KRMM83201D,SCUOLA SECONDARIA I GRADO,1,1,5,5
201516,CSEE86702Q,SCUOLA PRIMARIA,4,1,11,9
201516,TPEE81701R,SCUOLA PRIMARIA,4,1,6,3
201516,SVEE805043,SCUOLA PRIMARIA,3,1,3,3
201516,BAEE15802C,SCUOLA PRIMARIA,2,3,28,27
201516,VBMM80202N,SCUOLA SECONDARIA I GRADO,1,2,19,12
201516,GOEE81303C,SCUOLA PRIMARIA,2,1,9,8
201516,TVEE841025,SCUOLA PRIMARIA,4,2,24,18
201516,NOEE80701R,SCUOLA PRIMARIA,4,2,18,12
201516,MOEE81302T,SCUOLA PRIMARIA,2,2,12,16
201516,CEEE01104Q,SCUOLA PRIMARIA,2,2,15,22
201516,MEPS032027,SCUOLA SECONDARIA II GRADO,2,2,17,28
201516,BNEE82904V,SCUOLA PRIMARIA,5,2,18,17
201516,RMPS280004,SCUOLA SECONDARIA II GRADO,2,10,157,85
201516,LCEE82701B,SCUOLA PRIMARIA,2,2,17,17
201516,PAEE8AH015,SCUOLA PRIMARIA,1,3,27,24
201516,MIMM8DV012,SCUOLA SECONDARIA I GRADO,2,7,99,76
201516,ALEE833021,SCUOLA PRIMARIA,5,2,14,18
201516,NAPS32001B,SCUOLA SECONDARIA II GRADO,3,1,10,10
201516,BAEE80003X,SCUOLA PRIMARIA,2,1,11,7
201516,RGMM81501B,SCUOLA SECONDARIA I GRADO,2,6,78,74
201516,RMEE87402L,SCUOLA PRIMARIA,3,8,94,86
201516,AVEE83101X,SCUOLA PRIMARIA,2,1,3,5
201516,SSEE848036,SCUOLA PRIMARIA,3,1,8,3
201516,FGEE807022,SCUOLA PRIMARIA,2,3,16,26
201516,PAPS05000C,SCUOLA SECONDARIA II GRADO,2,8,104,66
201516,VCEE80604P,SCUOLA PRIMARIA,5,1,5,5
201516,RMEE89001D,SCUOLA PRIMARIA,5,2,24,25
201516,VIEE864025,SCUOLA PRIMARIA,4,1,7,14
201516,TVEE818068,SCUOLA PRIMARIA,4,1,7,7
201516,TATD036513,SCUOLA SECONDARIA II GRADO,5,1,6,7
201516,VARC030007,SCUOLA SECONDARIA II GRADO,3,14,125,199
201516,BAEE83102E,SCUOLA PRIMARIA,1,1,4,12
201516,SAEE809043,SCUOLA PRIMARIA,5,2,10,14
201516,MNTA013023,SCUOLA SECONDARIA II GRADO,2,3,38,7
201516,PIEE84205X,SCUOLA PRIMARIA,7,1,9,8
201516,ANEE84202A,SCUOLA PRIMARIA,3,1,11,11
201516,BSMM84002T,SCUOLA SECONDARIA I GRADO,1,4,41,51
