ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,CS1ARA500U,4 anni,7
202122,RC1A04500R,< di 3 anni,1
202122,VR1A141001,< di 3 anni,7
202122,VI1A110001,< di 3 anni,5
202122,MI1A202007,5 anni,12
202122,FE1A06500P,4 anni,19
202122,BS1A22000P,3 anni,34
202122,BO1A064004,3 anni,25
202122,PE1A00100E,4 anni,8
202122,MB1A53200E,3 anni,32
202122,PS1A003009,5 anni,10
202122,AQ1A032008,< di 3 anni,3
202122,MI1A096008,4 anni,50
202122,IM1A031007,3 anni,22
202122,PS1AHZ500N,4 anni,12
202122,TP1A00800A,5 anni,27
202122,CO1A3D500P,< di 3 anni,6
202122,PD1A24500B,5 anni,28
202122,MI1A261003,4 anni,17
202122,BO1A13800C,4 anni,24
202122,MC1A01000X,3 anni,6
202122,RM1A36000L,3 anni,28
202122,SV1A00800Q,4 anni,14
202122,RM1AND500O,3 anni,22
202122,VI1A108001,5 anni,31
202122,RM1A293003,4 anni,5
202122,RM1A21600N,3 anni,26
202122,AR1A044005,3 anni,8
202122,TV1AG9500O,3 anni,8
202122,CN1A036004,< di 3 anni,2
202122,KR1A015005,5 anni,4
202122,LC1A05800B,4 anni,6
202122,CO1A01500Q,4 anni,18
202122,RG1A042005,5 anni,8
202122,BA1A10800N,5 anni,9
202122,VA1A00700E,< di 3 anni,2
202122,LC1A075005,5 anni,2
202122,VA1A17000V,4 anni,20
202122,MB1ACM5004,3 anni,7
202122,TV1A23800A,< di 3 anni,2
202122,AV1A01400E,< di 3 anni,1
202122,PV1A75500T,4 anni,16
202122,VI1A03900Q,> di 5 anni,1
202122,RG1ACP5006,5 anni,11
202122,VI1A01400B,3 anni,9
202122,MB1A44600G,< di 3 anni,6
202122,VE1A07600B,< di 3 anni,9
202122,PR1A04200C,5 anni,6
202122,PV1A04800L,3 anni,13
202122,TV1A20600V,< di 3 anni,5
202122,MI1A29100V,< di 3 anni,12
202122,AV1A0O5009,4 anni,6
202122,TO1A27800C,3 anni,24
202122,RA1A03000T,3 anni,5
202122,MO1A02200X,5 anni,42
202122,MI1A19900L,< di 3 anni,3
202122,RC1A105007,4 anni,4
202122,VR1A202007,3 anni,3
202122,BS1A14200P,3 anni,18
202122,TO1A047003,4 anni,25
202122,RN1AOP5000,3 anni,6
202122,BO1A17200X,< di 3 anni,4
202122,RA1A08100P,> di 5 anni,1
202122,RO1A01500P,5 anni,13
202122,LE1A01600E,3 anni,8
202122,VI1A06200R,5 anni,36
202122,BS1A244007,< di 3 anni,7
202122,CS1A159001,3 anni,8
202122,ME1A8P5004,5 anni,11
202122,PR1A014008,3 anni,53
202122,MN1A001006,< di 3 anni,6
202122,RM1A66800T,< di 3 anni,1
202122,MI1A07800P,4 anni,44
202122,LC1A089003,5 anni,6
202122,MO1A09000E,3 anni,21
202122,CO1A09500L,3 anni,8
202122,TV1A219001,5 anni,22
202122,VB1A031002,3 anni,3
202122,RN1A04600N,3 anni,15
202122,CN1A00300R,< di 3 anni,2
202122,RM1A23200G,5 anni,37
202122,MB1A50800N,5 anni,43
202122,UD1A01900G,3 anni,21
202122,LE1A070007,5 anni,10
202122,CE1A215001,3 anni,4
202122,VA1A117002,< di 3 anni,6
202122,IM1A015009,< di 3 anni,1
202122,FE1A01500N,3 anni,11
202122,MB1A30400L,4 anni,16
202122,BO1A01100G,3 anni,17
202122,CE1A242009,4 anni,14
202122,CT1A210004,5 anni,16
202122,TO1A16400N,3 anni,6
202122,CE1A036008,4 anni,9
202122,PV1A052008,4 anni,13
202122,TV1A139009,4 anni,17
202122,VE1A11000N,3 anni,28
202122,MB1A52400G,4 anni,23
202122,TA1A06600D,4 anni,21
202122,RM1A014008,3 anni,9
202122,NA1A48100G,> di 5 anni,1
202122,TP1A01400N,< di 3 anni,5
202122,MN1A030006,4 anni,34
202122,MI1A46900B,3 anni,40
202122,PD1A18000T,5 anni,5
202122,GE1A08600X,5 anni,16
202122,RM1A285004,3 anni,16
202122,RC1A13900A,4 anni,3
202122,RM1A715006,3 anni,7
202122,MI1A14300L,5 anni,36
202122,BI1A00100Q,5 anni,18
202122,PD1A00700V,3 anni,34
202122,CN1A07001L,4 anni,2
202122,FG1A031006,< di 3 anni,2
202122,VA1A012002,5 anni,24
202122,VA1A02600X,3 anni,22
202122,NA1AQU500R,3 anni,2
202122,LC1A041002,4 anni,31
202122,AV1A010007,3 anni,13
202122,MO1A04400R,4 anni,27
202122,PA1A43500L,< di 3 anni,1
202122,ME1A011001,4 anni,3
202122,PR1A04700G,3 anni,17
202122,GE1A022001,3 anni,27
202122,TV1A04100C,4 anni,13
202122,PD1A08100R,4 anni,13
202122,TO1A01900V,< di 3 anni,3
202122,SS1A04700L,< di 3 anni,1
202122,RM1A596005,5 anni,42
202122,NA1A653005,< di 3 anni,3
202122,NA1A248006,3 anni,8
202122,ME1A144005,3 anni,4
202122,BS1A20600C,5 anni,25
202122,RA1A092005,< di 3 anni,1
202122,BO1A04400V,4 anni,7
202122,CE1A066004,4 anni,7
202122,RE1A130005,4 anni,14
202122,NA1A298007,5 anni,14
202122,PA1AUO500B,3 anni,2
202122,SA1A07400B,< di 3 anni,4
202122,SV1A03300C,4 anni,3
202122,PA1A80500H,< di 3 anni,5
202122,NA1ANL500T,5 anni,20
202122,PA1ALO500P,< di 3 anni,2
202122,NA1AZ1500N,5 anni,4
202122,RM1A23700P,4 anni,19
202122,NA1AGG500U,5 anni,15
202122,VE1A13000V,3 anni,28
202122,CE1A201003,4 anni,20
202122,VR1A153007,4 anni,30
202122,MI1A139001,4 anni,41
202122,VA1A12200D,4 anni,15
202122,BI1A00800E,3 anni,2
202122,CT1A11900N,3 anni,14
202122,NA1A18200R,4 anni,7
202122,NA1A285005,5 anni,16
202122,PA1A20300D,5 anni,2
202122,CE1A028009,3 anni,29
202122,CT1A19100X,5 anni,3
202122,TA1A17500V,< di 3 anni,1
202122,MO1A06200A,< di 3 anni,1
202122,NA1A392005,4 anni,17
202122,NA1A20700X,4 anni,13
202122,PD1A02400L,5 anni,17
202122,PI1A03000T,4 anni,5
202122,NA1A180005,< di 3 anni,1
202122,PA1A27800V,4 anni,12
202122,NA1A696003,5 anni,11
202122,RC1A149001,< di 3 anni,4
202122,PD1A01100E,< di 3 anni,1
202122,BA1A05300P,< di 3 anni,27
202122,BA1A080003,4 anni,22
202122,AG1AC75004,4 anni,6
202122,NA1A41600C,4 anni,4
202122,CO1A089009,3 anni,7
202122,AL1A00300C,< di 3 anni,3
202122,MI1A54500Q,> di 5 anni,1
202122,NA1A66500B,4 anni,1
202122,NA1A255009,4 anni,10
202122,RE1AS7500S,5 anni,6
202122,CZ1ABP500Q,3 anni,9
202122,SA1A170001,< di 3 anni,5
202122,BN1A04000V,3 anni,14
202122,PA1A31900X,5 anni,2
202122,NA1A55500X,< di 3 anni,15
202122,BG1A13800E,< di 3 anni,5
202122,GR1A01400N,3 anni,17
202122,LO1A009022,< di 3 anni,5
202122,RM1A26800A,5 anni,4
202122,CE1A347009,3 anni,13
202122,VA1A05100L,< di 3 anni,2
202122,BO1A19900X,4 anni,10
202122,BG1A23500X,4 anni,54
202122,MI1A01300X,3 anni,11
202122,CE1A6Z5006,< di 3 anni,6
202122,NA1A326006,3 anni,24
202122,VA1A02700Q,4 anni,32
202122,VT1A02700C,5 anni,11
202122,BS1A279006,4 anni,23
202122,CT1A076001,< di 3 anni,2
202122,PE1A02100Q,4 anni,8
202122,FG1A123004,5 anni,6
202122,MO1A06600N,3 anni,36
202122,PI1A035001,3 anni,29
202122,ME1A12400X,5 anni,7
202122,PR1A06700R,4 anni,13
202122,GE1A048005,3 anni,25
202122,TV1A05800T,5 anni,31
202122,RO1A03800B,3 anni,13
202122,MT1A011007,< di 3 anni,2
202122,LI1A03800P,3 anni,9
202122,RM1A45800D,> di 5 anni,1
202122,FE1A039006,4 anni,21
202122,CO1A04900V,< di 3 anni,4
202122,VA1A07100T,3 anni,24
202122,TV1A11600L,5 anni,25
202122,GE1A050005,5 anni,14
202122,SS1A01700R,3 anni,15
202122,BG1A120009,3 anni,14
202122,LE1A00600X,< di 3 anni,26
202122,PR1A078007,5 anni,20
202122,CE1ADO500A,3 anni,27
202122,FG1A143009,< di 3 anni,3
202122,PT1A03500X,3 anni,20
202122,BA1A20700P,5 anni,13
202122,TO1AG2500B,3 anni,27
202122,CH1A05500A,3 anni,2
202122,AP1A001002,3 anni,4
202122,CZ1A01900D,< di 3 anni,8
202122,LT1A505004,3 anni,5
202122,VI1A164009,5 anni,26
202122,TV1A17400L,5 anni,19
202122,RM1A405001,4 anni,39
202122,CO1A08300A,5 anni,14
202122,RE1A03800V,4 anni,31
202122,CS1A02600R,3 anni,13
202122,RG1A00400A,5 anni,16
202122,MI1A04800V,5 anni,32
202122,TO1A21900L,3 anni,10
202122,VE1A12900P,5 anni,14
202122,CR1A02000A,3 anni,18
202122,BN1A03500B,< di 3 anni,5
202122,SP1A010009,4 anni,37
202122,PG1A01700P,5 anni,8
202122,GE1A13600Q,4 anni,9
202122,RN1A03400B,< di 3 anni,3
202122,RC1A82901V,3 anni,11
202122,RM1ACU500B,< di 3 anni,4
202122,TO1A12200G,3 anni,22
202122,BS1A05100L,3 anni,24
202122,BA1A169005,5 anni,18
202122,BG1A13200G,< di 3 anni,3
202122,BG1A20700Q,3 anni,7
202122,BG1A03400A,4 anni,33
202122,IM1A031007,4 anni,27
202122,PS1AHZ500N,3 anni,10
202122,AL1A00900B,5 anni,15
202122,GR1A00700E,< di 3 anni,4
202122,CE1A32800X,5 anni,1
202122,VR1A09300R,5 anni,38
202122,VA1A05500X,< di 3 anni,19
202122,LI1A01300A,5 anni,25
202122,VI1A19000T,< di 3 anni,4
202122,TV1ADG500V,5 anni,7
202122,CE1A27000D,5 anni,5
202122,TR1A02800R,4 anni,14
202122,TO1AL4500F,4 anni,11
202122,PR1A080007,< di 3 anni,5
202122,LT1A02300X,< di 3 anni,20
202122,RG1AP0500H,5 anni,4
202122,OR1A03800D,4 anni,6
202122,KR1A015005,< di 3 anni,5
202122,CN1A03700X,3 anni,24
202122,PS1A04500B,3 anni,19
202122,CS1AG0500F,5 anni,7
202122,RE1A06700V,< di 3 anni,3
202122,FE1A05900B,4 anni,14
202122,FG1A07100L,5 anni,32
202122,MI1A290003,3 anni,43
202122,MB1A36100R,< di 3 anni,3
202122,BO1A142004,3 anni,33
202122,CE1A300004,4 anni,14
202122,PN1A03000A,> di 5 anni,1
202122,SV1A006004,4 anni,7
202122,CA1A05400B,> di 5 anni,1
202122,CT1A061007,4 anni,21
202122,VR1A12700P,< di 3 anni,9
202122,RC1A192007,< di 3 anni,1
202122,RM1A75900X,< di 3 anni,1
202122,VR1A067008,3 anni,12
202122,TO1A10500T,< di 3 anni,3
202122,CA1A012009,3 anni,2
202122,RE1A00500G,< di 3 anni,1
202122,MI1A110009,5 anni,39
202122,BL1A03100D,4 anni,17
202122,CA1A07500C,< di 3 anni,2
202122,VV1A1D500R,3 anni,4
202122,VE1A05800T,4 anni,21
202122,TO1A15200B,< di 3 anni,2
202122,FI1A049004,4 anni,19
202122,PS1A041004,< di 3 anni,9
202122,RM1A218009,5 anni,30
202122,MI1A29100V,> di 5 anni,1
202122,LE1A10000T,5 anni,3
202122,RM1A675001,< di 3 anni,1
202122,MI1A8A5001,> di 5 anni,1
202122,VA1A16800V,5 anni,35
202122,GE1A15900C,4 anni,30
202122,RN1AM2500R,< di 3 anni,5
202122,TV1A150004,5 anni,23
202122,BI1A02800Q,5 anni,3
202122,PA1A09700E,5 anni,12
202122,FE1A03200B,4 anni,24
202122,LC1A04900L,3 anni,6
202122,BG1A100004,5 anni,31
202122,LC1A009006,3 anni,17
202122,CH1A01000R,3 anni,2
202122,FG1A095005,4 anni,14
202122,VI1A01100X,< di 3 anni,2
202122,BA1A13800D,4 anni,20
202122,MI1A310003,3 anni,51
202122,BO1A15700T,3 anni,21
202122,TO1A26200V,< di 3 anni,1
202122,PN1A015008,5 anni,13
202122,BG1A19000G,3 anni,23
202122,CS1A15100A,3 anni,11
202122,GE1A018009,3 anni,18
202122,BS1A21300G,5 anni,20
202122,TO1A5L500C,> di 5 anni,1
202122,MB1A44500Q,3 anni,32
202122,VR1A02900D,5 anni,29
202122,RE1A11300B,4 anni,38
202122,AN1A015009,< di 3 anni,5
202122,RC1AM25004,3 anni,13
202122,PA1A284006,4 anni,7
202122,FG1A199009,4 anni,3
202122,BS1A24600V,> di 5 anni,1
202122,CS1AF75008,4 anni,4
202122,RM1A68400Q,4 anni,38
202122,TO1A138005,3 anni,20
202122,VI1A16800L,< di 3 anni,2
202122,TO1A290003,4 anni,3
202122,VI1A02600N,4 anni,6
202122,MI1A15600P,4 anni,26
202122,CN1A05900R,3 anni,23
202122,LO1A5N500I,5 anni,28
202122,BA1A00800R,5 anni,22
202122,TO1A258007,< di 3 anni,5
202122,TV1A192006,5 anni,25
202122,BS1A009006,4 anni,13
202122,RN1A06100Q,3 anni,28
202122,RE1A08500C,4 anni,22
202122,NU1A03400P,4 anni,9
202122,NA1A46000E,4 anni,16
202122,SR1A03500V,4 anni,17
202122,RM1A525003,4 anni,28
202122,CA1A03100P,5 anni,22
202122,RC1ABP500I,3 anni,6
202122,LE1A09900V,5 anni,3
202122,RM1AU0500O,< di 3 anni,1
202122,VA1A11500A,< di 3 anni,7
202122,SV1A00900G,4 anni,9
202122,BO1A028001,4 anni,26
202122,BG1A16800A,3 anni,8
202122,PR1A03200T,4 anni,21
202122,CN1A04600P,4 anni,8
202122,CO1A10800D,4 anni,19
202122,CT1A21400B,< di 3 anni,2
202122,TO1A188006,3 anni,6
202122,ME1A16900D,< di 3 anni,1
202122,VE1A106002,< di 3 anni,1
202122,UD1A003002,3 anni,22
202122,MI1A238002,5 anni,11
202122,PA1A00900P,4 anni,18
202122,CE1A23700T,< di 3 anni,7
202122,CO1A013004,3 anni,3
202122,TA1A009009,< di 3 anni,4
202122,VA1A10500Q,3 anni,27
202122,VR1A09800X,3 anni,10
202122,PD1A08700Q,< di 3 anni,5
202122,VE1A09000N,4 anni,14
202122,MB1A34500V,4 anni,20
202122,RM1A602007,< di 3 anni,3
202122,RM1A044004,4 anni,19
202122,VE1A021007,< di 3 anni,9
202122,RC1A134007,3 anni,23
202122,CA1A04500L,< di 3 anni,2
202122,CT1A24100Q,4 anni,10
202122,MS1A01800V,3 anni,21
202122,MI1A22800B,5 anni,19
202122,CO1A039008,5 anni,9
202122,RC1A2E5005,3 anni,3
202122,TV1A12500B,< di 3 anni,1
202122,TO1A110009,3 anni,21
202122,PD1A183009,5 anni,7
202122,NA1A36000N,3 anni,10
202122,PD1A00400B,5 anni,29
202122,RM1A22300R,4 anni,4
202122,BS1A02800G,4 anni,10
202122,NA1A631008,5 anni,4
202122,RM1A151004,3 anni,12
202122,GE1A0U500T,< di 3 anni,4
202122,VE1A14900X,< di 3 anni,2
202122,PA1A10700X,5 anni,18
202122,BO1A112008,4 anni,26
202122,PN1A05000G,4 anni,23
202122,PC1A03800X,3 anni,7
202122,BA1A126007,3 anni,10
202122,CN1A085009,4 anni,8
202122,GE1A01200A,< di 3 anni,11
202122,TO1ACM500D,3 anni,5
202122,NA1A368008,5 anni,11
202122,NA1A18800Q,5 anni,17
202122,BS1A20900X,3 anni,11
202122,MI1A34000V,> di 5 anni,1
202122,NO1A037001,3 anni,37
202122,CE1A074003,3 anni,8
202122,RE1A11800E,> di 5 anni,1
202122,SS1A05000C,5 anni,5
202122,VR1AZQ500Q,4 anni,50
202122,AV1A032004,4 anni,8
202122,VI1A030009,< di 3 anni,2
202122,PD1A06600P,5 anni,7
202122,NA1A300002,< di 3 anni,6
202122,PA1ATB500H,< di 3 anni,8
202122,LE1A03600Q,5 anni,10
202122,RM1A532006,4 anni,15
202122,NA1A50100G,5 anni,7
202122,VA1A13600B,4 anni,22
202122,SV1A014003,< di 3 anni,6
202122,PT1A03200C,4 anni,17
202122,NA1A234008,3 anni,17
202122,FI1A078004,3 anni,7
202122,NA1A576001,3 anni,1
202122,NA1A28700R,5 anni,12
202122,MO1A06000P,4 anni,23
202122,NA1A532007,4 anni,14
202122,RM1A60700A,5 anni,43
202122,MI1A374002,< di 3 anni,4
202122,NA1A157004,5 anni,13
202122,VR1A06600C,4 anni,34
202122,NA1A100008,3 anni,55
202122,TA1A038009,5 anni,16
202122,NA1A36500R,4 anni,31
202122,MI1A45400N,4 anni,33
202122,BG1A071009,4 anni,22
202122,PA1A18900C,< di 3 anni,2
202122,LE1A047006,5 anni,3
202122,NA1A135007,3 anni,13
202122,NA1A194003,5 anni,48
202122,CZ1ADN500A,5 anni,6
202122,AL1A00100R,5 anni,21
202122,BN1A04200E,4 anni,3
202122,CE1A219008,3 anni,1
202122,NA1A306001,4 anni,4
202122,CE1A05100A,4 anni,22
202122,GR1A018001,5 anni,7
202122,PD1A19400Q,5 anni,34
202122,SA1A14400C,3 anni,3
202122,SA1A08500T,3 anni,6
202122,BG1A242003,5 anni,27
202122,AG1A01600X,3 anni,12
202122,BG1A013009,4 anni,33
202122,BO1A099003,4 anni,20
202122,VA1A03700A,5 anni,11
202122,CR1A03300C,5 anni,51
202122,NA1A29100C,< di 3 anni,1
202122,PE1A03000E,5 anni,25
202122,PZ1A01800V,< di 3 anni,1
202122,PR1A065005,3 anni,23
202122,TV1A056006,4 anni,11
202122,VT1A00400Q,5 anni,7
202122,NA1A04700L,5 anni,4
202122,PA1A043017,3 anni,7
202122,BS1A29200L,4 anni,24
202122,RM1A497004,5 anni,23
202122,RE1A14500V,5 anni,15
202122,LC1A016009,< di 3 anni,2
202122,LI1A03400B,5 anni,4
202122,BG1A027007,5 anni,27
202122,VA1A152009,3 anni,19
202122,MB1A40300N,3 anni,17
202122,MI1A09900Q,> di 5 anni,1
202122,CO1A064001,< di 3 anni,5
202122,PD1A198003,5 anni,10
202122,TO1A223008,5 anni,10
202122,BA1A204007,4 anni,13
202122,AT1A02900N,5 anni,25
202122,BO1A18200E,< di 3 anni,2
202122,LT1A00900N,4 anni,5
202122,AG1A04000R,3 anni,1
202122,VB1A01100R,5 anni,10
202122,CZ1A02100D,3 anni,7
202122,TO1A237006,< di 3 anni,5
202122,MI1A12300B,5 anni,19
202122,BN1A00600B,< di 3 anni,1
202122,CE1AP5500A,< di 3 anni,6
202122,BG1A03400A,5 anni,35
202122,VV1A00801P,5 anni,7
202122,FI1A06300A,5 anni,27
202122,VE1A126007,4 anni,21
202122,NA1A08500B,5 anni,20
202122,BS1A046005,4 anni,32
202122,FE1A08700G,3 anni,9
202122,PD1A13700G,< di 3 anni,1
202122,CR1A03100R,4 anni,7
202122,AP1A02900T,< di 3 anni,2
202122,UD1A02200B,3 anni,20
202122,RM1A659003,3 anni,36
202122,RM1A12300X,4 anni,29
202122,VI1A5S5005,5 anni,2
202122,TS1A029004,4 anni,29
202122,CB1AQ6500A,5 anni,11
202122,CO1A14400L,4 anni,6
202122,VI1A149007,< di 3 anni,1
202122,TO1A22100L,4 anni,5
202122,CB1A02000V,< di 3 anni,12
202122,BL1A01500G,3 anni,20
202122,RE1A02000N,4 anni,39
202122,FR1A011002,< di 3 anni,4
202122,VI1A19000T,5 anni,30
202122,PD1A23000N,3 anni,18
202122,PS1A04400G,5 anni,25
202122,RM1AEQ5004,4 anni,63
202122,SA1A15000Q,4 anni,13
202122,BA1A164002,4 anni,14
202122,BG1A204008,5 anni,46
202122,SO1A012003,5 anni,4
202122,PI1A055006,5 anni,15
202122,RO1A06000L,3 anni,3
202122,CL1A004002,5 anni,5
202122,VA1A08400X,4 anni,29
202122,UD1A037005,4 anni,17
202122,KR1A02100C,< di 3 anni,4
202122,FG1ALS500G,4 anni,9
202122,BG1A050008,3 anni,2
202122,BR1A04700D,3 anni,14
202122,PO1A1B5007,3 anni,7
202122,MB1A385009,3 anni,19
202122,RM1A18300G,5 anni,54
202122,PD1A12400D,4 anni,9
202122,TV1A02900T,< di 3 anni,1
202122,BG1A00800T,3 anni,8
202122,CT1A26400C,4 anni,17
202122,RM1A63900T,4 anni,8
202122,RM1A0R5006,4 anni,36
202122,VA1A04200T,4 anni,43
202122,CS1A05000N,5 anni,1
202122,RC1A19000G,5 anni,12
202122,FE1A05900B,5 anni,21
202122,FG1A066005,5 anni,3
202122,CO1AUO5003,4 anni,11
202122,CA1A014001,5 anni,32
202122,BO1A05800R,4 anni,5
202122,CT1AZP500D,5 anni,11
202122,VT1A010003,< di 3 anni,2
202122,BG1A105007,3 anni,10
202122,VI1A09300C,< di 3 anni,5
202122,RC1AQ25002,< di 3 anni,2
202122,TP1AU1500H,< di 3 anni,22
202122,VI1A17600G,5 anni,21
202122,VE1A056006,4 anni,14
202122,PD1A21400Q,< di 3 anni,2
202122,RM1AOQ5004,3 anni,5
202122,RM1A29000G,3 anni,15
202122,RM1A7O5003,3 anni,13
202122,BG1A21700A,4 anni,5
202122,CH1A01000R,4 anni,5
202122,NA1A05600B,4 anni,34
202122,PD1A805003,3 anni,8
202122,MI1A310003,4 anni,41
202122,CT1AOT5006,3 anni,5
202122,BS1A16300Q,4 anni,17
202122,CS1A009003,4 anni,1
202122,MI1A56600R,5 anni,8
202122,MI1A17100R,4 anni,18
202122,CA1A071005,4 anni,4
202122,PG1A06300C,5 anni,6
202122,RM1A45100P,4 anni,12
202122,RE1A08800X,5 anni,23
202122,RC1A169006,< di 3 anni,1
202122,RM1A39000C,3 anni,29
202122,AN1A017001,3 anni,28
202122,VA1A00500V,5 anni,18
202122,RC1AI05004,5 anni,19
202122,TO1A137009,5 anni,65
202122,SA1A020003,4 anni,5
202122,NA1A576001,> di 5 anni,1
202122,CH1A01600Q,4 anni,2
202122,RM1A20400B,4 anni,26
202122,BI1A026004,5 anni,13
202122,UD1A05600E,3 anni,25
202122,SO1A017006,< di 3 anni,3
202122,BG1A02300X,5 anni,5
202122,VR1A08200A,4 anni,36
202122,SR1A03500V,3 anni,16
202122,PN1A01700X,> di 5 anni,1
202122,VE1A00200T,5 anni,14
202122,FI1A021008,4 anni,11
202122,PI1A01100C,3 anni,15
202122,AT1A018007,5 anni,13
202122,BO1A176007,< di 3 anni,2
202122,VR1A032009,3 anni,29
202122,VE1A170009,3 anni,26
202122,LT1A00200V,3 anni,6
202122,MB1A28500C,5 anni,9
202122,UD1A052007,< di 3 anni,2
202122,TO1A244009,3 anni,5
202122,RA1A04600B,3 anni,15
202122,MI1A18400V,5 anni,10
202122,CA1A11000E,< di 3 anni,3
202122,NA1A341008,3 anni,19
202122,CE1AML500L,3 anni,7
202122,RM1A43700C,5 anni,14
202122,MO1A120005,3 anni,11
202122,FI1A05900P,4 anni,4
202122,TO1A29300E,4 anni,11
202122,BS1A041002,< di 3 anni,1
202122,RM1A666006,3 anni,13
202122,AP1A01600Q,5 anni,9
202122,RC1A07900X,4 anni,8
202122,RM1A12900V,< di 3 anni,2
202122,CN1A022006,4 anni,9
202122,VR1A005001,5 anni,33
202122,TO1A03100D,3 anni,25
202122,VR1A18500P,3 anni,3
202122,VI1A15300V,< di 3 anni,1
202122,BS1A29700Q,4 anni,11
202122,SR1A071002,3 anni,16
202122,CB1A01300Q,4 anni,25
202122,PD1ARL500R,5 anni,42
202122,RE1A010003,5 anni,20
202122,PD1A234001,5 anni,16
202122,RM1AGP500V,< di 3 anni,2
202122,NU1A00400V,4 anni,3
202122,RM1A34600A,> di 5 anni,1
202122,MI1AEN500Q,3 anni,28
202122,CA1A050004,3 anni,9
202122,NO1A02100B,4 anni,14
202122,FE1A017009,5 anni,31
202122,RO1A06600G,3 anni,6
202122,MB1A31100Q,5 anni,32
202122,SS1A060003,4 anni,31
202122,LC1A062003,3 anni,23
202122,RA1A027002,3 anni,15
202122,VR1A01600B,5 anni,9
202122,VE1A148004,5 anni,12
202122,VA1A102008,> di 5 anni,1
202122,BR1A03800P,5 anni,5
202122,MI1A06400R,5 anni,27
202122,VA1A182005,5 anni,6
202122,RM1A19500T,3 anni,47
202122,FI1A11000P,4 anni,9
202122,RM1A645005,5 anni,34
202122,CT1A24600V,5 anni,7
202122,MO1AVB5005,3 anni,11
202122,RA1A00300D,3 anni,12
202122,SI1A00600E,5 anni,20
202122,PD1A16400X,4 anni,13
202122,VE1A092009,5 anni,9
202122,TO1A063001,5 anni,25
202122,BS1A125001,3 anni,4
202122,SV1A03200L,3 anni,27
202122,RM1A9N5001,3 anni,16
202122,CA1A47500V,3 anni,11
202122,NA1A094006,5 anni,4
202122,VE1A064005,5 anni,15
202122,LO1A02500T,3 anni,15
202122,MN1A014008,< di 3 anni,8
202122,PD1A162008,4 anni,35
202122,PC1A031005,< di 3 anni,2
202122,CA1A59500Z,4 anni,2
202122,BI1A021001,4 anni,12
202122,CL1A01500C,< di 3 anni,3
202122,SI1A02100L,5 anni,17
202122,VR1A232003,< di 3 anni,5
202122,GR1A78500B,5 anni,3
202122,PI1A01500Q,5 anni,23
202122,NA1ANL500T,4 anni,16
202122,PR1A049007,3 anni,19
202122,TV1A043004,4 anni,19
202122,TO1A17700Q,< di 3 anni,5
202122,MI1A17900B,< di 3 anni,5
202122,NA1A34500G,3 anni,12
202122,TO1A29700T,< di 3 anni,4
202122,SS1A03300P,3 anni,13
202122,RM1A590006,< di 3 anni,1
202122,CN1A01700P,3 anni,23
202122,RM1A028006,< di 3 anni,2
202122,NA1A469001,5 anni,31
202122,MI1A23600A,< di 3 anni,8
202122,AQ1A03500Q,3 anni,11
202122,LE1A026005,4 anni,12
202122,LU1A02600V,< di 3 anni,2
202122,NA1AH5500B,3 anni,27
202122,MI1A06000D,3 anni,40
202122,NA1A52800G,5 anni,13
202122,TO1A20500P,5 anni,22
202122,VR1A06400R,3 anni,17
202122,NA1A385002,3 anni,23
202122,PA1A885001,3 anni,18
202122,TO1A06900X,3 anni,16
202122,MI1A39100Q,> di 5 anni,4
202122,AV1A0O5009,5 anni,6
202122,SR1ABM5006,< di 3 anni,5
202122,MI1A02100V,5 anni,40
202122,BG1A15200R,3 anni,27
202122,CO1A09500L,4 anni,13
202122,NA1A02100C,5 anni,19
202122,PT1A00600X,5 anni,19
202122,RE1AG3500G,> di 5 anni,2
202122,NA1A19800A,4 anni,2
202122,CO1A11900X,5 anni,16
202122,NA1A27000B,4 anni,12
202122,RM1A073004,< di 3 anni,2
202122,CT1A210004,< di 3 anni,1
202122,TV1A139009,3 anni,25
202122,NA1A723006,> di 5 anni,1
202122,PA1A30000V,5 anni,5
202122,GE1A08700Q,3 anni,21
202122,LC1A03000G,< di 3 anni,4
202122,FG1A00600D,3 anni,8
202122,CR1A04600E,5 anni,43
202122,AQ1A020002,4 anni,19
202122,BO1A09600G,5 anni,22
202122,PO1A01000T,3 anni,2
202122,TS1A01400A,4 anni,46
202122,NA1A438009,< di 3 anni,4
202122,CN1A07001L,5 anni,4
202122,FG1A031006,> di 5 anni,2
202122,FR1A037006,5 anni,9
202122,PN1A038001,4 anni,18
202122,BS1A196003,3 anni,24
202122,CS1A09400B,> di 5 anni,1
202122,RN1A01800D,3 anni,26
202122,RM1A48500T,3 anni,4
202122,RE1A13200R,4 anni,23
202122,LC1A02600X,5 anni,9
202122,AV1A010007,4 anni,12
202122,BS1A21100X,5 anni,12
202122,TO1AB3500S,5 anni,9
202122,PI1A03700L,3 anni,10
202122,GE1A022001,4 anni,38
202122,VI1A04300B,5 anni,20
202122,PD1A08100R,3 anni,21
202122,SS1A04700L,5 anni,9
202122,RM1A596005,4 anni,43
202122,GE1A05300L,5 anni,19
202122,BS1A20600C,< di 3 anni,17
202122,CE1A066004,5 anni,9
202122,BO1A04400V,5 anni,7
202122,BO1AI35002,3 anni,5
202122,RE1A130005,3 anni,4
202122,LE1A00800G,< di 3 anni,6
202122,RM1A54700X,4 anni,33
