ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201819,BSPM020005,SCUOLA SECONDARIA II GRADO,3,11,37,221
201819,RCEE80801D,SCUOLA PRIMARIA,4,1,9,6
201819,CNEE863014,SCUOLA PRIMARIA,4,2,19,23
201819,FIMM875017,SCUOLA SECONDARIA I GRADO,2,8,76,105
201819,NAMM8ED01A,SCUOLA SECONDARIA I GRADO,3,4,39,36
201819,FIEE82305Q,SCUOLA PRIMARIA,2,1,13,6
201819,BREE83201B,SCUOLA PRIMARIA,3,4,42,43
201819,MIEE8B9015,SCUOLA PRIMARIA,4,7,76,79
201819,LEEE87903B,SCUOLA PRIMARIA,2,1,6,8
201819,PGEE04004G,SCUOLA PRIMARIA,1,1,6,5
201819,CRMM81901R,SCUOLA SECONDARIA I GRADO,1,6,78,63
201819,PNEE81702L,SCUOLA PRIMARIA,5,2,19,19
201819,MIPS021013,SCUOLA SECONDARIA II GRADO,4,4,13,70
201819,PRMM81504T,SCUOLA SECONDARIA I GRADO,1,2,24,24
201819,PVMM800038,SCUOLA SECONDARIA I GRADO,3,1,4,5
201819,CTEE85501G,SCUOLA PRIMARIA,2,3,31,25
201819,TASD031015,SCUOLA SECONDARIA II GRADO,5,5,19,36
201819,BREE80001X,SCUOLA PRIMARIA,5,4,28,39
201819,SVPS02000D,SCUOLA SECONDARIA II GRADO,5,5,36,77
201819,CTTD160007,SCUOLA SECONDARIA II GRADO,2,8,96,72
201819,RMEE847039,SCUOLA PRIMARIA,3,2,20,15
201819,PGRA02801V,SCUOLA SECONDARIA II GRADO,5,1,11,5
201819,CAMM882016,SCUOLA SECONDARIA I GRADO,3,5,54,39
201819,VREE83801X,SCUOLA PRIMARIA,2,4,37,35
201819,CNEE81701A,SCUOLA PRIMARIA,3,1,11,8
201819,ALEE81305V,SCUOLA PRIMARIA,1,1,12,8
201819,SAMM81901D,SCUOLA SECONDARIA I GRADO,3,3,34,23
201819,FRPC02101N,SCUOLA SECONDARIA II GRADO,3,2,11,34
201819,TAEE84101R,SCUOLA PRIMARIA,2,2,13,16
201819,MIEE8FW014,SCUOLA PRIMARIA,5,3,30,26
201819,MIEE89101R,SCUOLA PRIMARIA,3,2,24,13
201819,PAMM85001X,SCUOLA SECONDARIA I GRADO,3,2,23,23
201819,FETD004017,SCUOLA SECONDARIA II GRADO,2,5,64,21
201819,BLEE830019,SCUOLA PRIMARIA,2,2,23,13
201819,PAPM01401B,SCUOLA SECONDARIA II GRADO,1,1,5,14
201819,LIRC00601X,SCUOLA SECONDARIA II GRADO,5,4,37,15
201819,CSEE86406C,SCUOLA PRIMARIA,5,1,8,3
201819,BOMM85501X,SCUOLA SECONDARIA I GRADO,1,7,108,68
201819,MIEE8EV04R,SCUOLA PRIMARIA,1,1,7,11
201819,CREE809028,SCUOLA PRIMARIA,1,1,8,14
201819,RMEE8GH01V,SCUOLA PRIMARIA,1,2,21,12
201819,SSEE84503P,SCUOLA PRIMARIA,3,1,12,11
201819,VREE86804V,SCUOLA PRIMARIA,2,1,10,8
201819,BAMM80101L,SCUOLA SECONDARIA I GRADO,3,3,20,32
201819,NATF11401C,SCUOLA SECONDARIA II GRADO,2,2,11,17
201819,BORC01601B,SCUOLA SECONDARIA II GRADO,4,2,14,32
201819,MCMM00200G,SCUOLA SECONDARIA I GRADO,1,5,58,72
201819,VREE83302T,SCUOLA PRIMARIA,5,2,20,20
201819,PIRI008012,SCUOLA SECONDARIA II GRADO,3,4,72,17
201819,VAEE87102E,SCUOLA PRIMARIA,3,2,21,23
201819,BSEE8AA02V,SCUOLA PRIMARIA,2,4,50,50
201819,FGMM819027,SCUOLA SECONDARIA I GRADO,2,1,4,7
201819,SAEE8AY05V,SCUOLA PRIMARIA,4,1,9,11
201819,ALPS00901G,SCUOLA SECONDARIA II GRADO,4,2,17,21
201819,NOEE821035,SCUOLA PRIMARIA,4,1,6,6
201819,PAEE834013,SCUOLA PRIMARIA,2,3,24,31
201819,CSEE84001P,SCUOLA PRIMARIA,3,2,16,10
201819,FREE83802P,SCUOLA PRIMARIA,3,2,20,14
201819,NOEE83201D,SCUOLA PRIMARIA,2,1,9,17
201819,FREE830013,SCUOLA PRIMARIA,5,2,15,20
201819,VVEE83504R,SCUOLA PRIMARIA,7,1,9,8
201819,PAEE8AZ022,SCUOLA PRIMARIA,4,4,34,26
201819,TOMM180006,SCUOLA SECONDARIA I GRADO,1,3,25,27
201819,NAEE8GT02T,SCUOLA PRIMARIA,1,1,10,7
201819,PGEE848023,SCUOLA PRIMARIA,4,1,8,7
201819,BARI05251N,SCUOLA SECONDARIA II GRADO,5,1,16,1
201819,APEE83701C,SCUOLA PRIMARIA,1,1,11,11
201819,TAMM80602D,SCUOLA SECONDARIA I GRADO,1,2,16,17
201819,PGEE04212L,SCUOLA PRIMARIA,4,2,12,17
201819,VREE87803C,SCUOLA PRIMARIA,1,2,20,19
201819,PNEE81002T,SCUOLA PRIMARIA,5,1,7,7
201819,PDEE83101B,SCUOLA PRIMARIA,5,1,8,9
201819,UDTD01201R,SCUOLA SECONDARIA II GRADO,3,2,27,12
201819,UDEE835059,SCUOLA PRIMARIA,3,1,6,15
201819,CZEE82302T,SCUOLA PRIMARIA,5,1,8,9
201819,NAEE8DA02A,SCUOLA PRIMARIA,3,2,15,13
201819,BATD13000T,SCUOLA SECONDARIA II GRADO,1,7,77,67
201819,TOEE82101E,SCUOLA PRIMARIA,1,1,12,6
201819,NARH09002T,SCUOLA SECONDARIA II GRADO,3,1,17,2
201819,LURI00401B,SCUOLA SECONDARIA II GRADO,4,2,44,0
201819,ANRC01302B,SCUOLA SECONDARIA II GRADO,4,1,9,17
201819,LUEE81102T,SCUOLA PRIMARIA,3,3,33,29
201819,TEPS04000V,SCUOLA SECONDARIA II GRADO,4,4,30,59
201819,RAEE80205D,SCUOLA PRIMARIA,5,1,11,6
201819,RGRI00402R,SCUOLA SECONDARIA II GRADO,3,1,14,0
201819,AREE82503D,SCUOLA PRIMARIA,3,1,7,6
201819,LETL04251V,SCUOLA SECONDARIA II GRADO,3,1,16,6
201819,AGPM01801R,SCUOLA SECONDARIA II GRADO,1,4,33,62
201819,LTMM841014,SCUOLA SECONDARIA I GRADO,1,3,32,29
201819,PGPS02601N,SCUOLA SECONDARIA II GRADO,5,3,31,22
201819,RITD00601P,SCUOLA SECONDARIA II GRADO,2,3,33,21
201819,CEMM8AR015,SCUOLA SECONDARIA I GRADO,2,7,72,70
201819,CTEE8AZ07P,SCUOLA PRIMARIA,3,1,11,10
201819,CTPM04000A,SCUOLA SECONDARIA II GRADO,1,9,42,170
201819,TVEE86504Q,SCUOLA PRIMARIA,1,2,19,16
201819,CZRA007509,SCUOLA SECONDARIA II GRADO,4,1,13,6
201819,RCEE869022,SCUOLA PRIMARIA,4,2,15,14
201819,SAEE05308A,SCUOLA PRIMARIA,4,2,24,18
201819,TPEE832042,SCUOLA PRIMARIA,3,1,6,5
201819,CLEE82501P,SCUOLA PRIMARIA,1,1,11,4
201819,MSRC00603B,SCUOLA SECONDARIA II GRADO,2,2,7,38
201819,PNEE82503L,SCUOLA PRIMARIA,2,2,25,17
201819,NAPS84000X,SCUOLA SECONDARIA II GRADO,2,8,84,70
201819,CAEE897011,SCUOLA PRIMARIA,3,2,25,19
201819,CHRC00602V,SCUOLA SECONDARIA II GRADO,3,1,4,9
201819,MEEE894011,SCUOLA PRIMARIA,5,2,24,18
201819,NOTA00301B,SCUOLA SECONDARIA II GRADO,4,4,47,26
201819,BAMM290002,SCUOLA SECONDARIA I GRADO,3,12,147,121
201819,FIMM84902Q,SCUOLA SECONDARIA I GRADO,3,1,0,1
201819,CTRH060008,SCUOLA SECONDARIA II GRADO,3,2,19,8
201819,TOEE8BN052,SCUOLA PRIMARIA,2,2,21,25
201819,TOMM88801X,SCUOLA SECONDARIA I GRADO,3,7,79,64
201819,NAMM8DT01X,SCUOLA SECONDARIA I GRADO,3,7,77,63
201819,MIRC02101G,SCUOLA SECONDARIA II GRADO,5,1,6,0
201819,NATE104013,SCUOLA SECONDARIA II GRADO,2,3,28,25
201819,APEE80801C,SCUOLA PRIMARIA,2,1,11,14
201819,AGEE02408V,SCUOLA PRIMARIA,4,1,9,5
201819,RMEE8D2014,SCUOLA PRIMARIA,1,2,16,15
201819,NAEE8EB02R,SCUOLA PRIMARIA,4,3,30,36
201819,LUEE84703N,SCUOLA PRIMARIA,1,2,21,19
201819,LTTD02000B,SCUOLA SECONDARIA II GRADO,1,6,44,69
201819,ISMM815015,SCUOLA SECONDARIA I GRADO,3,1,9,14
201819,MIEE8CK019,SCUOLA PRIMARIA,5,2,15,14
201819,BOEE882019,SCUOLA PRIMARIA,4,4,44,45
201819,IMTD00702B,SCUOLA SECONDARIA II GRADO,1,1,14,9
201819,VIRI02201Q,SCUOLA SECONDARIA II GRADO,4,2,14,17
201819,BGMM859019,SCUOLA SECONDARIA I GRADO,1,3,37,41
201819,NAEE17803X,SCUOLA PRIMARIA,2,1,6,9
201819,VIEE85903P,SCUOLA PRIMARIA,4,3,30,33
201819,AQEE026104,SCUOLA PRIMARIA,5,1,1,0
201819,MIEE815028,SCUOLA PRIMARIA,2,2,27,23
201819,CTEE89101P,SCUOLA PRIMARIA,3,1,10,14
201819,SAPS08000T,SCUOLA SECONDARIA II GRADO,5,7,83,69
201819,ANEE82403T,SCUOLA PRIMARIA,1,2,22,24
201819,BSEE810012,SCUOLA PRIMARIA,1,4,46,33
201819,MEEE86703P,SCUOLA PRIMARIA,3,1,14,7
201819,SRMM85601E,SCUOLA SECONDARIA I GRADO,2,5,52,44
201819,PDEE87404C,SCUOLA PRIMARIA,4,2,13,16
201819,NAEE8AK02P,SCUOLA PRIMARIA,4,3,34,17
201819,PVEE82004G,SCUOLA PRIMARIA,5,2,16,15
201819,VEEE80703P,SCUOLA PRIMARIA,1,4,39,38
201819,FREE83203R,SCUOLA PRIMARIA,4,1,10,15
201819,CNEE86206D,SCUOLA PRIMARIA,1,2,15,20
201819,VAEE88004B,SCUOLA PRIMARIA,3,1,13,6
201819,FGSD04701A,SCUOLA SECONDARIA II GRADO,1,2,17,35
201819,SOEE816012,SCUOLA PRIMARIA,5,1,9,5
201819,FEEE82202D,SCUOLA PRIMARIA,2,2,15,14
201819,PREE805015,SCUOLA PRIMARIA,4,1,11,8
201819,LCEE80402Q,SCUOLA PRIMARIA,5,1,11,10
201819,PAEE8AT012,SCUOLA PRIMARIA,5,3,33,17
201819,PIEE838036,SCUOLA PRIMARIA,3,1,12,15
201819,CAPS013019,SCUOLA SECONDARIA II GRADO,5,2,16,22
201819,BAMM85101N,SCUOLA SECONDARIA I GRADO,3,8,95,82
201819,PRTD04000Q,SCUOLA SECONDARIA II GRADO,5,6,45,78
201819,CTEE087014,SCUOLA PRIMARIA,2,3,41,34
201819,BARM05301G,SCUOLA SECONDARIA II GRADO,1,3,42,22
201819,CSTE04651V,SCUOLA SECONDARIA II GRADO,1,2,15,16
201819,TOMM808013,SCUOLA SECONDARIA I GRADO,3,10,100,93
201819,CSEE8AX01N,SCUOLA PRIMARIA,2,2,14,15
201819,BSEE82103E,SCUOLA PRIMARIA,5,1,9,9
201819,PGEE87005B,SCUOLA PRIMARIA,1,1,8,2
201819,RMEE8D001C,SCUOLA PRIMARIA,2,4,53,38
201819,TOEE8AF013,SCUOLA PRIMARIA,5,2,25,23
201819,SAEE18302R,SCUOLA PRIMARIA,5,2,24,27
201819,PIMM82304C,SCUOLA SECONDARIA I GRADO,1,2,14,14
201819,BGRF02601T,SCUOLA SECONDARIA II GRADO,5,6,14,116
201819,RGEE022147,SCUOLA PRIMARIA,2,2,30,23
201819,BSEE88903R,SCUOLA PRIMARIA,3,3,40,33
201819,BATD013018,SCUOLA SECONDARIA II GRADO,4,7,75,37
201819,BIMM80003L,SCUOLA SECONDARIA I GRADO,1,1,12,9
201819,PVMM80803V,SCUOLA SECONDARIA I GRADO,1,1,7,7
201819,NAEE8AS01C,SCUOLA PRIMARIA,3,2,16,23
201819,TVTN021015,SCUOLA SECONDARIA II GRADO,4,6,19,91
201819,VIMM83802G,SCUOLA SECONDARIA I GRADO,1,3,28,39
201819,BGEE805067,SCUOLA PRIMARIA,2,1,3,4
201819,VREE88302V,SCUOLA PRIMARIA,3,1,5,7
201819,LUEE81701Q,SCUOLA PRIMARIA,2,3,24,35
201819,PTEE811057,SCUOLA PRIMARIA,2,4,48,39
201819,CEMM8AM012,SCUOLA SECONDARIA I GRADO,3,4,26,39
201819,CLMM82001E,SCUOLA SECONDARIA I GRADO,2,2,19,31
201819,TVEE833037,SCUOLA PRIMARIA,4,1,9,11
201819,CTEE89701N,SCUOLA PRIMARIA,2,2,17,16
201819,LTMM83601L,SCUOLA SECONDARIA I GRADO,3,5,55,64
201819,RMEE8DG039,SCUOLA PRIMARIA,1,1,8,5
201819,RMTF07101P,SCUOLA SECONDARIA II GRADO,3,4,90,8
201819,NAMM8FV01R,SCUOLA SECONDARIA I GRADO,2,11,139,111
201819,PDTE029017,SCUOLA SECONDARIA II GRADO,4,5,49,54
201819,TOEE8AF024,SCUOLA PRIMARIA,3,2,11,17
201819,SREE80601E,SCUOLA PRIMARIA,2,4,41,35
201819,SAEE8BP02E,SCUOLA PRIMARIA,5,1,7,7
201819,GOTD008017,SCUOLA SECONDARIA II GRADO,2,1,10,12
201819,NORA00301G,SCUOLA SECONDARIA II GRADO,1,2,20,5
201819,BREE80204P,SCUOLA PRIMARIA,3,3,27,34
201819,CBPS02301E,SCUOLA SECONDARIA II GRADO,4,1,10,8
201819,CZEE856025,SCUOLA PRIMARIA,1,1,6,9
201819,PZMM85902R,SCUOLA SECONDARIA I GRADO,2,1,5,8
201819,CAEE017037,SCUOLA PRIMARIA,5,4,35,35
201819,TVEE84303T,SCUOLA PRIMARIA,1,2,20,24
201819,VAMM83303Q,SCUOLA SECONDARIA I GRADO,2,3,29,28
201819,TAEE802016,SCUOLA PRIMARIA,1,1,11,5
201819,CEPS01401G,SCUOLA SECONDARIA II GRADO,1,1,15,6
201819,PIEE840014,SCUOLA PRIMARIA,4,2,20,21
201819,MIEE82002Q,SCUOLA PRIMARIA,3,1,13,11
201819,VBMM813013,SCUOLA SECONDARIA I GRADO,1,4,36,44
201819,TAEE852028,SCUOLA PRIMARIA,4,2,19,22
201819,BLEE83302T,SCUOLA PRIMARIA,1,2,22,13
201819,TOPS18000P,SCUOLA SECONDARIA II GRADO,1,11,109,173
201819,CAMM84202R,SCUOLA SECONDARIA I GRADO,2,2,12,15
201819,NAEE8B201X,SCUOLA PRIMARIA,2,3,19,35
201819,MIPS08101P,SCUOLA SECONDARIA II GRADO,3,4,11,80
201819,MSEE81901A,SCUOLA PRIMARIA,4,1,10,6
201819,SATD04301Q,SCUOLA SECONDARIA II GRADO,1,5,53,53
201819,AQEE82805C,SCUOLA PRIMARIA,2,2,12,13
201819,BSMM89701L,SCUOLA SECONDARIA I GRADO,3,3,50,31
201819,CHEE81301X,SCUOLA PRIMARIA,2,3,22,7
201819,LTEE84903T,SCUOLA PRIMARIA,4,2,23,18
201819,CTSL01002C,SCUOLA SECONDARIA II GRADO,2,5,29,57
201819,TARC03901T,SCUOLA SECONDARIA II GRADO,5,7,46,62
201819,PSRA01301N,SCUOLA SECONDARIA II GRADO,1,3,69,5
201819,RAMM81801T,SCUOLA SECONDARIA I GRADO,2,4,38,42
201819,BNEE813027,SCUOLA PRIMARIA,5,1,7,11
201819,VEEE87303N,SCUOLA PRIMARIA,2,2,27,19
201819,RMEE8B901N,SCUOLA PRIMARIA,3,1,15,9
201819,SAMM8AF023,SCUOLA SECONDARIA I GRADO,3,2,16,11
201819,ROMM810016,SCUOLA SECONDARIA I GRADO,2,2,13,17
201819,MITD51000Q,SCUOLA SECONDARIA II GRADO,2,9,102,99
201819,BIMM81202T,SCUOLA SECONDARIA I GRADO,2,1,5,11
201819,MIEE8E402V,SCUOLA PRIMARIA,3,3,38,38
201819,SVMM812012,SCUOLA SECONDARIA I GRADO,1,3,37,27
201819,FREE83802P,SCUOLA PRIMARIA,4,2,15,16
201819,MSEE81203N,SCUOLA PRIMARIA,4,1,6,12
201819,KRMM80302E,SCUOLA SECONDARIA I GRADO,2,3,28,19
201819,PGEE05802P,SCUOLA PRIMARIA,2,1,8,6
201819,VRSL030503,SCUOLA SECONDARIA II GRADO,4,1,1,0
201819,VTEE80402C,SCUOLA PRIMARIA,1,3,20,28
201819,SATN05601Q,SCUOLA SECONDARIA II GRADO,1,2,17,23
201819,MIMM8E501L,SCUOLA SECONDARIA I GRADO,3,7,87,73
201819,AVEE86802G,SCUOLA PRIMARIA,3,4,38,44
201819,AQPC012014,SCUOLA SECONDARIA II GRADO,2,4,28,50
201819,MOEE82903C,SCUOLA PRIMARIA,3,2,19,19
201819,CZTA021013,SCUOLA SECONDARIA II GRADO,4,1,2,0
201819,PZEE89001R,SCUOLA PRIMARIA,2,1,9,13
201819,VIEE81003T,SCUOLA PRIMARIA,3,3,35,26
201819,PCSL00750N,SCUOLA SECONDARIA II GRADO,3,1,10,14
201819,PEPS011019,SCUOLA SECONDARIA II GRADO,3,3,24,45
201819,PIEE82205P,SCUOLA PRIMARIA,5,2,18,23
201819,BOMM84301N,SCUOLA SECONDARIA I GRADO,2,3,35,40
201819,MNEE804019,SCUOLA PRIMARIA,5,3,43,28
201819,GETF01801G,SCUOLA SECONDARIA II GRADO,5,9,155,23
201819,CBEE83301L,SCUOLA PRIMARIA,4,2,14,15
201819,KRMM81705G,SCUOLA SECONDARIA I GRADO,2,1,0,1
201819,CHMM832018,SCUOLA SECONDARIA I GRADO,2,11,124,131
201819,TOEE8BU012,SCUOLA PRIMARIA,5,2,20,23
201819,RMMM8DS013,SCUOLA SECONDARIA I GRADO,3,1,12,4
201819,VREE86803T,SCUOLA PRIMARIA,5,1,6,3
201819,NAPS011012,SCUOLA SECONDARIA II GRADO,5,5,47,78
201819,CTEE852036,SCUOLA PRIMARIA,2,4,47,46
201819,ISEE83201X,SCUOLA PRIMARIA,4,3,27,29
201819,CNEE812017,SCUOLA PRIMARIA,5,1,1,0
201819,GEEE82702R,SCUOLA PRIMARIA,4,1,9,4
201819,MOEE82803L,SCUOLA PRIMARIA,4,1,5,3
201819,PZEE879012,SCUOLA PRIMARIA,1,4,44,37
201819,NAPC14000P,SCUOLA SECONDARIA II GRADO,1,10,90,163
201819,BOMM854014,SCUOLA SECONDARIA I GRADO,3,2,16,16
201819,CEMM892039,SCUOLA SECONDARIA I GRADO,2,9,91,66
201819,BLEE816035,SCUOLA PRIMARIA,3,2,21,26
201819,MIPM070008,SCUOLA SECONDARIA II GRADO,4,6,24,105
201819,NAEE21901V,SCUOLA PRIMARIA,1,5,47,56
201819,CTMM81301C,SCUOLA SECONDARIA I GRADO,2,3,33,23
201819,FIEE20001N,SCUOLA PRIMARIA,2,2,18,28
201819,RORA003016,SCUOLA SECONDARIA II GRADO,3,3,23,22
201819,RIEE808012,SCUOLA PRIMARIA,1,1,4,6
201819,REEE82901Q,SCUOLA PRIMARIA,3,4,31,42
201819,MEMM855019,SCUOLA SECONDARIA I GRADO,3,2,19,17
201819,RMEE84001C,SCUOLA PRIMARIA,2,4,49,31
201819,PDEE88001L,SCUOLA PRIMARIA,5,2,29,26
201819,CTPM01000E,SCUOLA SECONDARIA II GRADO,1,9,36,163
201819,PDMM84302N,SCUOLA SECONDARIA I GRADO,1,2,27,11
201819,BARH049011,SCUOLA SECONDARIA II GRADO,2,4,32,27
201819,MIRC02851Q,SCUOLA SECONDARIA II GRADO,4,1,12,12
201819,ANEE81701L,SCUOLA PRIMARIA,5,3,25,32
201819,CTMM858012,SCUOLA SECONDARIA I GRADO,2,8,96,107
201819,FIMM820024,SCUOLA SECONDARIA I GRADO,3,3,32,22
201819,NAEE8CU027,SCUOLA PRIMARIA,2,6,58,48
201819,BGEE82801P,SCUOLA PRIMARIA,2,1,5,11
201819,PVEE82502L,SCUOLA PRIMARIA,1,1,10,5
201819,REEE848015,SCUOLA PRIMARIA,5,2,20,25
201819,GREE830039,SCUOLA PRIMARIA,2,1,6,7
201819,BOEE88502T,SCUOLA PRIMARIA,5,1,11,10
201819,SRTF01000Q,SCUOLA SECONDARIA II GRADO,2,10,177,18
201819,FITD031518,SCUOLA SECONDARIA II GRADO,4,1,18,9
201819,FGEE06101P,SCUOLA PRIMARIA,1,5,49,53
201819,PZEE886015,SCUOLA PRIMARIA,5,2,24,19
201819,PEEE81201L,SCUOLA PRIMARIA,4,1,9,3
201819,AREE835012,SCUOLA PRIMARIA,3,2,21,22
201819,CNEE86503T,SCUOLA PRIMARIA,5,1,9,4
201819,PSRI00301P,SCUOLA SECONDARIA II GRADO,2,2,36,0
201819,SARA010038,SCUOLA SECONDARIA II GRADO,4,2,28,4
201819,TEEE83001R,SCUOLA PRIMARIA,3,1,5,6
201819,CBTH01801L,SCUOLA SECONDARIA II GRADO,5,3,34,4
201819,PVMM83101T,SCUOLA SECONDARIA I GRADO,2,5,52,50
201819,VARC030018,SCUOLA SECONDARIA II GRADO,1,3,77,0
201819,PNEE834019,SCUOLA PRIMARIA,4,1,10,10
201819,RMMM85901C,SCUOLA SECONDARIA I GRADO,1,6,67,54
201819,MIMM81401A,SCUOLA SECONDARIA I GRADO,1,8,100,79
201819,NUEE872048,SCUOLA PRIMARIA,4,1,10,12
201819,PREE81003P,SCUOLA PRIMARIA,7,2,17,13
201819,MIEE8CH01X,SCUOLA PRIMARIA,4,5,46,46
201819,PGEE856033,SCUOLA PRIMARIA,2,1,13,10
201819,TOEE82101E,SCUOLA PRIMARIA,5,2,14,20
201819,MIEE8CZ02N,SCUOLA PRIMARIA,2,2,25,18
201819,LEMM831017,SCUOLA SECONDARIA I GRADO,3,4,34,42
201819,BGEE85901A,SCUOLA PRIMARIA,2,3,29,38
201819,FIEE81901X,SCUOLA PRIMARIA,2,2,20,17
201819,LCMM829023,SCUOLA SECONDARIA I GRADO,3,2,23,28
201819,OREE80603Q,SCUOLA PRIMARIA,2,1,8,4
201819,ROEE817012,SCUOLA PRIMARIA,4,3,31,22
201819,ROEE809013,SCUOLA PRIMARIA,3,1,4,3
201819,ANMM83702T,SCUOLA SECONDARIA I GRADO,2,2,24,19
201819,NAEE8DX018,SCUOLA PRIMARIA,1,4,44,38
201819,PAEE02902N,SCUOLA PRIMARIA,1,3,33,26
201819,SOMM80903X,SCUOLA SECONDARIA I GRADO,3,2,15,21
201819,CRTF00401P,SCUOLA SECONDARIA II GRADO,4,8,167,21
201819,BGEE863034,SCUOLA PRIMARIA,1,1,13,10
201819,CSMM851069,SCUOLA SECONDARIA I GRADO,3,1,1,2
201819,REMM83301A,SCUOLA SECONDARIA I GRADO,1,8,88,89
201819,AVEE86601V,SCUOLA PRIMARIA,2,3,30,22
201819,MEEE877017,SCUOLA PRIMARIA,2,2,20,10
201819,MIEE830019,SCUOLA PRIMARIA,2,2,28,19
201819,BGEE89602A,SCUOLA PRIMARIA,2,4,41,34
201819,LTTD01601R,SCUOLA SECONDARIA II GRADO,4,4,25,30
201819,SOEE81701T,SCUOLA PRIMARIA,4,3,33,27
201819,PGEE03910P,SCUOLA PRIMARIA,5,2,11,24
201819,SITD008016,SCUOLA SECONDARIA II GRADO,3,5,43,46
201819,BNEE82303V,SCUOLA PRIMARIA,5,1,7,8
201819,ATRH004017,SCUOLA SECONDARIA II GRADO,4,3,33,21
201819,AREE842015,SCUOLA PRIMARIA,4,1,12,7
201819,NAEE8B401G,SCUOLA PRIMARIA,3,1,20,9
201819,TVMM883015,SCUOLA SECONDARIA I GRADO,2,8,101,98
201819,NAMM8GE01B,SCUOLA SECONDARIA I GRADO,3,9,95,95
201819,APMM82202P,SCUOLA SECONDARIA I GRADO,3,1,8,16
201819,PIEE81201X,SCUOLA PRIMARIA,2,3,38,24
201819,TRMM82201C,SCUOLA SECONDARIA I GRADO,2,1,4,4
201819,TEEE819056,SCUOLA PRIMARIA,4,1,3,4
201819,MESD01602Q,SCUOLA SECONDARIA II GRADO,2,4,20,53
201819,PIEE83504Q,SCUOLA PRIMARIA,4,1,11,13
201819,RMEE85703X,SCUOLA PRIMARIA,5,1,15,7
201819,PIPS00201T,SCUOLA SECONDARIA II GRADO,1,7,95,100
201819,ANMM85201V,SCUOLA SECONDARIA I GRADO,2,2,22,20
201819,NOEE81704E,SCUOLA PRIMARIA,1,2,15,17
201819,NARI01000A,SCUOLA SECONDARIA II GRADO,1,8,126,56
201819,FOTB00901X,SCUOLA SECONDARIA II GRADO,1,5,114,17
201819,KRRH006018,SCUOLA SECONDARIA II GRADO,3,4,36,21
201819,PAPS100008,SCUOLA SECONDARIA II GRADO,2,15,174,102
201819,CREE80501X,SCUOLA PRIMARIA,4,2,29,22
201819,TOEE8AA01X,SCUOLA PRIMARIA,2,2,13,15
201819,TEMM819022,SCUOLA SECONDARIA I GRADO,2,1,5,6
201819,VIEE814079,SCUOLA PRIMARIA,5,1,10,7
201819,PSEE03901R,SCUOLA PRIMARIA,2,4,43,49
201819,TOEE865018,SCUOLA PRIMARIA,5,3,21,27
201819,RIMM808011,SCUOLA SECONDARIA I GRADO,1,2,16,13
201819,SIPM00101L,SCUOLA SECONDARIA II GRADO,3,3,9,51
201819,LTRH006014,SCUOLA SECONDARIA II GRADO,1,3,38,24
201819,COEE83601C,SCUOLA PRIMARIA,3,2,21,16
201819,NAPS07000R,SCUOLA SECONDARIA II GRADO,5,9,99,77
201819,GOEE80903R,SCUOLA PRIMARIA,2,2,18,9
201819,BATF002014,SCUOLA SECONDARIA II GRADO,4,5,73,0
201819,SAMM8A0013,SCUOLA SECONDARIA I GRADO,3,3,21,29
201819,PIEE838014,SCUOLA PRIMARIA,3,1,9,15
201819,PCEE814024,SCUOLA PRIMARIA,3,1,0,1
201819,NOEE821024,SCUOLA PRIMARIA,2,1,15,7
201819,MCEE820027,SCUOLA PRIMARIA,5,1,4,5
201819,LEEE81301P,SCUOLA PRIMARIA,3,2,26,18
201819,BRPS00401Q,SCUOLA SECONDARIA II GRADO,3,3,41,37
201819,NUMM880013,SCUOLA SECONDARIA I GRADO,3,2,15,20
201819,PVEE828024,SCUOLA PRIMARIA,1,3,31,35
201819,NAMM8E201P,SCUOLA SECONDARIA I GRADO,1,6,57,63
201819,NARA112018,SCUOLA SECONDARIA II GRADO,5,2,23,6
201819,FOEE03103V,SCUOLA PRIMARIA,5,2,14,21
201819,RCEE834034,SCUOLA PRIMARIA,3,1,5,11
201819,BSTL03652B,SCUOLA SECONDARIA II GRADO,5,1,14,4
201819,FREE83204T,SCUOLA PRIMARIA,4,1,10,6
201819,BAEE17302E,SCUOLA PRIMARIA,2,2,14,15
201819,VRTA01201N,SCUOLA SECONDARIA II GRADO,5,4,65,22
201819,BGTD00801T,SCUOLA SECONDARIA II GRADO,1,4,58,58
201819,RAEE82201E,SCUOLA PRIMARIA,5,3,36,33
201819,FREE829053,SCUOLA PRIMARIA,3,1,4,4
201819,MOEE832016,SCUOLA PRIMARIA,5,3,36,34
201819,BATH040009,SCUOLA SECONDARIA II GRADO,3,9,189,25
201819,VAPS11001B,SCUOLA SECONDARIA II GRADO,3,3,42,25
201819,BGEE83409A,SCUOLA PRIMARIA,4,2,15,16
201819,RMEE8GP013,SCUOLA PRIMARIA,4,4,55,31
201819,LEMM81901L,SCUOLA SECONDARIA I GRADO,1,2,25,13
201819,RNEE81004N,SCUOLA PRIMARIA,2,2,20,22
201819,PDSL01000P,SCUOLA SECONDARIA II GRADO,5,7,31,114
201819,CLEE828016,SCUOLA PRIMARIA,5,5,57,54
201819,POTD00201V,SCUOLA SECONDARIA II GRADO,5,4,16,56
