ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ACCORGIMENTIRIDUZIONECONSUMIENERGETICI,VETRIDOPPISERRAMENTIDOPPI,ISOLAMENTOCOPERTURE,ISOLAMENTOPARETIESTERNE,ZONIZZAZIONEIMPIANTOTERMICO,IMPIANTOSOLARETERMICO,IMPIANTOFOTOVOLTAICO
202021,UDAA820049,0300900001,SI,SI,NO,NO,NO,SI,NO
202021,PGEE81701A,0540382673,SI,SI,NO,SI,SI,NO,NO
202021,MEMM8AC017,0830483359,SI,SI,NO,NO,SI,NO,NO
202021,PEPS01000C,0680280500,NO,NO,NO,NO,NO,NO,NO
202021,RAMM80602L,0390030155,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,LIEE00406D,0490091130,NO,NO,NO,NO,NO,NO,NO
202021,MEAA855037,0830863679,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TVMM83601G,0260880835,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SSAA84504E,0900030890,SI,SI,NO,NO,NO,NO,NO
202021,CEMM8AX01D,0610510004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FETD00601V,0380040233,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSAA814022,0780850371,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHMM825059,0690750322,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PZEE82002G,0760180004,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SSAA812036,0900611323,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CBEE849016,0700060178,NO,NO,NO,NO,NO,NO,NO
202021,SSMM806022,0900020202,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SPIC821009,0110150134,SI,SI,SI,NO,SI,NO,SI
202021,RNPS02000L,0990140430,SI,SI,SI,SI,SI,NO,NO
202021,CLRH003014,0850071186,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MSEE80905X,0450030030,NO,NO,NO,NO,NO,NO,NO
202021,LCMM81801G,0970481995,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,BGEE89501D,0160380327,SI,SI,SI,NO,SI,NO,SI
202021,PZEE86902C,0760090734,SI,NON DEFINITO,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,RMIS08900B,0580911791,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VCAA81404C,0021020002,SI,SI,SI,SI,SI,NO,SI
202021,CAEE88402X,1110520267,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SPIS007007,0110150167,SI,SI,SI,SI,NO,NO,NO
202021,BGRA03101L,0160240483,SI,SI,NO,NO,NO,NO,NO
202021,POEE81403V,1000050086,SI,SI,SI,SI,NO,NO,NO
202021,FGIS05400L,0710070027,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAMM858015,0730091001,SI,SI,SI,SI,SI,NO,NO
202021,ENTD013015,0860183214,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,KRAA80604X,1010100129,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA8AK02D,0630720007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MCMM82401C,0430540243,SI,SI,NO,NO,NO,NO,NO
202021,FGMM835014,0710500368,NO,NO,NO,NO,NO,NO,NO
202021,RMEE8FA01D,0580910609,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,KRAA82702V,1010151464,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AGAA84605A,0840031381,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEMM81603R,0830463767,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PZAA88303E,0760630287,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,AGEE81203A,0840041066,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA18705G,0630821285,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIEE809019,0480270001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VVMM80307B,1020070491,SI,SI,NO,SI,NO,NO,SI
202021,TOPS06701C,0010900034,SI,SI,SI,SI,SI,NO,NO
202021,TPEE829057,0810183401,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGEE048013,0540440427,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SARA010016,0650070500,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEEE894011,0830483448,NO,NO,NO,NO,NO,NO,NO
202021,LEEE07102R,0750350248,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TREE82202E,0550230156,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZRA010045,0760070733,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SRMM80101A,0890174979,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA81103A,0630490067,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEEE82101B,0680150056,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMEE87004B,0580991629,NO,NO,NO,NO,NO,NO,NO
202021,ENRA00252V,0860042577,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CTEE8AB01N,0870151536,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LCIC823002,0970130518,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAIC875002,1110160863,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VAEE86701T,0120400148,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIEE83403A,0240512455,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIAA8AN012,0151460414,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TORC007019,0010860010,NO,NO,NO,NO,NO,NO,NO
202021,TOEE8A101X,0012720143,NO,NO,NO,NO,NO,NO,NO
202021,TEEE83604V,0670350120,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SAIC807006,0651200002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTAA8AK03E,0870232086,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RAEE82904C,0390070114,NO,NO,NO,NO,NO,NO,NO
202021,VRMM87501T,0230913619,SI,SI,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,KRRH004501,1010081125,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIC8A800L,0150271168,SI,SI,SI,SI,SI,NO,NO
202021,RMPM00101B,0581111283,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,UDEE85503C,0300160006,SI,SI,SI,SI,NO,SI,NO
202021,RMIC8AW00A,0580631586,NO,NO,NO,NO,NO,NO,NO
202021,NAIC8F700B,0630630129,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BIEE80702B,0960060002,SI,SI,SI,SI,NO,NO,SI
202021,AO1E014020,0070652300,SI,SI,SI,SI,NO,NO,NO
202021,BAMM29200N,0720460630,NO,NO,NO,NO,NO,NO,NO
202021,MIEE84201G,0151310695,SI,SI,SI,NO,SI,NO,NO
202021,CRMM80201B,0190590233,SI,SI,NO,NO,NO,NO,SI
202021,CAAA039051,0920111849,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SOAA82404V,0140600055,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAMM863015,0630550002,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BIIS00600L,0960040036,SI,SI,SI,NO,SI,NO,NO
202021,CTIS01300G,0870392352,SI,SI,SI,NO,SI,NO,NO
202021,NAEE8FD012,0630672014,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA8GH01P,0630410013,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FRMM814036,0600550504,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,COAA844038,0130650048,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIMM023005,0151460999,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA017018,0630491484,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MCAA820011,0430580692,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PDMM839011,0280463382,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BOEE85802D,0370060142,NO,NO,NO,NO,NO,NO,NO
202021,LUAA83101R,0460185006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LEEE86901P,0750871210,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSMM8AH03N,0170200106,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PGRH028013,0540130620,SI,NO,NO,NO,SI,NO,SI
202021,MCEE82005A,0430570755,SI,SI,SI,NO,SI,NO,NO
202021,PVEE82603D,0180330245,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LIMM81001D,0490200005,SI,SI,NO,SI,NO,NO,NO
202021,FGRC06101P,0710290464,NO,NO,NO,NO,NO,NO,NO
202021,VAEE808012,0120901157,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MOIS003008,0360050360,SI,SI,NO,NO,NO,NO,NO
202021,VTAA812026,0560240433,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VATD08000G,0121190659,SI,SI,NO,NO,NO,NO,SI
202021,VIPS05000N,0241164145,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LOTD010003,0980313720,SI,SI,SI,SI,SI,NO,NO
202021,TAEE861012,0730130607,NO,NO,NO,NO,NO,NO,NO
202021,CTIC82500N,0870112873,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE85102X,0580911696,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAEE820026,0820244421,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALMM809023,0060430001,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,AGTD01351T,0840211778,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CSAA877014,0780370001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZAA10310P,0790231606,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSMM878014,0781420731,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TRAA814019,0550010026,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIS101008,0151461629,SI,SI,SI,NO,SI,NO,NO
202021,AVAA86204D,0640050481,NO,NO,NO,NO,NO,NO,NO
202021,RMEE83001T,0580910500,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TSTF003016,0320060131,NO,NO,NO,NO,NO,NO,NO
202021,RGAA832011,0880011231,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,APMM817027,0440270312,SI,SI,NO,SI,NO,NO,NO
202021,BSTF01151T,0171030891,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BSAA84701B,0171600827,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIMM8FL01G,0150871271,SI,NO,NO,NO,SI,NO,NO
202021,AVAA88103T,0640991914,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAIS02300T,0630610003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOAA868052,0370390251,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIEE8C502D,0151460394,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BSIC85900R,0170910072,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SVCT70000G,0090290326,SI,NO,NO,NO,NO,SI,NO
202021,NAIS098007,0630490850,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ISMM81506A,0940280219,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIAA8A102Q,0152090319,SI,SI,SI,SI,NO,NO,NO
202021,NARH090505,0630240038,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVTF070004,0640080296,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MIMM8DZ019,0151461012,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CRMM812012,0191090254,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TOIS06900N,0012720251,SI,SI,NO,NO,SI,NO,NO
202021,RCEE825017,0800970002,NO,NO,NO,NO,NO,NO,NO
202021,CBMM828036,0700670124,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PDIS009008,0280564269,SI,NO,NO,NO,SI,NO,NO
202021,SAAA053074,0650501991,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZTD02801D,0760480517,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PVEE81105T,0181212695,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,ORMM82307L,0950751524,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BRIC81300X,0740010169,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CHEE838018,0690220019,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSAA89205A,0780250095,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAIC84300A,0730090944,SI,SI,SI,SI,NO,NO,NO
202021,RMEE8DF02C,0580070145,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDTD007518,0280554265,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CHEE03410C,0690440086,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAEE88001P,0720200128,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,APMM840017,1090060737,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AGCT71400P,0840010065,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MIIC88200X,0151151252,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BAAA12103N,0720270173,SI,NON DEFINITO,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,RMIC8D6009,0580913253,SI,NON DEFINITO,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,AVIC81200C,0640080305,SI,SI,NO,NO,SI,NO,NO
202021,TOAA899027,0010440003,SI,SI,NO,NO,NO,NO,NO
202021,PZMM858043,0760720160,SI,SI,SI,SI,SI,NO,NO
202021,PSTD00351P,0410130355,SI,SI,SI,NO,SI,NO,SI
202021,LTIS02300N,0590090080,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CHIC825004,0690600296,SI,SI,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,PRMM81702B,0340400012,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PATD014016,0820104849,NO,NO,NO,NO,NO,NO,NO
202021,MIPS11002E,0151951533,SI,SI,SI,NO,SI,NO,NO
202021,NAMM8ED01A,0630081251,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BRRC00801G,0740080192,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHAA812053,0690960157,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,AVEE87103C,0640980001,SI,SI,NO,NO,SI,NO,NO
202021,MIPC140005,0151300002,NO,NO,NO,NO,NO,NO,NO
202021,FIAA859015,0480170030,SI,SI,NO,NO,NO,NO,NO
202021,TVEE83102E,0260352276,SI,SI,NO,SI,SI,NO,NO
202021,PRRI009016,0340270248,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVEE85102Q,0260390882,NO,NO,NO,NO,NO,NO,NO
202021,TOAA8AT01A,0010780023,SI,SI,SI,SI,SI,NO,NO
202021,BAAA82803E,0720210141,NO,NO,NO,NO,NO,NO,NO
202021,SAEE18301Q,0650070012,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCAA82905D,0800641244,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDMM81202C,0300730002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZIC88800P,0760630293,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VEEE833026,0270442743,SI,SI,SI,SI,SI,NO,NO
202021,SACT701004,0650780833,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,UDEE84805B,0301010005,SI,SI,SI,SI,NO,NO,NO
202021,TVIS00200G,0260213808,SI,SI,SI,SI,SI,NO,NO
202021,CAMM87702Q,1110080515,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMIC8FU00V,0580911124,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RCAA853049,0800820566,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVEE875039,0260691197,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIEE81003A,0500330102,SI,SI,NO,NO,NO,NO,NO
202021,CRIS004006,0190360284,SI,SI,NO,NO,SI,NO,SI
202021,TEMM826036,0670390302,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHMM83101C,0690460362,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NAEE8GM01L,0630162002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FITD03101V,0480430027,NO,NO,NO,NO,NO,NO,NO
202021,PIAA84202G,0500390001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMPS49000C,0580911450,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TORH04201T,0012720278,NO,NO,NO,NO,NO,NO,NO
202021,AGMM82401D,0840010067,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSEE84204D,0781210383,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDEE05907E,0281003408,SI,SI,NO,NO,NO,NO,NO
202021,CNEE85802N,0041300005,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CACT703001,1110770529,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,AVAA869015,0640080346,SI,SI,NO,NO,SI,NO,NO
202021,MOEE83502P,0360120826,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,FGEE84102D,0710590174,NO,NO,NO,NO,NO,NO,NO
202021,PDEE89302Q,0280372629,SI,SI,NO,NO,SI,NO,NO
202021,VAEE87204C,0121330081,SI,SI,NO,NO,SI,NO,NO
202021,CEMM83001X,0610131670,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOMM80701E,0370420345,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGEE819017,0710010224,SI,SI,SI,SI,SI,NO,SI
202021,LEAA8AC02E,0750420114,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNEE839017,0040220002,NO,NO,NO,NO,NO,NO,NO
202021,BARH024501,0720030771,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTPC00301Q,0590191000,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VEEE82302G,0270202109,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAIC891003,0720220421,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VAEE879036,0121200271,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SAPS11000C,0650020510,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MSMM807024,0450020001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMTD07000G,0581041724,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZEE82403X,0760080332,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CSTF01050T,0780451098,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOAA881022,0012720018,SI,NO,NO,NO,SI,NO,NO
202021,GEMM840015,0100250317,SI,SI,NO,NO,SI,NO,SI
202021,TOAA8BT011,0010500003,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMMM8BM01T,0580911096,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ATMM81502B,0050650003,SI,SI,SI,SI,SI,NO,NO
202021,RNEE805024,0990140284,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPEE82503T,0810214412,NO,NO,NO,NO,NO,NO,NO
202021,ARAA83002P,0510310020,NO,NO,NO,NO,NO,NO,NO
