ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202021,VREE85602E,0230192581,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,COMM83401Q,0131590501,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AVEE83201Q,0640110216,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOPM021019,0360230366,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,BAAA87203L,0720350237,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,SSEE820018,0900120193,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MBAA87901T,1080230532,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,PRIC81500N,0340240046,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MCIC81600C,0430530181,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOTA011013,0360060906,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202021,SAMM88901Q,0650501989,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,LTIS01600E,0590111750,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,PVMM819028,0180801001,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,GEEE86001B,0100250027,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,IMAA80009A,0080200001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LUPS020003,0460335054,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,NAAA34101Q,0630450713,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CNRH02000B,0040290023,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,MTEE816023,0770260850,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202021,MITF10101R,0151461647,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,SVEE82102V,0090560060,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202021,GEEE826021,0100250115,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,KRMM83001T,1010130199,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VATD02000X,0120260454,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202021,CLAA014025,0850072973,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOMM82601L,0011280003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,PCIC80900D,0330070143,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,AREE835023,0510020063,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202021,CAMM888015,1110350646,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VAAA82502G,0121020897,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FGAA819012,0710010224,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,PREE83203G,0340270060,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,MNAA81301V,0200450085,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,TAAA802022,0730270042,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CZAA86506V,0790300582,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,SIEE827028,0520120006,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,LUIC844002,0460175704,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,VVEE80704L,1020220348,SI,SI,SI,NO,SI,SI,NO,SI,NO,NO
202021,MEAA88102P,0830053757,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PSRI001013,0410710538,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,SIEE81101N,0520370003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202021,BNAA813022,0620231397,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,NAMM8GA014,0630210007,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PCAA80404A,0330440042,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAIS038002,0650660500,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,ANIC84700A,0420450385,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,BLEE81402C,0250551150,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,CZEE835024,0791300744,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,AQMM83402G,0660660310,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,RMEE86602N,0580150916,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,PCRC001012,0330130172,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BAIC875005,0720300451,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,CSEE8AG04R,0781570159,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAAA8A8024,0630491764,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LUEE83401D,0460246002,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI
202021,NAPS01901L,0630550015,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MIIC89000V,0152201389,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,SREE86405P,0890074605,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,RMMM8BL012,0580910921,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,LTIC825005,0590041423,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,GOIC813008,0310070017,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LEMM8AG011,0750920577,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,LEEE832014,0750370315,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAIS019006,0630560009,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MITD400008,0150701618,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,CHEE84304V,0690830320,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,RCEE812026,0800530479,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AGAA820023,0840010027,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LEAA886017,0750140151,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,GOPS00101L,0310070041,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202021,CTMM8AQ01G,0870481927,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PNIS00800V,0930330044,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VTMM80803Q,0560600143,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AVAA84602D,0641061263,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,PGEE039018,0540240167,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMMM81501P,0580911329,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,LOEE814035,0980310773,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOEE8AD01B,0011940006,SI,SI,SI,NO,SI,NO,SI,NO,NO,SI
202021,VIEE808061,0240553027,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,PREE821024,0340270507,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,AVMM86601T,0640100702,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,IMEE815033,0080550096,SI,SI,SI,NO,SI,NO,SI,NO,NO,SI
202021,NATN01601V,0630710001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAEE881016,0651360001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BAIC840006,0720320464,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,ENAA05603L,0860110530,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ANEE84603P,0420170237,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202021,FIEE82402C,0480220006,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,FRTF009018,0600561851,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BGEE891027,0161090425,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,RMEE8D505Q,0581110867,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ALSD00101B,0060010013,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,GOIC80800R,0310180005,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202021,TEAA83401V,0670040039,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,SAAA866053,0651150001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,LEIC88000B,0750610532,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PDMM85701E,0281052239,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,ENEE82602X,0860141314,SI,NO,SI,SI,NO,NO,NO,NO,NO,NO
202021,CTCT71100L,0870291081,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,TAEE85104E,0730152150,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSEE85104B,0171781239,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BOEE82406E,0370510302,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAEE8A204V,0651550001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,RAAA81302G,0390090038,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ANMM83802N,0420490235,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAAA8GV017,0630330333,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,SPAA81004V,0110010020,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,NAEE8DY025,0630600037,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,GREE82102D,0530140107,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,RAEE818031,0390180107,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,FGAA82503B,0710400053,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO
202021,TRIC82000Q,0550220202,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,PVMM80402E,0180831574,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,ANIS022006,0420210445,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,CTMM894015,0870151952,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,AVMM81803E,0640830004,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,MCEE81501P,0430530241,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,CLMM815013,0850190841,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSEE88403N,0170291231,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202021,RORI002012,0290394101,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,MCVC03000C,0430120435,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202021,MOEE80604R,0360350218,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,NUEE835038,0910010003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,RMEE8EY03Q,0580910064,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202021,RMMM8DB013,0580111175,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,CBTD02101P,0700060244,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TVCT70400X,0260433016,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,SRIC85600D,0890133997,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,VREE86701X,0230962189,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FRIC86100L,0600850526,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CEMM8A4034,0610111179,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,ORMM82101P,0950040136,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FRTA03000X,0600040576,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,AQAA843048,0660060041,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,TVEE820046,0260893115,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,PAEE88102N,0820663613,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ANTE021014,0420210451,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,SAAA895086,0650991223,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MIMM87701D,0151590001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,SSTD029013,0900640430,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,MNEE80302E,0200151008,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,RGAA809065,0880060584,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FGMM83101R,0710330350,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,TVEE826045,0260641277,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,MIMM8BR01L,0151571315,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,VAMM82002L,0120760388,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VAIC86900B,0121331084,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,ARTF01201X,0510040001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PAEE8BB03V,0820534091,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FGMM807021,0710430254,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,NUEE86301A,0910061433,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,MIAA8A601T,0151061373,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,CEEE893014,0610180003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAIS10900C,0630010033,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ANAA83303B,0420450145,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO
202021,AQEE83802X,0660200184,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BAMM88001N,0720200577,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BACT711003,0720060529,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMEE82005B,0580910860,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,LUMM814017,0460045007,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,BSIS032001,0170290237,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,PAMM827031,0820023751,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,BSEE84102P,0171330579,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,SVAA80402X,0090570332,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,MEEE83802N,0830143709,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ALMM09700T,0060390021,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,CETD041515,0610521953,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,RMEE8AK03A,0580751216,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,FRPM08000L,0600030540,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,VEIC816009,0270020629,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,UDAA818016,0300370002,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,CTAA04501R,0870080849,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSMM837022,0170180674,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CTSL01000A,0870152876,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAAA18703D,0630821287,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FGMM827015,0710280334,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202021,CZMM82902Q,0791140655,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,UDMM82303X,0301330005,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,RCMM83502T,0800850556,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MIAA8CG02X,0151460338,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SREE840023,0890120950,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PIAA816012,0500040001,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,ARRI012013,0510040001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOTF01201A,0011250028,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,RCMM854016,0800671244,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RCAA81006D,0800330353,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,VICT70100Q,0241004080,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,PAMM8BC01G,0820212270,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,IMMM801012,0080270075,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202021,CZMM87302T,0790920770,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,FEPS01000N,0380080462,SI,NO,NO,SI,SI,NO,NO,SI,NO,NO
202021,FIEE83802A,0480170649,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202021,TVSL01000R,0260863733,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202021,CZMM813037,0790430890,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,LTAA841032,0590170777,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,VVRH01000E,1020471075,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,BAEE818013,0720060023,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,PDMM825013,0280441302,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,PDAA83001A,0280603642,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,AGVC05000P,0840411781,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BOEE85102P,0370060118,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202021,VEAA83902X,0270423562,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,CEEE848027,0610040405,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,RMEE8DW01B,0581161619,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,REMM81101D,0350320260,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NURC01201E,0910160400,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSTD02701Q,0170650803,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMMM8AJ012,0580270649,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VIEE849056,0241252609,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,PIMM83601B,0500310024,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202021,CSIC85300P,0781100917,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAEE18303B,0630741981,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSIC80900Q,0171630068,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CEPS110004,0610151350,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,LEAA881025,0750860256,SI,SI,SI,NO,SI,SI,SI,SI,NO,NO
202021,BOCT70000G,0370060312,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,GRTD00701E,0530190300,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,TPAA806015,0810242353,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMAA80701G,0580910011,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,CEEE869028,0610751562,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CAAA81204V,0920090014,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOAA83402N,0360190037,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI
202021,CERI041015,0610521953,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,PTTD01000E,0470120045,NO,NO,NO,NO,SI,NO,NO,SI,SI,NO
