ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLOIDROGEOLOGICO,VINCOLOPAESAGGISTICO,EDIFICIOTUTELATO,VINCOLOINTERESSECULTURALE,CLASSIFICAZIONESISMICANAZIONALE
202021,MBRI104018,1080330008,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PIEE841032,0500080101,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FEAA81801G,0380040008,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CREE82204R,0190060101,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMEE8GX013,0580910867,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BAEE06403X,1100021391,IN PARTE,IN PARTE,IN PARTE,IN PARTE,2
202021,NAMM62600B,0630680426,NON DEFINITO,SI,SI,SI,2
202021,ANSD01002T,0420170831,NO,NO,NO,NO,2
202021,SOAA813019,0140260026,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,VEEE847024,0270423493,NO,NO,NO,NO,3
202021,IMTN00402T,0080550111,NO,NO,NO,NO,2
202021,CBTF01000D,0700060236,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,TPEE03504E,0810082654,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MIMM8BE01R,0151161155,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,BAMM81601A,0720060319,NO,NO,NO,SI,3
202021,BORI02451C,0370530453,NO,NO,NO,NO,3
202021,SAEE81801P,0651160040,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SAEE074014,0650671056,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NOIC80600V,0031540003,NO,SI,NO,NO,4
202021,BNAA827031,0620280001,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,BLPM01000L,0250063963,NO,NO,NO,NO,1
202021,RIEE822029,0570590088,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CSEE81905D,0780670468,NON DEFINITO,SI,SI,SI,1
202021,CTMM83202V,0870142840,SI,SI,NON DEFINITO,NON DEFINITO,2
202021,VEEE827041,0270423485,NO,NO,NO,NO,3
202021,PGAA840038,0540390045,NO,NO,NO,NO,2
202021,CNMM804017,0040400001,NO,NO,NO,NO,3
202021,PVEE823043,0181750114,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ALEE829029,0061140012,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,LCAA821028,0970331600,NON DEFINITO,SI,SI,SI,3
202021,PGAA06007P,0540520191,NO,NO,SI,NO,2
202021,PVMM80802T,0180520173,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,PAPC002011,0820274029,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,POEE819032,1000050071,NO,NO,NO,NO,3
202021,ATIS00600P,0050050047,NO,NO,NO,SI,4
202021,NOAA80706R,0030300003,NO,NO,NO,SI,4
202021,RMRH04601N,0580321647,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,SSEE834016,0900061359,IN PARTE,SI,IN PARTE,IN PARTE,4
202021,AGEE84603D,0840031393,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SRCT70300T,0890011015,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CSAA864023,0781390938,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,PDAA87201C,0280522851,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,TOIS05400X,0012720230,NO,NO,NO,NO,4
202021,CSMM85301Q,0781100917,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,VVAA815039,1020390373,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,MEEE864015,0830483311,NO,NO,NO,NO,1
202021,PAPS016012,0820534744,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TPEE82101C,0810113998,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NOTF040002,0031060044,NO,NO,SI,SI,4
202021,BGRC033017,0162190782,NO,NO,NO,NO,3
202021,LOAA81702A,0980190041,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TOPS01000G,0011250040,NO,NO,NO,NO,4
202021,TOEE83502D,0012600011,NO,NO,NO,NO,3
202021,CATD021014,1110670630,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,BLMM82702D,0250301708,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NOEE804019,0031330006,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,MBMM831022,1080371341,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PVAA80801L,0181231481,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,RMSL09701N,0580913772,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TVMM86503N,0260040870,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,NARH04101G,0630830015,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ANAA81002N,0420350135,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,VTAA82401B,0560050000,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,RMIC8A9001,0580791276,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FGEE06001V,0710360245,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SAIS06900N,0651160525,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MEEE83403B,0830603968,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAAA11007L,0630070006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MEAA86705G,0830483553,NO,NO,NO,NO,1
202021,LUAA814046,0460045005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAIS001001,0630720012,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,PAAA077062,0820484950,NO,NO,NO,NO,2
202021,SOPS00601X,0140180209,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,FGEE87401Q,0710200218,NO,NO,NO,NO,2
202021,MIIC8BD00X,0151461053,NON DEFINITO,SI,SI,SI,3
202021,SACT700008,0651160120,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,APCT70400X,0440660299,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VCEE812042,0020020001,NO,SI,SI,SI,3
202021,SAAA099039,0650022069,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,VIEE843024,0241000869,SI,NO,NO,NO,2
202021,MIMM8AB01P,0151711736,SI,NO,NO,NO,3
202021,TVAA883033,0260463785,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BNAA834012,0620300001,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,1
202021,TOEE810014,0012720001,NO,NO,NO,NO,3
202021,LOEE81003T,0980290676,SI,NON DEFINITO,NON DEFINITO,SI,3
202021,LUEE845032,0460175087,NO,SI,NO,SI,3
202021,TOIC8B600G,0012720170,NO,NO,NO,NO,3
202021,FIPC04000N,0480170014,NO,NO,SI,SI,3
202021,CTMM86301D,0870152903,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,GERI070515,0100250421,NO,NO,NO,SI,3
202021,BSTA01000V,0170290258,NO,SI,NO,NO,2
202021,BGIC84400E,0160870537,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BGEE88701E,0162331461,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CHEE818013,0690050026,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RNAA01603B,0990180110,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,REEE81601N,0350460014,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,BAEE16302X,0720410478,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,PAAA85102L,0820534453,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,SSMM83601R,0900330338,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,TAEE80501N,0730070241,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FRAA835033,0600440161,IN PARTE,NO,NO,NO,2
202021,MCRI05001Q,0430470851,NO,SI,NO,SI,2
202021,BAIC85200C,1100040399,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CTAA84501Q,0870333007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CEIC813005,0610410001,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,1
202021,VEAA83001C,0270281050,NO,SI,NO,NO,3
202021,RMEE8AU035,0580710224,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CTMM8AB01L,0870151453,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAAA17201N,0630620468,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LEAA82701B,0750361099,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,TOAA8AZ02A,0012720056,NO,NO,NO,NO,3
202021,AO1A012010,0070380000,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,SPMM807014,0110260156,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FERI014017,0380040220,SI,NO,SI,NO,3
202021,RMIC86400V,0580910603,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FOCT70000V,0400070820,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,APAA82706T,1090250078,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,AO1M006020,0070222600,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,3
202021,TOTN03950A,0010470006,NO,NO,NO,NO,4
202021,RMEE8AX03A,0580030661,NO,NO,NO,NO,2
202021,MIIC88500B,0151250670,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MICT71300A,0151460442,NON DEFINITO,NON DEFINITO,SI,SI,3
202021,FIMM854016,0480170368,NO,SI,NO,NO,3
202021,CSEE836013,0780481086,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,TOEE82002Q,0012720320,NO,NO,NO,NO,3
202021,AO1E009010,0070246400,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,VECT70600G,0270082341,NO,SI,NO,NO,3
202021,MIPS03000R,0151461451,NO,SI,SI,SI,3
202021,FIPM00901V,0480410015,NO,SI,NO,NO,3
202021,REEE83802G,0350230134,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TPAA81102N,0810012568,NO,NO,NO,NO,2
202021,BOMM825014,0370350335,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,REEE82405R,0350330057,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,3
202021,NUMM82403R,0910120142,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,LEEE8AQ02V,0750390319,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,KRIC80600X,1010101418,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NUIC821006,0910280164,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,FIMM846017,0480010002,NO,SI,SI,NO,3
202021,BGIS00800G,0161760693,NO,NO,NO,NO,3
202021,CTAA814025,0870032925,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MEAA848045,0830663950,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CSEE89003T,0781020942,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CZEE843056,0790890955,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CEMM8AL016,0610971739,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ALAA82205C,0060820002,NO,NO,SI,SI,4
202021,PTIC823007,0470120010,NON DEFINITO,SI,NON DEFINITO,SI,3
202021,CEPS07000V,0610521952,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CSMM8A001T,0781500950,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LEEE84101V,0750481543,IN PARTE,IN PARTE,IN PARTE,IN PARTE,4
202021,MORI020502,0360232709,NO,NO,NO,SI,3
202021,CLAA82303X,0850073130,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOEE84901A,0012660001,NO,SI,NO,SI,3
202021,CNEE826015,0040330001,SI,SI,NO,SI,3
202021,BOAA86801T,0370390060,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,RCIS03100L,0800880749,NO,NO,NO,NO,1
202021,LEEE81202X,0750080345,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,NAEE8BZ03R,0630490621,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CSEE8AM09E,0781570679,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOTD038018,0011910055,NO,NO,NO,SI,3
202021,RMIS09400V,0580911670,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PZIC87600C,0760400411,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TPAA821017,0810114051,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FOPS040002,0400120461,NO,NO,NO,NO,2
202021,RGAA831026,0880090639,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MTRH01401L,0770140654,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BSEE80402Q,0170430512,NO,NO,NO,NO,2
202021,CLEE81703T,0850151438,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,PAMM81501L,0820632265,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BNEE86201B,0620010737,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SSAA05204P,0900470148,NO,NO,NO,NO,4
202021,LEEE895039,0750741225,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,CTPS05000X,0870172723,NO,NO,NO,NO,2
202021,FGIC864003,0710290074,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,LEMM881018,0750240481,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,VRIC85400Q,0230821418,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,AGAA01103A,0840111102,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,BGEE84603A,0160961280,NO,NO,NO,SI,3
202021,CTPS020004,0870152425,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,PCEE80701X,0330360110,NO,NO,SI,SI,3
202021,NAAA8GH02Q,0630410401,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ARCT70100N,0510260011,NO,NO,NO,NO,3
202021,CNAA85701G,0040780016,NO,NO,NO,NO,3
202021,CRAA81201T,0190780082,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,SSAA820046,0900120055,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,MEMM82002B,0831033638,NO,NO,NO,NO,2
202021,SAIC83900N,0650141214,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SAEE8BE063,0650170004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,PGEE80902C,0540542696,NO,NO,NO,NO,1
202021,VIMM84401T,0241272619,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,VBEE81502R,1030720014,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,ARCT704005,0510040004,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,AVPC090004,0640081882,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PEPS00601T,0680280281,NO,NO,NO,NO,3
202021,CAEE89305T,0920091775,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,CTCT707001,0870080753,NO,NO,NO,NO,2
202021,MEMM87402Q,0830963390,NO,NO,NON DEFINITO,NO,2
202021,MEEE83908Q,0830883029,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MIEE8EJ01A,0150810678,NO,NO,NO,NO,3
202021,VVAA82803B,1020470439,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,ARAA825027,0510050005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PDRH01000G,0280014220,NO,NO,NO,NO,3
202021,SOAA814015,0140640069,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CBAA81802A,0700100029,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,RMPS11201N,0580321043,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PDEE87901C,0280603949,NO,NO,NO,SI,3
202021,PRMM813013,0340150199,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,LOPS02000T,0980191435,NO,NO,NO,NO,3
202021,RMPC26000Q,0580031374,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,FRMM836011,0600353485,NO,NO,NO,NO,2
202021,ALMM829017,0061140014,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BGMM87401B,0161990376,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LTAA808029,0590210117,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RAMM817012,0390100187,NO,NO,NO,NO,2
202021,SSAA85201E,0900640001,NO,NO,SI,SI,4
202021,PAEE077012,0820484942,NO,NO,NO,NO,2
202021,MIRI07401R,0151461947,NO,NO,NO,NO,3
202021,MEEE84205C,0830351008,NO,NO,NO,SI,2
202021,TVIC82100R,0260060840,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MEPC031017,0830483381,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,MSEE82005P,0450100108,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TAIC845002,0730270354,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,NAPS05000G,0630490093,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BAAA853026,1100040400,NO,NO,NO,NO,2
202021,CRIC81500C,0190990178,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CHAA83006N,0690710069,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,BSMM81103V,0171440001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MCEE83701G,0430150146,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CNEE85101T,0042150018,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,CRMM804024,0191100035,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,CBAA84601D,0700030183,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,1
202021,SOEE80104B,0140230075,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ATMM809013,0050870002,NON DEFINITO,SI,SI,NON DEFINITO,4
202021,GOEE806028,0310210001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MOEE82801E,0360400231,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMTF190509,0580721665,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ARAA820046,0510260002,NO,NO,NO,NO,3
202021,MBTD08401V,1080341620,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CAMM03900X,0920110434,NO,NO,NO,NO,4
202021,SAEE866047,0651410002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,GOAA800035,0310010004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAMM32100N,0630410295,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MIAA8CF013,0151460002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CACT70500L,0920090407,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SVMM80801A,0090340123,NO,NO,NO,SI,3
202021,RCEE86103C,0800570505,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,TSSD010502,0320060124,NO,NO,NO,NO,3
202021,TOAA850019,0012520003,NO,NO,NO,NO,4
202021,NAMM8E401A,0630341622,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LTEE833038,0590270271,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CAEE86402P,0920091768,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SAAA8AB03L,0651160092,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BATD03701R,0720060513,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,NAIS12800T,0630840097,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMEE8F9014,0581110606,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RAIC816005,0390150152,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PTEE816016,0470240004,NO,NO,NO,NO,2
202021,CNMM819011,0041050002,SI,NON DEFINITO,NON DEFINITO,SI,4
202021,ENCT703001,0860122745,NO,SI,SI,SI,2
202021,LIMM00100P,0490091043,NO,NO,NO,NO,3
202021,ANIS02100A,0420210446,NO,NO,SI,NO,2
202021,FGAA843042,0710462157,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMEE8G6039,0580910332,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BAMM84801T,0720110561,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LUPS01601C,0460175066,NO,NO,NO,NO,3
202021,UDAA820049,0300900001,NO,NO,NO,NO,2
202021,VIEE81104P,0241181070,NO,NO,IN PARTE,NO,2
202021,SAAA014039,0650130599,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ENAA80601C,0860061202,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MSMM81104T,0450120002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ANMM83702T,0420120649,SI,NO,NO,NO,2
202021,MIEE837014,0150620502,NO,SI,NO,NO,4
202021,BSPS02401C,0170290245,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CEAA84301T,0610990262,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MNAA82302E,0200590018,NO,NO,NO,NO,3
202021,RMPS50000T,0580911453,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PAMM89001A,0820534093,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,COEE84301G,0130750425,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,GRAA81103P,0530010004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,KRMM81702C,1010210088,NO,NO,NO,NO,2
202021,LUTD004012,0460095003,NO,NO,NO,NO,2
202021,MNEE821024,0200600210,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,VRIC85600B,0230192586,NO,NO,NO,NO,3
202021,UDEE84603N,0301200003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TOAA87205A,0012190010,NO,NO,NO,NO,3
202021,PAEE84902T,0820065068,NO,SI,NO,NO,2
202021,RMAA8A1039,0580570768,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ISEE815049,0940210115,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,MBAA8BS015,1080220971,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NAMM8F2019,0630731198,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TREE82305D,0550230150,SI,SI,NON DEFINITO,NON DEFINITO,3
202021,SAEE8BU023,0650780853,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PNRC006016,0930370015,NO,NO,NO,NO,2
202021,TPEE04612A,0810113892,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAEE826017,0630491373,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOAA89304A,0012690001,NO,NO,NO,NO,4
202021,CTMM894015,0870151485,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,LIAA816029,0490080012,NO,NO,NO,NO,3
202021,AGMM834014,0840211129,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,CNEE81001G,0041100001,NO,SI,NO,NO,3
202021,BIAA807015,0960260002,NO,NO,NO,NO,4
202021,PGPC07000G,0540012595,NO,SI,SI,SI,2
202021,CZEE863028,0791601432,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CSAA8AT026,0781490400,NO,SI,NO,NO,2
202021,FGEE844021,0710460117,NON DEFINITO,NON DEFINITO,SI,SI,2
202021,MIAA856018,0150850001,NO,NO,NO,NO,4
202021,VAEE82001L,0120760213,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,CSPC03401R,0781010971,NO,SI,NO,NO,2
202021,VIAA87802T,0240292286,NO,NO,NO,NO,2
202021,CTMM830016,0870040999,NO,NO,NO,NO,2
202021,VEEE827063,0270423484,NO,NO,NO,NO,3
202021,VVEE81811B,1020030069,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CNAA862024,0042030008,NO,NO,NO,NO,3
202021,UDTD01901G,0301210017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PDMM889012,0280603680,NO,NO,NO,NO,3
202021,BLMM81801N,0250161734,NO,SI,NO,NO,3
202021,NAEE8B303T,0630490647,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ARIC84000B,0510340012,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
