ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,IMPIANTORISCALDAMENTO,CENTRALIZZATOOLIOCOMBUSTIBILE,CENTRALIZZATOGASOLIO,CENTRALIZZATOMETANO,CENTRALIZZATOGPL,CORPISCALDANTIELETTRICIAUTONOMI,TELERISCALDAMENTO,CONDIZIONAMENTOVENTILAZIONE,IMPIANTOSOLARETERMICO,ALTROIMPIANTORISCALDAMENTO
202021,COIC809002,0130750119,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LESD02701G,0750292320,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA8EL01A,0630162006,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CERC022013,0610220105,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PZMM84003R,0760920416,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MSPS012014,0450168088,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO
202021,POPM001018,1000050091,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PEIC83300G,0680280007,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BLRI01101N,0250063967,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,MEAA844071,0830683775,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MECT704008,0830893960,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BNAA838019,0620400075,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RAMM80701B,0390040176,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA8FV04Q,0630591495,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVTF00751L,0260923777,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,FEAA81403A,0380270349,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RGAA825041,0880063872,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA038019,0630492109,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MCMM80302C,0430040752,SI,NO,NO,SI,NO,NO,NO,NO,SI,NO
202021,SAMM8BS019,0650780845,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LIEE002103,0490091026,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,AQEE84002X,0660060511,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PGPC04000Q,0540520601,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SARH05702L,0650250507,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTEE8AL03G,0870390801,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,NAEE8E301G,0630491527,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIC8CG002,0151461116,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE218002,0630341114,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NATL09050N,0630490090,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BGAA89701X,0160400010,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGEE85801T,0710580278,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRMM873016,0230722562,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,POAA82203L,1000030001,SI,NO,NO,SI,NO,NO,SI,NO,SI,NO
202021,VCRI01901B,0021580021,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TSIC80900C,0320060001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MEIS00900P,0830483176,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGEE03700G,0540240390,SI,NO,SI,NO,NO,NO,SI,NO,NO,NO
202021,MBTF098013,1080151643,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAMM83002Q,0820551789,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MBMM89601Q,1080290660,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCIC846006,0800270374,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PZMM827018,0760910458,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,BGAA81802X,0160040938,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PTAA82103E,0470090005,SI,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAMM8BN01R,0650070009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEAA856022,0830913241,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVEE868069,0260553069,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SIEE82601B,0520220011,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SAEE890066,0650520191,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BREE83102L,0740080190,SI,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZMM842026,0790120542,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSAA82904T,0780630277,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FRAA848035,0600850253,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALEE80806C,0060490001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTIC85000A,0870471013,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BREE812016,0740010015,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RGAA80506T,0880039784,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIRI017012,0480170657,SI,NO,SI,SI,NO,NO,NO,NO,NO,NO
202021,GOEE80201X,0310050001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AGEE818028,0840361146,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOPS18000P,0010780022,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,MBPS05000V,1080330002,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SOAA80605A,0140120168,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,MNAA839035,0200540017,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNEE85902D,0041300035,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVIC843004,0640460212,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTRA01602G,0590111763,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VBAA00203G,1030280010,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CBIC848008,0700060180,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MNEE82402G,0200370237,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,CEMM813016,0610410002,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGEE05200N,0540510222,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTTD02601B,0590071676,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDTF02601E,0280374286,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,CTRH05001P,0870472936,SI,NO,NO,NO,NO,SI,NO,NO,NO,NO
202021,TVEE85703Q,0260401377,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,LEIC86800R,0750870569,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BNTD01301E,0620701201,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAEE87101L,0730270031,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BGTD03901D,0160240672,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CZMM82401G,0790360541,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PATL026518,0820532686,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,SAEE8BM089,0650081122,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MNEE81401X,0200330220,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LIEE06000G,0490071000,SI,NO,NO,SI,NO,NO,NO,SI,SI,SI
202021,PZAA878011,0760340100,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVEE86201G,0640051479,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,SVEE81508T,0090690037,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO
202021,PEAA81906B,0680130051,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTAA8AX03N,0870112341,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,KRAA80304C,1010100122,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOMM833013,0370020382,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NUTF003019,0910511160,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMCT703008,0580911146,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSRI013017,0171250007,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PVEE822014,0181530183,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGPC180019,0710550427,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAPS15050D,1110811563,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,IMEE81103Q,0080310063,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,FIAA861015,0480380009,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,NAAA8DL02R,0630600010,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VATD08000G,0121190660,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VVAA81504A,1020160056,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAIC8CG00G,0630511687,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAIC8FZ003,0630830014,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOAA80407T,0013070005,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMIC8FB007,0580911026,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOTD068014,0012720265,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMEE893022,0580961701,SI,NO,NO,SI,NO,NO,NO,SI,SI,NO
202021,MIIS059003,0151462101,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ATMM80501Q,0050250002,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BIEE81803V,0960530002,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTPS02000G,0590111015,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVMM847012,0260761446,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE89406D,0010950001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BNMM84601C,0620370623,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZEE86703L,0790230024,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PSAA808031,0410490024,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,AQEE85004L,0660491520,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PRTF01050G,0340270241,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VEEE83501R,0270372118,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NUMM84101C,0910940350,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PNMM83201L,0930330035,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAEE81604L,0820784037,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPEE83501A,0810082386,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GEMM81504G,0100030292,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BIEE80204A,0960500002,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PZAA84002G,0760440688,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BNTD022019,0620230013,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDAA813035,0301030004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIMM86901X,0480240009,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVAA848058,0640911216,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MOTD030507,0360230361,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SAEE8B001P,0650370923,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RIAA82503L,0570530057,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRIC83800T,0230832258,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AGTF023019,0840281681,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LUAA82604C,0460370003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGIC85900A,0540390006,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VEEE87101X,0270423522,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO
202021,APAA84102X,1090060159,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,NURH030008,0910951572,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,MBEE89602T,1080290659,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NAMM8FK019,0630801796,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIC8FV006,0151463129,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE8EW013,0630230003,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIIS00100G,0500390301,SI,NO,NO,SI,NO,SI,NO,SI,NO,NO
202021,CAEE8AB033,0950820001,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,NAEE14208A,0630351551,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMMM8G402G,0580981635,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MTEE82002P,0770070127,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MSIS00600A,0450108023,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,FISL014016,0480140039,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CHEE81902X,0691010340,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ISPC012014,0940230497,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CHAA83103A,0690460095,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMRI06650P,0580321207,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAPS00101B,0630720012,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CLEE82501P,0850044900,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPTD00202C,0810152315,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ROEE82303B,0290452606,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BGEE892056,0162460001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PDMM86501D,0280992228,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,MTIC81800G,0770080579,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,IMIC81100G,0080310060,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI
202021,MSIS01700R,0450038450,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PEEE81906L,0680130051,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,COAA844027,0131520232,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AREE83202G,0510250006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
